siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
186704383,00014,18670438300014,O,1985-09-30,NN,,,2008-01-04T18:18:40,true,3,,139,,RUE,DU COLONNEL MOLL,67520,WANGEN,,,67517,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,7.464068,48.616711,0.83,housenumber,139 Rue du Colonel Auguste Moll 67520 Wangen,67517_0080_00139,G,139 RUE DU COLONEL AUGUSTE MOLL,
186708301,00012,18670830100012,O,1986-01-10,01,2018,,2020-08-25T10:13:54,true,3,,89,,RUE,DU GENERAL STROHL,67520,WANGEN,,,67517,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,7.464807,48.617385,0.91,housenumber,89 Rue du General Georges Strohl 67520 Wangen,67517_0190_00089,G,89 RUE DU GENERAL GEORGES STROHL,
216705178,00012,21670517800012,O,1983-03-01,11,2018,,2020-08-25T10:18:37,true,4,,23,,RUE,DES VIGNERONS,67520,WANGEN,,,67517,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,7.469661,48.619088,0.95,housenumber,23 Rue des Vignerons 67520 Wangen,67517_0300_00023,G,23 RUE DES VIGNERONS,
216705178,00020,21670517800020,O,1983-12-21,NN,,,2017-05-04T01:28:35,false,3,,,,,PLACE DE L EGLISE,67520,WANGEN,,,67517,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,7.464124,48.617076,0.94,street,Place de l’Eglise 67520 Wangen,67517_0120,G,PLACE DE L EGLISE,
216705178,00038,21670517800038,O,1983-12-21,02,2018,,2020-08-25T10:18:37,false,3,,23,,RUE,DES VIGNERONS,67520,WANGEN,,,67517,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL PRIM ETABLISSEMENT INTC.,,,,85.20Z,NAFRev2,N,7.469661,48.619088,0.95,housenumber,23 Rue des Vignerons 67520 Wangen,67517_0300_00023,G,23 RUE DES VIGNERONS,
256701236,00018,25670123600018,O,1983-03-01,NN,,,2013-06-10T11:08:44,true,5,,,,,MAIRIE,67520,WANGEN,,,67517,,,,,,,,,,,,,,,,,,,2013-03-07,F,,,,,84.12Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
266704188,00017,26670418800017,O,1995-12-25,NN,,,2017-08-06T14:17:02,true,3,MAIRIE,44,,RUE,DES VIGNERONS,67520,WANGEN,,,67517,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS DE WANGEN,,,,88.99B,NAFRev2,N,7.467686,48.618406,0.95,housenumber,44 Rue des Vignerons 67520 Wangen,67517_0300_00044,G,44 RUE DES VIGNERONS,
296702731,00013,29670273100013,O,1983-08-10,NN,,,2008-01-04T19:07:41,true,3,MAIRIE,44,,RUE,DES VIGNERONS,67520,WANGEN,,,67517,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,7.467686,48.618406,0.95,housenumber,44 Rue des Vignerons 67520 Wangen,67517_0300_00044,G,44 RUE DES VIGNERONS,
301606422,00014,30160642200014,O,1975-01-01,NN,,,2008-11-07T00:17:41,true,4,,118,,RUE,DES HUNS,67520,WANGEN,,,67517,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,15.8C,NAFRev1,O,7.463712,48.616474,0.95,housenumber,118 Rue des Huns 67520 Wangen,67517_0220_00118,G,118 RUE DES HUNS,
305671331,00034,30567133100034,O,1986-06-01,NN,,,2011-09-05T10:10:43,true,4,,29,,RUE,DES VIGNERONS,67520,WANGEN,,,67517,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,75.00Z,NAFRev2,N,7.468916,48.618609,0.95,housenumber,29 Rue des Vignerons 67520 Wangen,67517_0300_00029,G,29 RUE DES VIGNERONS,
307099853,00011,30709985300011,O,1900-01-01,NN,,,2006-11-25T09:21:44,true,3,,14,,RUE,DES VIGNES,67520,WANGEN,,,67517,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,80.4D,NAF1993,N,7.470845,48.620152,0.95,housenumber,14 Rue des Vignes 67520 Wangen,67517_0305_00014,G,14 RUE DES VIGNES,
309428639,00020,30942863900020,O,1984-01-01,NN,,,2020-06-03T03:34:56,true,6,,,,,FERME KLEINERLEN,67520,WANGEN,,,67517,,,,,,,,,,,,,,,,,,,2016-04-01,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
309888915,00019,30988891500019,O,,,,,,true,1,,178,A,RUE,BASSE,67520,WANGEN,,,67517,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,36.1A,NAF1993,N,7.466998,48.617544,0.95,interpolation,178 Rue Basse 67520 Wangen,,G,176 RUE BASSE,
310239967,00071,31023996700071,O,1997-10-01,NN,,,,false,3,CHANTIER,,,RTE,DEPARTEMENTALE 422,67520,WANGEN,,,67517,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.2B,NAFRev1,N,6.2322097,48.3888613,0.7,poi.track,Route Départementale (Chemin) Avrainville,https://osm.org/way/492497059,G,,
310688569,00014,31068856900014,O,1975-01-01,NN,,4332AA,2015-03-18T00:59:30,true,4,,75,,RUE,DU CHATEAU,67520,WANGEN,,,67517,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,43.32A,NAFRev2,N,7.465268,48.617303,0.95,housenumber,75 Rue du Château 67520 Wangen,67517_0060_00075,G,75 RUE DU CHATEAU,
311471189,00010,31147118900010,O,,NN,,,,true,1,,16,,RUE,DES VIGNES,67520,WANGEN,,,67517,,,,,,,,,,,,,,,,,,,,F,,,,,37.03,NAP,N,7.4709,48.621033,0.95,housenumber,16 Rue des Vignes 67520 Wangen,67517_0305_00016,G,16 RUE DES VIGNES,
314251877,00028,31425187700028,O,,NN,,,,true,1,,47,,RUE,DU GENERAL STROHL,67520,WANGEN,,,67517,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,7.467244,48.618312,0.91,housenumber,47 Rue du General Georges Strohl 67520 Wangen,67517_0190_00047,G,47 RUE DU GENERAL GEORGES STROHL,
314277245,00028,31427724500028,O,1993-06-01,01,2018,4332BB,2020-08-25T10:26:01,false,5,,141,C,RUE,DES ANEMONES,67520,WANGEN,,,67517,,,,,,,,,,,,,,,,,,,2019-01-31,F,,,,,43.32B,NAFRev2,O,7.464853,48.615219,0.75,street,Rue des Anémones 67520 Wangen,67517_0010,G,RUE DES ANEMONES,
314277245,00036,31427724500036,O,1992-07-01,NN,,,2019-06-11T10:52:01,true,4,,141,,CRS,DES ANEMONES,67520,WANGEN,,,67517,,,,,,,,,,,,,,,,,,,2019-01-31,F,,,,,01.61Z,NAFRev2,N,7.464853,48.615219,0.59,street,Rue des Anémones 67520 Wangen,67517_0010,G,RUE DES ANEMONES,
315385468,00014,31538546800014,O,1979-01-01,,,,2013-04-29T23:24:50,false,4,,12,,IMP,DU FERMIER,67520,WANGEN,,,67517,,,,,,,,,,,,,,,,,,,2011-04-01,F,,,,,01.50Z,NAFRev2,N,7.472637,48.619412,0.84,housenumber,12 Impasse du Fermier 67520 Wangen,67517_0150_00012,G,12 IMPASSE DU FERMIER,
315385468,00022,31538546800022,O,2011-04-01,02,2018,,2021-02-23T10:41:12,true,1,,9,,,A ROUTE DE MOLSHEIM,67520,WANGEN,,,67517,,,,,,,,,,,,,,,,,,,2011-04-01,A,,,,,01.50Z,NAFRev2,N,7.477079,48.617272,0.83,housenumber,9a Route de Molsheim 67520 Wangen,67517_0267_00009_a,G,9A ROUTE DE MOLSHEIM,
318164381,00010,31816438100010,O,,NN,,,,true,1,,29,,RUE,DE VIGNERONS,67520,WANGEN,,,67517,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,7.468916,48.618609,0.86,housenumber,29 Rue des Vignerons 67520 Wangen,67517_0300_00029,G,29 RUE DES VIGNERONS,
319214441,00069,31921444100069,O,2015-01-01,03,2018,4322BA,2020-08-25T10:28:08,false,1,,184,,RUE,BASSE,67520,WANGEN,,,67517,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,43.22B,NAFRev2,O,7.466856,48.617814,0.95,housenumber,184 Rue Basse 67520 Wangen,67517_0020_00184,G,184 RUE BASSE,
319975108,00030,31997510800030,O,1989-12-01,NN,,,2015-07-10T08:15:45,true,5,,85,,RUE,DU GENERAL STROHL,67520,WANGEN,,,67517,,,,,,,,,,,,,,,,,,,2005-06-02,A,,,,,71.12B,NAFRev2,N,7.464799,48.617519,0.91,housenumber,85 Rue du General Georges Strohl 67520 Wangen,67517_0190_00085,G,85 RUE DU GENERAL GEORGES STROHL,
319975108,00048,31997510800048,O,2016-01-01,,,,2021-02-23T10:44:07,false,1,,78,,RUE,DU CAHTEAU,67520,WANGEN,,,67517,,,,,,,,,,,,,,,,,,,2016-01-01,A,DB-EVENTS,,,,93.29Z,NAFRev2,N,7.465302,48.617507,0.74,housenumber,78 Rue du Château 67520 Wangen,67517_0060_00078,G,78 RUE DU CHATEAU,
320479470,00017,32047947000017,O,,,,,,true,1,,10,,RUE,GEORGES STROHL,67520,WANGEN,,,67517,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.09,NAP,N,7.471843,48.619538,0.94,housenumber,10 Rue Georges Strohl 67520 Wangen,67517_0200_00010,G,10 RUE GEORGES STROHL,
328630629,00017,32863062900017,O,1983-11-15,NN,,,,true,3,,33,B,RUE,DES JARDINS,67520,WANGEN,,,67517,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,50.2Z,NAF1993,O,7.467046,48.619025,0.95,housenumber,33b Rue des Jardins 67520 Wangen,67517_0240_00033_b,G,33B RUE DES JARDINS,
329844989,00015,32984498900015,O,,NN,,,,true,1,,29,,RUE,DES VIGNERONS,67520,WANGEN,,,67517,,,,,,,,,,,,,,,,,,,1988-07-11,F,,,,,84.14,NAP,N,7.468916,48.618609,0.95,housenumber,29 Rue des Vignerons 67520 Wangen,67517_0300_00029,G,29 RUE DES VIGNERONS,
331936476,00018,33193647600018,O,1985-04-01,NN,,,,true,1,,113,,IMP,DU CHARPENTIER,67520,WANGEN,,,67517,,,,,,,,,,,,,,,,,,,1999-03-09,F,,,,,45.3E,NAF1993,O,7.46462,48.616507,0.86,housenumber,113 Impasse du Charpentier 67520 Wangen,67517_0040_00113,G,113 IMPASSE DU CHARPENTIER,
333822260,00019,33382226000019,O,1985-08-01,01,2018,1020ZZ,2020-08-25T10:36:23,true,4,,18,,RUE,DES VIGNES,67520,WANGEN,,,67517,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.20Z,NAFRev2,O,7.470232,48.62016,0.95,housenumber,18 Rue des Vignes 67520 Wangen,67517_0305_00018,G,18 RUE DES VIGNES,
339370405,00013,33937040500013,O,1986-11-01,NN,,,,false,4,,29,,RUE,DES VIGNERONS,67520,WANGEN,,,67517,,,,,,,,,,,,,,,,,,,1993-02-01,F,,,,,85.2Z,NAF1993,N,7.468916,48.618609,0.95,housenumber,29 Rue des Vignerons 67520 Wangen,67517_0300_00029,G,29 RUE DES VIGNERONS,
340703909,00010,34070390900010,O,,NN,,,,true,1,,21,,RUE,DES VIGNERONS,67520,WANGEN,,,67517,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,01.1G,NAF1993,N,7.470113,48.618965,0.95,housenumber,21 Rue des Vignerons 67520 Wangen,67517_0300_00021,G,21 RUE DES VIGNERONS,
341110849,00039,34111084900039,O,2000-02-01,NN,,,2012-11-30T08:39:55,true,5,,21,,RUE,DES VIGNES,67520,WANGEN,,,67517,,,,,,,,,,,,,,,,,,,2012-05-15,F,,,,,56.21Z,NAFRev2,N,7.469786,48.619904,0.95,housenumber,21 Rue des Vignes 67520 Wangen,67517_0305_00021,G,21 RUE DES VIGNES,
341271062,00034,34127106200034,O,2013-12-30,,,,2021-02-23T10:57:03,true,1,,123,,RUE,DES HUNS,67520,WANGEN,,,67517,,,,,,,,,,,,,,,,,,,2013-12-30,A,,,,,86.21Z,NAFRev2,N,7.463575,48.616249,0.95,housenumber,123 Rue des Huns 67520 Wangen,67517_0220_00123,G,123 RUE DES HUNS,
345071526,00015,34507152600015,O,1988-05-01,NN,,,,false,4,,29,,RUE,DES VIGNERONS,67520,WANGEN,,,67517,,,,,,,,,,,,,,,,,,,1993-02-01,F,,,,,85.2Z,NAF1993,N,7.468916,48.618609,0.95,housenumber,29 Rue des Vignerons 67520 Wangen,67517_0300_00029,G,29 RUE DES VIGNERONS,
345072045,00015,34507204500015,O,1988-05-01,NN,,,,false,3,,29,,RUE,DES VIGNERONS,67520,WANGEN,,,67517,,,,,,,,,,,,,,,,,,,1993-02-01,F,,,,,85.2Z,NAF1993,N,7.468916,48.618609,0.95,housenumber,29 Rue des Vignerons 67520 Wangen,67517_0300_00029,G,29 RUE DES VIGNERONS,
348097775,00020,34809777500020,O,2016-01-01,,,,2021-02-23T11:00:56,true,1,,9,,RTE,DE MOLSHEIM,67520,WANGEN,,,67517,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,68.20B,NAFRev2,N,7.474125,48.618455,0.84,housenumber,9 Route de Molsheim 67520 Wangen,67517_0267_00009,G,9 ROUTE DE MOLSHEIM,
348731621,00010,34873162100010,O,,NN,,,,true,1,,81,,RUE,GEORGES STROHL,67520,WANGEN,,,67517,,,,,,,,,,,,,,,,,,,1994-10-31,F,,,,,01.4A,NAF1993,N,7.465021,48.617781,0.9,housenumber,81 Rue du General Georges Strohl 67520 Wangen,67517_0190_00081,G,81 RUE DU GENERAL GEORGES STROHL,
349177972,00016,34917797200016,O,1989-01-01,NN,,,,true,4,,109,,RUE,DE L EGLISE,67520,WANGEN,,,67517,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,01.1G,NAF1993,N,7.46484,48.616801,0.94,housenumber,109 Rue de l’Eglise 67520 Wangen,67517_0140_00109,G,109 RUE DE L EGLISE,
350983235,00010,35098323500010,O,1989-07-01,,,,,true,4,,62,,RUE,DU PUITS,67520,WANGEN,,,67517,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,60.2P,NAF1993,N,7.465989,48.617949,0.94,housenumber,62 Rue du Puits 67520 Wangen,67517_0269_00062,G,62 RUE DU PUITS,
353251192,00012,35325119200012,O,,NN,,,,true,1,,116,,RUE,DES HUNS,67520,WANGEN,,,67517,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.1G,NAF1993,N,7.463655,48.616448,0.75,street,Rue des Huns 67520 Wangen,67517_0220,G,RUE DES HUNS,
353294820,00017,35329482000017,O,,NN,,,,true,1,,62,,RUE,DU PUITS,67520,WANGEN,,,67517,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,55.5D,NAF1993,N,7.465989,48.617949,0.94,housenumber,62 Rue du Puits 67520 Wangen,67517_0269_00062,G,62 RUE DU PUITS,
378301675,00013,37830167500013,O,1989-01-01,NN,,,,true,1,,142,,RUE,DES ANEMONES,67520,WANGEN,,,67517,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,70.2A,NAF1993,N,7.464634,48.615061,0.94,housenumber,142 Rue des Anémones 67520 Wangen,67517_0010_00142,G,142 RUE DES ANEMONES,
381212604,00015,38121260400015,O,1991-01-30,NN,,,2008-01-04T21:52:56,true,3,,87,,RUE,DU GAL STROHL,67520,WANGEN,,,67517,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,7.464467,48.617668,0.81,housenumber,87 Rue du General Georges Strohl 67520 Wangen,67517_0190_00087,G,87 RUE DU GENERAL GEORGES STROHL,
384353934,00019,38435393400019,O,1992-01-01,NN,,,2011-02-28T03:43:24,true,3,,134,,RUE,DU COLONEL MOLL,67520,WANGEN,,,67517,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1G,NAFRev1,N,7.464869,48.616243,0.9,housenumber,134 Rue du Colonel Auguste Moll 67520 Wangen,67517_0080_00134,G,134 RUE DU COLONEL AUGUSTE MOLL,
384574240,00014,38457424000014,O,1992-02-10,NN,,,2011-04-23T07:43:01,false,5,,24,,RUE,DES VIGNES,67520,WANGEN,,,67517,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,82.99Z,NAFRev2,O,7.468895,48.619539,0.95,housenumber,24 Rue des Vignes 67520 Wangen,67517_0305_00024,G,24 RUE DES VIGNES,
384776860,00015,38477686000015,O,1991-12-13,NN,,,2008-01-04T22:43:40,true,3,,21,,RUE,DES VIGNES,67520,WANGEN,,,67517,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.469786,48.619904,0.95,housenumber,21 Rue des Vignes 67520 Wangen,67517_0305_00021,G,21 RUE DES VIGNES,
385002316,00029,38500231600029,O,1993-08-02,NN,,,,false,4,,162,,RUE,DU CHATEAU,67520,WANGEN,,,67517,,,,,,,,,,,,,,,,,,,1996-04-01,F,ORTH VOLAILLES,,,,52.6D,NAF1993,O,7.46643,48.6173,0.95,housenumber,162 Rue du Château 67520 Wangen,67517_0060_00162,G,162 RUE DU CHATEAU,
385118039,00010,38511803900010,O,,NN,,,,true,1,,8,,RTE,DE MOLSHEIM,67520,WANGEN,,,67517,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,52.6E,NAF1993,N,7.47389,48.618653,0.84,housenumber,8 Route de Molsheim 67520 Wangen,67517_0267_00008,G,8 ROUTE DE MOLSHEIM,
385230081,00015,38523008100015,O,1991-10-26,NN,,,2009-05-04T13:38:03,true,3,,85,,RUE,STROHL,67520,WANGEN,,,67517,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,7.464799,48.617519,0.86,housenumber,85 Rue du General Georges Strohl 67520 Wangen,67517_0190_00085,G,85 RUE DU GENERAL GEORGES STROHL,
385384367,00012,38538436700012,O,1992-01-01,NN,,,,true,1,,21,,RUE,DES VIGNES,67520,WANGEN,,,67517,,,,,,,,,,,,,,,,,,,2000-01-31,F,,,,,01.1G,NAF1993,N,7.469786,48.619904,0.95,housenumber,21 Rue des Vignes 67520 Wangen,67517_0305_00021,G,21 RUE DES VIGNES,
387827751,00018,38782775100018,O,1992-04-01,01,2018,4722ZB,2020-09-18T19:33:15,true,5,,48,,RUE,DU GENERAL STROHL,67520,WANGEN,,,67517,,,,,,,,,,,,,,,,,,,2020-07-17,F,,,,,47.22Z,NAFRev2,O,7.466851,48.618407,0.91,housenumber,48 Rue du General Georges Strohl 67520 Wangen,67517_0190_00048,G,48 RUE DU GENERAL GEORGES STROHL,
388552085,00010,38855208500010,O,1992-08-06,NN,,,,true,3,,25,,RUE,DES VIGNERONS,67520,WANGEN,,,67517,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,51.3J,NAF1993,O,7.469294,48.618598,0.95,housenumber,25 Rue des Vignerons 67520 Wangen,67517_0300_00025,G,25 RUE DES VIGNERONS,
388981409,00013,38898140900013,O,1984-01-01,NN,,,2008-01-04T23:17:28,true,5,,141,A,RUE,DES LILAS,67520,WANGEN,,,67517,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.46348,48.615724,0.95,housenumber,141a Rue des Lilas 67520 Wangen,67517_0265_00141_a,G,141A RUE DES LILAS,
388981474,00017,38898147400017,O,1971-01-01,NN,,,,true,1,,171,,RUE,BASSE,67520,WANGEN,,,67517,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,7.467347,48.617198,0.95,housenumber,171 Rue Basse 67520 Wangen,67517_0020_00171,G,171 RUE BASSE,
389085887,00013,38908588700013,O,1992-02-24,NN,,,2006-12-15T00:48:02,false,4,,25,,RUE,DES VIGNERONS,67520,WANGEN,,,67517,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,7.469294,48.618598,0.95,housenumber,25 Rue des Vignerons 67520 Wangen,67517_0300_00025,G,25 RUE DES VIGNERONS,
389671736,00012,38967173600012,O,1992-12-12,01,2018,,2020-08-25T10:24:44,true,4,,5,,RTE,DE MOLSHEIM,67520,WANGEN,,,67517,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.10Z,NAFRev2,O,7.473119,48.619281,0.84,housenumber,5 Route de Molsheim 67520 Wangen,67517_0267_00005,G,5 ROUTE DE MOLSHEIM,
390414449,00012,39041444900012,O,1993-01-01,NN,,,,true,1,,14,,RUE,DU MOULIN,67520,WANGEN,,,67517,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,7.471934,48.618611,0.94,housenumber,14 Rue du Moulin 67520 Wangen,67517_0268_00014,G,14 RUE DU MOULIN,
391293313,00014,39129331300014,O,1992-01-01,NN,,,2011-07-31T04:53:30,true,4,,97,,RUE,DU LIEUTENANT HEID,67520,WANGEN,,,67517,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,7.463469,48.617648,0.94,housenumber,97 Rue du Lieutenant Heid 67520 Wangen,67517_0260_00097,G,97 RUE DU LIEUTENANT HEID,
391495090,00014,39149509000014,O,1993-03-09,NN,,,2007-01-18T09:33:32,true,3,,136,,RUE,DU  COLONEL MOLL,67520,WANGEN,,,67517,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1G,NAF1993,N,7.46491,48.616013,0.9,housenumber,136 Rue du Colonel Auguste Moll 67520 Wangen,67517_0080_00136,G,136 RUE DU COLONEL AUGUSTE MOLL,
391495579,00016,39149557900016,O,1992-01-01,NN,,,2007-01-18T09:33:32,true,3,,51,,RUE,DU GENERAL STROHL,67520,WANGEN,,,67517,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1G,NAF1993,N,7.466392,48.618306,0.91,housenumber,51 Rue du General Georges Strohl 67520 Wangen,67517_0190_00051,G,51 RUE DU GENERAL GEORGES STROHL,
391627098,00018,39162709800018,O,1993-07-01,NN,,,2008-01-04T23:55:01,true,5,,,,RTE,DE WESTHOFFEN,67520,WANGEN,,,67517,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.73A,NAFRev2,N,7.466518,48.615138,0.84,street,Route de Westhoffen 67520 Wangen,67517_0320,G,ROUTE DE WESTHOFFEN,
391627098,00026,39162709800026,O,1992-09-01,NN,,,2021-02-23T11:17:28,false,4,,,,,ROUTE DE WESTHOFFEN,67520,WANGEN,,,67517,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,7.466518,48.615138,0.94,street,Route de Westhoffen 67520 Wangen,67517_0320,G,ROUTE DE WESTHOFFEN,
393267489,00028,39326748900028,O,1999-01-15,,,,,true,1,,51,B,RUE,DU WINKEL,67520,WANGEN,,,67517,,,,,,,,,,,,,,,,,,,1999-10-30,F,,,,,51.3G,NAF1993,N,7.462155,48.617474,0.65,housenumber,51b Rue Winckel 67520 Wangen,67517_0330_00051_b,G,51B RUE WINCKEL,
393720933,00018,39372093300018,O,1993-12-24,NN,,,,false,3,,33,,RUE,DES JARDINS,67520,WANGEN,,,67517,,,,,,,,,,,,,,,,,,,1997-02-18,F,,,,,71.2A,NAF1993,O,7.466517,48.619198,0.95,housenumber,33 Rue des Jardins 67520 Wangen,67517_0240_00033,G,33 RUE DES JARDINS,
393988308,00010,39398830800010,O,,NN,,,,true,1,,139,,RUE,DE L ECOLE,67520,WANGEN,,,67517,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.1G,NAF1993,N,7.465524,48.61672,0.77,street,Rue de l’Ecole 67520 Wangen,67517_0105,G,RUE DE L ECOLE,
394186175,00011,39418617500011,O,1992-08-01,NN,,,2008-01-04T18:01:33,true,3,,4,,RTE,DE MOLSHEIM,67520,WANGEN,,,67517,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,7.473277,48.619162,0.84,housenumber,4 Route de Molsheim 67520 Wangen,67517_0267_00004,G,4 ROUTE DE MOLSHEIM,
394186316,00011,39418631600011,O,1992-08-01,NN,,,2011-03-02T09:07:33,false,4,,4,,RTE,DE MOLSHEIM,67520,WANGEN,,,67517,,,,,,,,,,,,,,,,,,,2011-02-27,F,,,,,01.21Z,NAFRev2,N,7.473277,48.619162,0.84,housenumber,4 Route de Molsheim 67520 Wangen,67517_0267_00004,G,4 ROUTE DE MOLSHEIM,
394186316,00029,39418631600029,O,2011-02-27,,,,2021-02-23T11:19:57,true,1,,5,,RUE,DES ROSES,67520,WANGEN,,,67517,,,,,,,,,,,,,,,,,,,2011-02-27,A,,,,,01.21Z,NAFRev2,N,7.46413,48.615059,0.95,housenumber,5 Rue des Roses 67520 Wangen,67517_0270_00005,G,5 RUE DES ROSES,
394186423,00015,39418642300015,O,1992-08-01,NN,,,2008-01-04T18:01:33,true,3,,4,,RTE,DE MOLSHEIM,67520,WANGEN,,,67517,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,7.473277,48.619162,0.84,housenumber,4 Route de Molsheim 67520 Wangen,67517_0267_00004,G,4 ROUTE DE MOLSHEIM,
395049554,00011,39504955400011,O,1994-01-01,01,2018,4520AB,2021-09-21T19:33:41,true,5,64-66,66,,RUE,DU GENERAL STROHL,67520,WANGEN,,,67517,,,,,,,,,,,,,,,,,,,2021-09-01,F,,,,,45.11Z,NAFRev2,O,7.465398,48.617947,0.91,housenumber,66 Rue du General Georges Strohl 67520 Wangen,67517_0190_00066,G,66 RUE DU GENERAL GEORGES STROHL,
398095174,00015,39809517400015,O,1994-08-19,NN,,,2009-04-21T10:03:47,true,3,,85,,RUE,STROHL,67520,WANGEN,,,67517,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.464799,48.617519,0.86,housenumber,85 Rue du General Georges Strohl 67520 Wangen,67517_0190_00085,G,85 RUE DU GENERAL GEORGES STROHL,
399850429,00016,39985042900016,O,1995-01-01,NN,,,,true,1,,149,,RUE,DE L ECOLE,67520,WANGEN,,,67517,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1G,NAF1993,N,7.465473,48.61675,0.94,housenumber,149 Rue de l’Ecole 67520 Wangen,67517_0105_00149,G,149 RUE DE L ECOLE,
401033824,00012,40103382400012,O,1994-01-01,NN,,,2008-01-04T19:39:44,true,3,,66,,RUE,GENERAL STROHL,67520,WANGEN,,,67517,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.465398,48.617947,0.86,housenumber,66 Rue du General Georges Strohl 67520 Wangen,67517_0190_00066,G,66 RUE DU GENERAL GEORGES STROHL,
402159701,00026,40215970100026,O,2009-06-08,,,,2021-02-23T11:26:17,true,1,,123,,RUE,DES HUNS,67520,WANGEN,,,67517,,,,,,,,,,,,,,,,,,,2009-06-08,A,,,,,68.20B,NAFRev2,N,7.463575,48.616249,0.95,housenumber,123 Rue des Huns 67520 Wangen,67517_0220_00123,G,123 RUE DES HUNS,
402826481,00028,40282648100028,O,1998-01-01,NN,,,2008-01-04T20:10:49,true,4,,9,,RTE,DE MOLSHEIM,67520,WANGEN,,,67517,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.99Z,NAFRev2,N,7.474125,48.618455,0.84,housenumber,9 Route de Molsheim 67520 Wangen,67517_0267_00009,G,9 ROUTE DE MOLSHEIM,
403084452,00024,40308445200024,O,1996-08-19,NN,,,2007-03-04T17:05:54,true,4,,33,,RUE,JARDINS,67520,WANGEN,,,67517,,,,,,,,,,,,,,,,,,,2006-11-21,F,,,,,51.5A,NAFRev1,N,7.466517,48.619198,0.88,housenumber,33 Rue des Jardins 67520 Wangen,67517_0240_00033,G,33 RUE DES JARDINS,
403741309,00013,40374130900013,O,1996-01-01,NN,,,2019-06-20T03:45:29,true,3,,116,,RUE,DES HUNS,67520,WANGEN,,,67517,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,7.463655,48.616448,0.75,street,Rue des Huns 67520 Wangen,67517_0220,G,RUE DES HUNS,
404152209,00015,40415220900015,O,1996-03-01,NN,,,2006-10-28T03:19:26,false,3,,141,A,RUE,DES LILAS,67520,WANGEN,,,67517,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,7.46348,48.615724,0.95,housenumber,141a Rue des Lilas 67520 Wangen,67517_0265_00141_a,G,141A RUE DES LILAS,
404152209,00023,40415220900023,O,2005-12-31,01,2018,,2020-08-25T10:36:01,true,4,,9,,RUE,DES LILAS,67520,WANGEN,,,67517,,,,,,,,,,,,,,,,,,,2017-11-20,A,,,,,01.21Z,NAFRev2,O,7.464,48.616008,0.95,housenumber,9 Rue des Lilas 67520 Wangen,67517_0265_00009,G,9 RUE DES LILAS,
404160251,00017,40416025100017,O,1993-01-01,NN,,,,true,4,,127,,RUE,DES HUNS,67520,WANGEN,,,67517,,,,,,,,,,,,,,,,,,,2002-05-31,F,,,,,01.1G,NAF1993,N,7.46398,48.616572,0.95,housenumber,127 Rue des Huns 67520 Wangen,67517_0220_00127,G,127 RUE DES HUNS,
409446515,00010,40944651500010,O,1996-11-04,NN,,,,true,1,,8,,RTE,DE MOLSHEIM,67520,WANGEN,,,67517,,,,,,,,,,,,,,,,,,,1998-03-01,F,,,,,52.6E,NAF1993,N,7.47389,48.618653,0.84,housenumber,8 Route de Molsheim 67520 Wangen,67517_0267_00008,G,8 ROUTE DE MOLSHEIM,