id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1184410,2021-05-18,000001,Adjudication,101000,8,,PL DE L'EGLISE,0085,71270,71326,Mouthier-en-Bresse,71,,,71326000BD0043,,,5,,6,,7,,8,,9,,5,2,Appartement,135,4,,,,,,5.387561,46.859009
2021-1184410,2021-05-18,000001,Adjudication,101000,6,,PL DE L'EGLISE,0085,71270,71326,Mouthier-en-Bresse,71,,,71326000BD0043,,,1,,2,,3,,4,,9,,5,3,Dépendance,,0,,,,,,5.387561,46.859009
2021-1184410,2021-05-18,000001,Adjudication,101000,6,,PL DE L'EGLISE,0085,71270,71326,Mouthier-en-Bresse,71,,,71326000BD0043,,,1,,2,,3,,4,,9,,5,2,Appartement,135,4,,,,,,5.387561,46.859009
2021-1184410,2021-05-18,000001,Adjudication,101000,8,,PL DE L'EGLISE,0085,71270,71326,Mouthier-en-Bresse,71,,,71326000BD0043,,,5,,6,,7,,8,,9,,5,3,Dépendance,,0,,,,,,5.387561,46.859009
2021-1184410,2021-05-18,000001,Adjudication,101000,8,,PL DE L'EGLISE,0085,71270,71326,Mouthier-en-Bresse,71,,,71326000BD0043,,,5,,6,,7,,8,,9,,5,3,Dépendance,,0,,,,,,5.387561,46.859009
2021-1184410,2021-05-18,000001,Adjudication,101000,,,A MOUTHIER,B320,71270,71326,Mouthier-en-Bresse,71,,,71326000BD0044,,,,,,,,,,,,,0,,,,,J,jardins,,,697,5.387265,46.859101
2021-1184410,2021-05-18,000001,Adjudication,101000,,,A MOUTHIER,B320,71270,71326,Mouthier-en-Bresse,71,,,71326000BD0045,,,,,,,,,,,,,0,,,,,P,prés,,,832,5.387056,46.859346
2021-1194711,2021-01-12,000001,Vente,450,,,LA MARE LIMON,B308,71270,71326,Mouthier-en-Bresse,71,,,71326000ZA0026,,,,,,,,,,,,,0,,,,,P,prés,,,3100,5.382317,46.851751
2021-1194722,2021-02-09,000001,Vente,400,,,CHAMP BALLAND,B037,71270,71326,Mouthier-en-Bresse,71,,,71326000ZZ0010,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3171,5.386757,46.871631
2021-1194728,2021-02-01,000001,Vente,97000,3,,IMP DE LA VOISSIERE,0250,71270,71326,Mouthier-en-Bresse,71,,,71326000ZY0053,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,2340,5.374278,46.858771
2021-1194728,2021-02-01,000001,Vente,97000,3,,IMP DE LA VOISSIERE,0250,71270,71326,Mouthier-en-Bresse,71,,,71326000ZY0053,,,,,,,,,,,,,0,1,Maison,45,2,P,prés,,,5034,5.374278,46.858771
2021-1194728,2021-02-01,000001,Vente,97000,3,,IMP DE LA VOISSIERE,0250,71270,71326,Mouthier-en-Bresse,71,,,71326000ZY0053,,,,,,,,,,,,,0,1,Maison,45,2,P,prés,,,10068,5.374278,46.858771
2021-1194778,2021-01-22,000001,Vente,100,,,LA MARE LIMON,B308,71270,71326,Mouthier-en-Bresse,71,,,71326000ZA0031,,,,,,,,,,,,,0,,,,,P,prés,,,2310,5.382014,46.850884
2021-1194807,2021-01-29,000001,Vente,27000,35,,RTE DE MOUTHIER,0175,71270,71326,Mouthier-en-Bresse,71,,,71326000AX0049,,,,,,,,,,,,,0,1,Maison,31,1,S,sols,,,483,5.377961,46.843072
2021-1194807,2021-01-29,000001,Vente,27000,,,CHATELET ET PETITES ECHANT,B194,71270,71326,Mouthier-en-Bresse,71,,,71326000AX0050,,,,,,,,,,,,,0,,,,,P,prés,,,1862,5.377984,46.842618
2021-1194907,2021-02-18,000002,Echange,1170,,,CHAMP GUETRE,B138,71270,71326,Mouthier-en-Bresse,71,,,71326000ZW0068,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1822,5.365342,46.864696
2021-1194907,2021-02-18,000002,Echange,1170,,,CHAMP GUETRE,B138,71270,71326,Mouthier-en-Bresse,71,,,71326000ZW0069,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4031,5.36541,46.864597
2021-1194914,2021-02-19,000001,Vente,125000,2,,IMP DES CHAMPS DE GOURINS,0050,71270,71326,Mouthier-en-Bresse,71,,,71326000YD0091,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,2405,5.390682,46.851188
2021-1194914,2021-02-19,000001,Vente,125000,2,,IMP DES CHAMPS DE GOURINS,0050,71270,71326,Mouthier-en-Bresse,71,,,71326000YD0091,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2405,5.390682,46.851188
2021-1194914,2021-02-19,000001,Vente,125000,,,CHAMP DU MOUTHEY,B121,71270,71326,Mouthier-en-Bresse,71,,,71326000YD0110,,,,,,,,,,,,,0,,,,,P,prés,,,5014,5.390341,46.851745
2021-1195034,2021-03-25,000001,Vente,18000,,,CHAMP BARDEAU,B038,71270,71326,Mouthier-en-Bresse,71,,,71326000ZE0007,,,,,,,,,,,,,0,,,,,P,prés,,,22007,5.427293,46.84778
2021-1195034,2021-03-25,000001,Vente,18000,,,CHAMP BARDEAU,B038,71270,71326,Mouthier-en-Bresse,71,,,71326000ZE0007,,,,,,,,,,,,,0,,,,,P,prés,,,11003,5.427293,46.84778
2021-1195034,2021-03-25,000001,Vente,18000,,,LA MOLLE ROYE,B316,71270,71326,Mouthier-en-Bresse,71,,,71326000ZK0023,,,,,,,,,,,,,0,,,,,P,prés,,,27020,5.42603,46.847174
2021-1195187,2021-04-15,000001,Vente,500,,,LE BOURBET,B027,71270,71326,Mouthier-en-Bresse,71,,,71326000BE0082,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2187,5.380323,46.860074
2021-1195187,2021-04-15,000001,Vente,500,,,LE BOURBET,B027,71270,71326,Mouthier-en-Bresse,71,,,71326000BE0083,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1061,5.381012,46.859804
2021-1195187,2021-04-15,000001,Vente,500,,,LE BOURBET,B027,71270,71326,Mouthier-en-Bresse,71,,,71326000BE0084,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,538,5.380934,46.859739
2021-1195187,2021-04-15,000001,Vente,500,,,LE BOURBET,B027,71270,71326,Mouthier-en-Bresse,71,,,71326000BE0086,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,28,5.380841,46.859701
2021-1195187,2021-04-15,000001,Vente,500,,,LE BOURBET,B027,71270,71326,Mouthier-en-Bresse,71,,,71326000BE0087,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,533,5.380731,46.859719
2021-1195187,2021-04-15,000001,Vente,500,,,LE BOURBET,B027,71270,71326,Mouthier-en-Bresse,71,,,71326000BE0088,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,305,5.380779,46.859634
2021-1195187,2021-04-15,000001,Vente,500,,,LE BOURBET,B027,71270,71326,Mouthier-en-Bresse,71,,,71326000BE0138,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,610,5.381709,46.859365
2021-1195187,2021-04-15,000001,Vente,500,,,LE BOURBET,B027,71270,71326,Mouthier-en-Bresse,71,,,71326000BE0141,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3978,5.381517,46.860011
2021-1195187,2021-04-15,000001,Vente,500,,,PRAIRIE DE LA GRANGE,B355,71270,71326,Mouthier-en-Bresse,71,,,71326000ZC0025,,,,,,,,,,,,,0,,,,,P,prés,,,1660,5.395708,46.86853
2021-1195187,2021-04-15,000001,Vente,500,,,PRAIRIE DE LA GRANGE,B355,71270,71326,Mouthier-en-Bresse,71,,,71326000ZC0026,,,,,,,,,,,,,0,,,,,P,prés,,,440,5.395839,46.868657
2021-1195282,2021-04-24,000001,Vente,55000,4,,RTE DE SELLIERES,0225,71270,71326,Mouthier-en-Bresse,71,,,71326000YK0035,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1939,5.384336,46.833942
2021-1195282,2021-04-24,000001,Vente,55000,4,,RTE DE SELLIERES,0225,71270,71326,Mouthier-en-Bresse,71,,,71326000YK0035,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1939,5.384336,46.833942
2021-1195282,2021-04-24,000001,Vente,55000,4,,RTE DE SELLIERES,0225,71270,71326,Mouthier-en-Bresse,71,,,71326000YK0035,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,1939,5.384336,46.833942
2021-1195282,2021-04-24,000001,Vente,55000,,,CHAMP DES VERNES,B111,71270,71326,Mouthier-en-Bresse,71,,,71326000YK0059,,,,,,,,,,,,,0,,,,,P,prés,,,7985,5.383562,46.834272
2021-1195315,2021-05-03,000001,Vente,260000,38,,RUE DE LA VERNE,0240,71270,71326,Mouthier-en-Bresse,71,,,71326000ZR0009,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2384,5.330485,46.872476
2021-1195315,2021-05-03,000001,Vente,260000,38,,RUE DE LA VERNE,0240,71270,71326,Mouthier-en-Bresse,71,,,71326000ZR0009,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,2384,5.330485,46.872476
2021-1195315,2021-05-03,000001,Vente,260000,38,,RUE DE LA VERNE,0240,71270,71326,Mouthier-en-Bresse,71,,,71326000ZR0009,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2384,5.330485,46.872476
2021-1195358,2021-05-07,000002,Vente,5000,,,BOIS DU SAUGEROT,B022,71270,71326,Mouthier-en-Bresse,71,,,71326000ZV0091,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2001,5.350305,46.876712
2021-1195455,2021-05-18,000001,Vente,197420,2,,IMP DU COLOMBIER,0060,71270,71326,Mouthier-en-Bresse,71,,,71326000ZZ0044,,,,,,,,,,,,,0,1,Maison,100,3,AG,terrains d'agrément,,,1000,5.388819,46.87107
2021-1195455,2021-05-18,000001,Vente,197420,2,,IMP DU COLOMBIER,0060,71270,71326,Mouthier-en-Bresse,71,,,71326000ZZ0044,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1000,5.388819,46.87107
2021-1195455,2021-05-18,000001,Vente,197420,2,,IMP DU COLOMBIER,0060,71270,71326,Mouthier-en-Bresse,71,,,71326000ZZ0044,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,1481,5.388819,46.87107
2021-1195455,2021-05-18,000001,Vente,197420,2,,IMP DU COLOMBIER,0060,71270,71326,Mouthier-en-Bresse,71,,,71326000ZZ0044,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1481,5.388819,46.87107
2021-1195575,2021-06-14,000001,Vente,170000,,,BOIS DES VERNES DU FAY,B017,71270,71326,Mouthier-en-Bresse,71,,,713260000A0362,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1152,5.334385,46.882137
2021-1195575,2021-06-14,000001,Vente,170000,,,CHAMP DE LA CHAUX D OR,B067,71270,71326,Mouthier-en-Bresse,71,,,71326000ZV0006,,,,,,,,,,,,,0,,,,,P,prés,,,13808,5.352349,46.868631
2021-1195575,2021-06-14,000001,Vente,170000,20,,RUE DE LA VERNE,0240,71270,71326,Mouthier-en-Bresse,71,,,71326000ZV0008,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,6800,5.353434,46.867493
2021-1195575,2021-06-14,000001,Vente,170000,20,,RUE DE LA VERNE,0240,71270,71326,Mouthier-en-Bresse,71,,,71326000ZV0008,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2880,5.353434,46.867493
2021-1195575,2021-06-14,000001,Vente,170000,20,,RUE DE LA VERNE,0240,71270,71326,Mouthier-en-Bresse,71,,,71326000ZV0008,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,6800,5.353434,46.867493
2021-1195575,2021-06-14,000001,Vente,170000,20,,RUE DE LA VERNE,0240,71270,71326,Mouthier-en-Bresse,71,,,71326000ZV0008,,,,,,,,,,,,,0,1,Maison,60,2,P,prés,,,6800,5.353434,46.867493
2021-1195575,2021-06-14,000001,Vente,170000,20,,RUE DE LA VERNE,0240,71270,71326,Mouthier-en-Bresse,71,,,71326000ZV0008,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2880,5.353434,46.867493
2021-1195575,2021-06-14,000001,Vente,170000,20,,RUE DE LA VERNE,0240,71270,71326,Mouthier-en-Bresse,71,,,71326000ZV0008,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,2880,5.353434,46.867493
2021-1195756,2021-07-09,000001,Vente,22500,1,,RTE DE DOLE,0070,71270,71326,Mouthier-en-Bresse,71,,,71326000ZW0077,,,,,,,,,,,,,0,1,Maison,53,3,P,prés,,,1000,5.367337,46.862469
2021-1195756,2021-07-09,000001,Vente,22500,1,,RTE DE DOLE,0070,71270,71326,Mouthier-en-Bresse,71,,,71326000ZW0077,,,,,,,,,,,,,0,1,Maison,53,3,S,sols,,,1580,5.367337,46.862469
2021-1195756,2021-07-09,000001,Vente,22500,1,,RTE DE DOLE,0070,71270,71326,Mouthier-en-Bresse,71,,,71326000ZW0077,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1000,5.367337,46.862469
2021-1195756,2021-07-09,000001,Vente,22500,1,,RTE DE DOLE,0070,71270,71326,Mouthier-en-Bresse,71,,,71326000ZW0077,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1580,5.367337,46.862469
2021-1195910,2021-07-20,000001,Vente,155000,1,,IMP DE LA RONCE,0210,71270,71326,Mouthier-en-Bresse,71,,,71326000YI0023,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,24387,5.386612,46.834904
2021-1195910,2021-07-20,000001,Vente,155000,1,,IMP DE LA RONCE,0210,71270,71326,Mouthier-en-Bresse,71,,,71326000YI0023,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,24387,5.386612,46.834904
2021-1195910,2021-07-20,000001,Vente,155000,1,,IMP DE LA RONCE,0210,71270,71326,Mouthier-en-Bresse,71,,,71326000YI0023,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,24387,5.386612,46.834904
2021-1195910,2021-07-20,000001,Vente,155000,1,,IMP DE LA RONCE,0210,71270,71326,Mouthier-en-Bresse,71,,,71326000YI0023,,,,,,,,,,,,,0,1,Maison,72,2,AG,terrains d'agrément,,,3000,5.386612,46.834904
2021-1195910,2021-07-20,000001,Vente,155000,1,,IMP DE LA RONCE,0210,71270,71326,Mouthier-en-Bresse,71,,,71326000YI0023,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,3000,5.386612,46.834904
2021-1195910,2021-07-20,000001,Vente,155000,1,,IMP DE LA RONCE,0210,71270,71326,Mouthier-en-Bresse,71,,,71326000YI0023,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,3000,5.386612,46.834904
2021-1195910,2021-07-20,000001,Vente,155000,1,,IMP DE LA RONCE,0210,71270,71326,Mouthier-en-Bresse,71,,,71326000YI0023,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,3000,5.386612,46.834904
2021-1195910,2021-07-20,000001,Vente,155000,1,,IMP DE LA RONCE,0210,71270,71326,Mouthier-en-Bresse,71,,,71326000YI0023,,,,,,,,,,,,,0,1,Maison,72,2,S,sols,,,2500,5.386612,46.834904
2021-1195910,2021-07-20,000001,Vente,155000,1,,IMP DE LA RONCE,0210,71270,71326,Mouthier-en-Bresse,71,,,71326000YI0023,,,,,,,,,,,,,0,1,Maison,72,2,P,prés,,,24387,5.386612,46.834904
2021-1195910,2021-07-20,000001,Vente,155000,1,,IMP DE LA RONCE,0210,71270,71326,Mouthier-en-Bresse,71,,,71326000YI0023,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2500,5.386612,46.834904
2021-1195910,2021-07-20,000001,Vente,155000,1,,IMP DE LA RONCE,0210,71270,71326,Mouthier-en-Bresse,71,,,71326000YI0023,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2500,5.386612,46.834904
2021-1195910,2021-07-20,000001,Vente,155000,1,,IMP DE LA RONCE,0210,71270,71326,Mouthier-en-Bresse,71,,,71326000YI0023,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2500,5.386612,46.834904
2021-1196252,2021-09-30,000001,Vente,600,,,CHAMP GUETRE,B138,71270,71326,Mouthier-en-Bresse,71,,,71326000ZW0078,,,,,,,,,,,,,0,,,,,S,sols,,,263,5.366147,46.861835
2021-1196252,2021-09-30,000001,Vente,600,,,CHAMP GUETRE,B138,71270,71326,Mouthier-en-Bresse,71,,,71326000ZW0078,,,,,,,,,,,,,0,,,,,P,prés,,,2700,5.366147,46.861835
2021-1196316,2021-10-18,000001,Vente,2400,,,LE DEFRICHI,B222,71270,71326,Mouthier-en-Bresse,71,,,71326000AT0018,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,8050,5.421772,46.838537
2021-1196403,2021-10-16,000001,Vente,15000,,,FOUR EN CHAUX SUD,B265,71270,71326,Mouthier-en-Bresse,71,,,71326000YE0030,,,,,,,,,,,,,0,,,,,P,prés,,,11387,5.399799,46.845893
2021-1196403,2021-10-16,000001,Vente,15000,,,FOUR EN CHAUX SUD,B265,71270,71326,Mouthier-en-Bresse,71,,,71326000YE0030,,,,,,,,,,,,,0,,,,,P,prés,,,11387,5.399799,46.845893
2021-1196403,2021-10-16,000001,Vente,15000,,,FOUR EN CHAUX SUD,B265,71270,71326,Mouthier-en-Bresse,71,,,71326000YE0030,,,,,,,,,,,,,0,,,,,S,sols,,,500,5.399799,46.845893
2021-1196520,2021-11-12,000001,Vente,35000,2,,IMP DES BAUDRIERES,0020,71270,71326,Mouthier-en-Bresse,71,,,71326000YH0027,,,,,,,,,,,,,0,1,Maison,82,3,P,prés,,,3981,5.406052,46.836607
2021-1196520,2021-11-12,000001,Vente,35000,2,,IMP DES BAUDRIERES,0020,71270,71326,Mouthier-en-Bresse,71,,,71326000YH0027,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2100,5.406052,46.836607
2021-1196520,2021-11-12,000001,Vente,35000,2,,IMP DES BAUDRIERES,0020,71270,71326,Mouthier-en-Bresse,71,,,71326000YH0027,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,2100,5.406052,46.836607
2021-1196520,2021-11-12,000001,Vente,35000,2,,IMP DES BAUDRIERES,0020,71270,71326,Mouthier-en-Bresse,71,,,71326000YH0027,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,3981,5.406052,46.836607
2021-1196601,2021-11-25,000001,Vente,883,,,CHAMP DU MOUTHEY,B121,71270,71326,Mouthier-en-Bresse,71,,,71326000YD0094,,,,,,,,,,,,,0,,,,,T,terres,,,2054,5.38884,46.853386
2021-1196601,2021-11-25,000001,Vente,883,,,CHAMP DU MOUTHEY,B121,71270,71326,Mouthier-en-Bresse,71,,,71326000YD0095,,,,,,,,,,,,,0,,,,,T,terres,,,2359,5.389277,46.85342
2021-1196602,2021-11-25,000002,Vente,1713,,,CHAMP DU MOUTHEY,B121,71270,71326,Mouthier-en-Bresse,71,,,71326000YD0096,,,,,,,,,,,,,0,,,,,T,terres,,,8567,5.389435,46.853988
