siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210701702,00016,21070170200016,O,1983-03-01,03,2020,,2022-08-29T09:05:48,true,4,,1,,PL,DE LA MAIRIE,07410,PAILHARES,,,07170,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.566095,45.077718,0.83,housenumber,1 Place de la Mairie 07410 Pailharès,07170_0002_00001,G,1 PLACE DE LA MAIRIE,
210701702,00024,21070170200024,O,1997-01-01,NN,,,,false,4,MAIRIE,,,,,07410,PAILHARES,,,07170,,,,,,,,,,,,,,,,,,,2002-10-01,F,SERVICE ASSAINISSEMENT,,,,90.0A,NAF1993,N,4.566505,45.077781,0.91,street,Rue de la Mairie 07410 Pailharès,07170_0017,D,RUE DE LA MAIRIE,
210701702,00032,21070170200032,O,1997-01-01,NN,,,,false,4,MAIRIE,,,,,07410,PAILHARES,,,07170,,,,,,,,,,,,,,,,,,,2002-10-01,F,SERVICE DE L'EAU,,,,41.0Z,NAF1993,N,4.566505,45.077781,0.91,street,Rue de la Mairie 07410 Pailharès,07170_0017,D,RUE DE LA MAIRIE,
210701702,00040,21070170200040,O,1999-04-01,NN,,,2020-10-12T10:06:58,false,3,MAIRIE,1,,PL,DE LA MAIRIE,07410,PAILHARES,,,07170,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOCATION BATIMENT INDUSTRIEL,,,,68.20B,NAFRev2,N,4.566095,45.077718,0.83,housenumber,1 Place de la Mairie 07410 Pailharès,07170_0002_00001,G,1 PLACE DE LA MAIRIE,
210701702,00057,21070170200057,O,2002-10-01,NN,,,2020-10-12T10:09:42,false,3,MAIRIE,1,,PL,DE LA MAIRIE,07410,PAILHARES,,,07170,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,4.566095,45.077718,0.83,housenumber,1 Place de la Mairie 07410 Pailharès,07170_0002_00001,G,1 PLACE DE LA MAIRIE,
260701222,00010,26070122200010,O,1992-01-01,NN,,,2018-06-06T15:17:14,true,4,,,,,MAIRIE,07410,PAILHARES,,,07170,,,,,,,,,,,,,,,,,,,2015-12-31,F,CCAS,,,,88.99B,NAFRev2,N,4.566505,45.077781,0.91,street,Rue de la Mairie 07410 Pailharès,07170_0017,G,RUE DE LA MAIRIE,
309530152,00102,30953015200102,O,2011-10-25,,,,2014-07-08T00:14:32,true,2,,,,,PINET,07410,PAILHARES,,,07170,,,,,,,,,,,,,,,,,,,2013-06-27,F,CALVO NETTOYAGE,,,CALVO NETTOYAGE,81.21Z,NAFRev2,N,4.568038,45.082977,0.9,street,Chemin de Pinet 07410 Pailharès,07170_0175,G,CHEMIN DE PINET,
310098694,00030,31009869400030,O,1997-12-01,,,,,true,1,,,,,LE COSTET,07410,PAILHARES,,,07170,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,70.2B,NAF1993,N,6.7395242,48.0835838,0.88,poi.restaurant,Restaurant Le Chaud Costet Le Tholy,https://osm.org/node/2583943101,G,,
314434028,00036,31443402800036,O,2000-08-21,NN,,,2006-12-15T00:18:21,false,3,,,,,LE VILLAGE,07410,PAILHARES,,,07170,,,,,,,,,,,,,,,,,,,2003-09-15,F,,,,,55.3A,NAFRev1,O,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
314929969,00041,31492996900041,O,2022-01-01,,,,2023-02-16T10:26:19,true,1,,85,,IMP,DES JONCHIERES,07410,PAILHARES,,,07170,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,86.21Z,NAFRev2,N,4.572754,45.088185,0.85,housenumber,85 Impasse des Jonchieres 07410 Pailharès,07170_0380_00085,G,85 IMPASSE DES JONCHIERES,
315514018,00037,31551401800037,O,,NN,,,,true,1,,,,,LE VILLAGE,07410,PAILHARES,,,07170,,,,,,,,,,,,,,,,,,,1995-09-04,F,,,,,55.3A,NAF1993,O,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
320104540,00028,32010454000028,O,1981-01-01,NN,,,,true,1,,,,,LE COSTET,07410,PAILHARES,,,07170,,,,,,,,,,,,,,,,,,,2002-02-28,F,,,,,72.1Z,NAF1993,N,6.7395242,48.0835838,0.88,poi.restaurant,Restaurant Le Chaud Costet Le Tholy,https://osm.org/node/2583943101,G,,
321190175,00018,32119017500018,O,,NN,,,,true,1,,,,RUE,DES ECOLES,07410,PAILHARES,,,07170,,,,,,,,,,,,,,,,,,,1986-10-01,F,,,,,54.05,NAP,N,7.0463006,47.8580799,0.9,poi,Rue des Écoles (Pont) Moosch,https://osm.org/way/140649637,G,,
323935130,00019,32393513000019,O,,NN,,,,true,1,,,,,,07410,PAILHARES,,,07170,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,60.2E,NAF1993,N,,,0,,,,,,
324013069,00038,32401306900038,O,1995-10-01,NN,,,2006-12-15T00:22:07,false,4,,,,,LE VILLAGE,07410,PAILHARES,,,07170,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,55.3A,NAF1993,O,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
324237262,00039,32423726200039,O,1993-02-05,NN,,,,true,1,,,,,,07410,PAILHARES,,,07170,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
329781629,00020,32978162900020,O,2005-10-15,NN,,,2020-08-25T10:34:01,true,2,THEOLIER,,,,THEOLIER,07410,PAILHARES,,,07170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,4.577254,45.09896,0.91,street,Chemin de Théolier 07410 Pailharès,07170_0180,G,CHEMIN DE THEOLIER,
331282053,00023,33128205300023,O,1996-01-01,NN,,,2008-01-04T20:10:06,true,3,,,,,FERME COTE GOMAURE,07410,PAILHARES,,,07170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,4.565164,45.066246,0.64,street,Chemin de la Cote Gomaure 07410 Pailharès,07170_0155,G,CHEMIN DE LA COTE GOMAURE,
331529669,00011,33152966900011,O,1984-11-24,NN,,,2020-09-24T16:00:16,true,4,,,,,SERRE DU PETIT MELIAC,07410,PAILHARES,,,07170,,,,,,,,,,,,,,,,,,,2020-09-23,F,,,,,68.20B,NAFRev2,N,4.565141,45.083186,0.93,locality,Serre du Petit Meliac 07410 Pailharès,07170_B128,G,SERRE DU PETIT MELIAC,
334908134,00045,33490813400045,O,1999-07-02,,,,2011-04-28T00:29:29,false,2,,,,,LE VILLAGE,07410,PAILHARES,,,07170,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,,,,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
335510475,00015,33551047500015,O,1955-01-01,NN,,,2021-11-16T11:30:25,true,2,,,,,LE VILLAGE,07410,PAILHARES,,,07170,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,,,,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
335711412,00015,33571141200015,O,1957-01-01,NN,,,2006-11-25T10:28:57,true,4,,,,,LE VILLAGE,07410,PAILHARES,,,07170,,,,,,,,,,,,,,,,,,,2004-11-19,F,,,,,55.4B,NAFRev1,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
335914941,00018,33591494100018,O,,,,,,true,1,,,,,,07410,PAILHARES,,,07170,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,,,0,,,,,,
336912084,00017,33691208400017,O,,,,,,true,1,,,,,,07410,PAILHARES,,,07170,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
337211650,00011,33721165000011,O,,,,,,true,1,,,,LD,MOLIERE,07410,PAILHARES,,,07170,,,,,,,,,,,,,,,,,,,1997-03-26,F,,,,,55.4B,NAF1993,N,4.509778,45.055429,0.91,street,Place de Molière 07410 Pailharès,07170_0555,G,PLACE DE MOLIERE,
337838759,00013,33783875900013,O,1986-06-01,NN,,3220ZC,2022-05-31T16:32:12,true,7,,610,,RTE,DU COL DU MARCHAND,07410,PAILHARES,,,07170,,,,,,,,,,,,,,,,,,,2022-06-01,F,,,,,31.09B,NAFRev2,N,4.566751,45.082783,0.74,street,Route du Col du Marchand 07410 Pailharès,07170_0350,G,ROUTE DU COL DU MARCHAND,
338605868,00052,33860586800052,O,2004-09-01,NN,,,2006-11-25T10:32:47,false,3,LE LAURENT,,,,,07410,PAILHARES,,,07170,,,,,,,,,,,,,,,,,,,2005-09-13,F,,,,,45.2R,NAFRev1,N,4.600311,45.089922,0.67,street,Impasse du Laurent 07410 Pailharès,07170_0440,D,IMPASSE DU LAURENT,
339666422,00011,33966642200011,O,1986-12-15,,,4312BA,2015-03-17T00:24:23,true,4,,,,,GUIRONNET,07410,PAILHARES,,,07170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,N,4.560603,45.07566,0.91,street,Impasse de Guironnet 07410 Pailharès,07170_0210,G,IMPASSE DE GUIRONNET,
340398312,00058,34039831200058,O,1987-01-02,NN,,,,false,4,,,,,,07410,PAILHARES,,,07170,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,26.6E,NAF1993,O,,,0,,,,,,
341731271,00019,34173127100019,O,1987-07-06,NN,,,2007-02-26T10:29:18,true,2,,,,,LE PETIT MARCHAND,07410,PAILHARES,,,07170,,,,,,,,,,,,,,,,,,,1987-09-28,F,,,,,,,,5.464105,43.4661875,0.89,poi.greengrocer,Le Petit Marché (Marchand de fruits et légumes) Gardanne,https://osm.org/node/2173094390,G,,
342379872,00019,34237987200019,O,1987-01-12,NN,,,2023-02-09T03:44:12,true,2,,,,,QUARTIER LA BLACHE,07410,PAILHARES,,,07170,,,,,,,,,,,,,,,,,,,1988-10-17,F,,,,,,,,-2.14373,48.2660155,0.76,poi.community_centre,(Salle des fêtes) La Chapelle-Blanche,https://osm.org/way/299011676,G,,
342489879,00029,34248987900029,O,1996-12-30,,,,,true,2,,,,,,07410,PAILHARES,,,07170,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
379991359,00017,37999135900017,O,1990-08-01,NN,,,,true,4,,,,,LES ANDREAUX,07410,PAILHARES,,,07170,,,,,,,,,,,,,,,,,,,2001-11-09,F,,,,,01.2C,NAF1993,N,4.605688,45.094889,0.93,street,Les Andreaux 07410 Pailharès,07170_ywp3fj,G,LES ANDREAUX,
381051408,00015,38105140800015,O,1991-01-01,NN,,4399CZ,2015-03-17T00:34:03,true,5,,,,,LES CLAUX,07410,PAILHARES,,,07170,,,,,,,,,,,,,,,,,,,2013-03-12,A,,,,,43.99C,NAFRev2,N,6.6821509,44.5728823,0.9,poi.hotel,Les Claux (Hôtel) Vars,https://osm.org/way/56030036,G,,
381051408,00023,38105140800023,O,2016-10-01,,,,2021-02-23T11:09:30,false,1,,,,,LES CLAUX,07410,PAILHARES,,,07170,,,,,,,,,,,,,,,,,,,2016-10-01,A,GARNIER HERVE,,,,01.24Z,NAFRev2,N,6.6821509,44.5728823,0.9,poi.hotel,Les Claux (Hôtel) Vars,https://osm.org/way/56030036,G,,
383193588,00019,38319358800019,O,1991-07-15,NN,,,2017-05-04T02:37:27,false,5,,,,,LE BUISSONNET,07410,PAILHARES,,,07170,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,90.01Z,NAFRev2,O,0.8096189,47.3278515,0.89,poi.platform,Le Buissonnet (Plateforme) Azay-sur-Cher,https://osm.org/way/400647886,G,,
383193588,00027,38319358800027,O,2016-01-01,02,2020,,2022-08-29T09:10:14,true,1,,185,,IMP,DU CROS EST,07410,PAILHARES,,,07170,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,90.01Z,NAFRev2,O,4.595949,45.082381,0.84,housenumber,185 Impasse du Cros Est 07410 Pailharès,07170_0410_00185,G,185 IMPASSE DU CROS EST,
383419850,00045,38341985000045,O,2006-10-01,,,,2010-05-12T16:34:45,false,3,,,,,LE CROS DE BERTRAND,07410,PAILHARES,,,07170,,,,,,,,,,,,,,,,,,,2010-04-30,F,,,,,80.10Z,NAFRev2,N,4.593808,45.083078,0.56,street,Impasse de Bertrand 07410 Pailharès,07170_0450,G,IMPASSE DE BERTRAND,
384175972,00015,38417597200015,O,1992-01-06,NN,,,2012-12-19T10:11:38,false,4,,,,,LE VILLAGE,07410,PAILHARES,,,07170,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,50.2Z,NAF1993,O,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
390291243,00017,39029124300017,O,1900-01-01,NN,,,2011-11-30T11:28:22,false,3,,,,,LE VILLAGE,07410,PAILHARES,,,07170,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,55.3A,NAF1993,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
390457786,00015,39045778600015,O,1993-02-05,NN,,4399CZ,2017-05-04T03:32:04,true,5,,,,,,07410,PAILHARES,,,07170,,,,,,,,,,,,,,,,,,,2015-02-03,F,,,,,43.99C,NAFRev2,O,,,0,,,,,,
390458016,00016,39045801600016,O,1993-02-05,NN,,,2008-11-08T00:52:38,false,4,,,,,,07410,PAILHARES,,,07170,,,,,,,,,,,,,,,,,,,1998-10-01,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
399064401,00017,39906440100017,O,1994-11-02,NN,,,,true,1,,,,,LE VILLAGE,07410,PAILHARES,,,07170,,,,,,,,,,,,,,,,,,,1999-03-21,F,,,,,15.8C,NAF1993,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
399710698,00016,39971069800016,O,1985-01-01,NN,,,2008-01-04T19:14:46,true,3,,,,,MACHIRON,07410,PAILHARES,,,07170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.578441,45.079275,0.92,street,Route de Machiron 07410 Pailharès,07170_0580,G,ROUTE DE MACHIRON,
399949593,00020,39994959300020,O,1900-01-01,NN,,,2011-05-03T00:20:24,false,3,,,,,LE VILLAGE,07410,PAILHARES,,,07170,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,33.5Z,NAF1993,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
400564159,00012,40056415900012,O,1995-04-03,NN,,,2015-12-01T05:30:31,true,7,LE PETIT MARCHAND,,,,LE PETIT MARCHAND,07410,PAILHARES,,,07170,,,,,,,,,,,,,,,,,,,2012-07-01,F,,,,,01.50Z,NAFRev2,N,4.566751,45.082783,0.48,street,Route du Col du Marchand 07410 Pailharès,07170_0350,G,ROUTE DU COL DU MARCHAND,
401071121,00032,40107112100032,O,2004-05-01,NN,,,2007-05-19T12:03:19,true,3,,,,,LES BAUDS,07410,PAILHARES,,,07170,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,85.3B,NAFRev1,O,4.554147,45.088753,0.46,street,Chemin de Baud 07410 Pailharès,07170_0565,G,CHEMIN DE BAUD,
401406335,00018,40140633500018,O,1995-05-12,NN,,,2020-09-24T14:04:33,true,4,,,,,LE VILLAGE,07410,PAILHARES,,,07170,,,,,,,,,,,,,,,,,,,2020-09-23,F,,,,,68.20B,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
403276975,00014,40327697500014,O,1995-04-01,NN,,,2021-03-09T03:46:33,true,4,,,,,LE VILLAGE,07410,PAILHARES,,,07170,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.19Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
403775232,00016,40377523200016,O,1978-01-01,NN,,,2021-02-23T11:28:05,true,3,,,,,LA COTE MOLIERES,07410,PAILHARES,,,07170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,4.515891,45.056729,0.6,street,Route de Molière 07410 Pailharès,07170_0585,G,ROUTE DE MOLIERE,
403841372,00010,40384137200010,O,1983-03-25,NN,,,2018-07-09T08:56:52,true,7,,,,,LE TRONC,07410,PAILHARES,,,07170,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,68.20B,NAFRev2,N,4.602788,45.093277,0.61,street,Impasse du Tronc 07410 Pailharès,07170_0255,G,IMPASSE DU TRONC,
404389728,00019,40438972800019,O,1984-01-01,NN,,,2016-06-20T09:43:56,false,4,,,,,GUIRONNET,07410,PAILHARES,,,07170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.560603,45.07566,0.91,street,Impasse de Guironnet 07410 Pailharès,07170_0210,G,IMPASSE DE GUIRONNET,
404389728,00027,40438972800027,O,2016-01-01,,,,2016-04-26T13:56:22,true,1,,,,,GUIRONNET,07410,PAILHARES,,,07170,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.42Z,NAFRev2,N,4.560603,45.07566,0.91,street,Impasse de Guironnet 07410 Pailharès,07170_0210,G,IMPASSE DE GUIRONNET,
407737790,00011,40773779000011,O,1980-01-01,NN,,,,true,3,AGREVE,,,,,07410,PAILHARES,,,07170,,,,,,,,,,,,,,,,,,,2003-12-17,F,,,,,01.3Z,NAFRev1,N,4.516526,45.055743,0.91,locality,Cote d’Agrève 07410 Pailharès,07170_B050,D,COTE D AGREVE,
407737808,00011,40773780800011,O,1980-01-01,NN,,,2006-12-06T13:54:30,true,4,LA COMBE,,,,,07410,PAILHARES,,,07170,,,,,,,,,,,,,,,,,,,1998-01-15,F,,,,,01.1A,NAF1993,N,4.570938,45.089967,0.91,street,Impasse de la Combe 07410 Pailharès,07170_tdof3i,D,IMPASSE DE LA COMBE,
407737816,00014,40773781600014,O,1980-01-01,NN,,,2006-12-08T06:14:52,true,4,ROYER,,,,,07410,PAILHARES,,,07170,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,4.557056,45.074449,0.43,street,Route de Mahussier 07410 Pailharès,07170_0600,D,ROUTE DE MAHUSSIER,
407737824,00018,40773782400018,O,1980-01-01,NN,,,2008-01-04T20:59:05,true,3,BEAUD,,,,,07410,PAILHARES,,,07170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.554147,45.088753,0.43,street,Chemin de Baud 07410 Pailharès,07170_0565,D,CHEMIN DE BAUD,
407737832,00011,40773783200011,O,1983-01-01,NN,,,2017-12-13T03:40:24,true,3,FAUGEAS,,,,,07410,PAILHARES,,,07170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,4.526108,45.0611,0.91,street,Chemin de Faugeas Est 07410 Pailharès,07170_0130,D,CHEMIN DE FAUGEAS EST,
407737840,00014,40773784000014,O,1988-01-01,NN,,,,true,4,GUER1D0N,,,,,07410,PAILHARES,,,07170,,,,,,,,,,,,,,,,,,,1999-10-15,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
407737857,00018,40773785700018,O,1981-01-01,NN,,,2008-01-04T20:59:05,true,3,AGREVE,,,,,07410,PAILHARES,,,07170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,4.516526,45.055743,0.91,locality,Cote d’Agrève 07410 Pailharès,07170_B050,D,COTE D AGREVE,
407737865,00011,40773786500011,O,1987-12-01,NN,,,2007-01-09T04:32:29,true,4,FONTAY,,,,,07410,PAILHARES,,,07170,,,,,,,,,,,,,,,,,,,2006-11-30,F,,,,,01.3Z,NAFRev1,N,4.570495,45.090487,0.91,locality,Combe de Fontay 07410 Pailharès,07170_B042,D,COMBE DE FONTAY,
407737873,00015,40773787300015,O,1983-01-01,NN,,,2021-02-23T11:29:56,true,3,PEYRACHE,,,,,07410,PAILHARES,,,07170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.597185,45.082673,0.61,street,Impasse de Perrache 07410 Pailharès,07170_0365,D,IMPASSE DE PERRACHE,
407737881,00018,40773788100018,O,1989-01-01,NN,,,2008-04-13T05:46:52,true,4,L HOMME,,,,,07410,PAILHARES,,,07170,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,4.56238,45.065079,0.91,street,Chemin de l’Homme 07410 Pailharès,07170_0145,D,CHEMIN DE L HOMME,
407737899,00010,40773789900010,O,1989-08-30,NN,,,2008-01-04T20:59:05,true,3,COTE CHAUDE,,,,,07410,PAILHARES,,,07170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,4.58965,45.082014,0.91,street,Impasse de Cote Chaude 07410 Pailharès,07170_0470,D,IMPASSE DE COTE CHAUDE,
407874726,00042,40787472600042,O,2007-06-02,,,,2010-10-10T05:38:16,false,3,LE VILLAGE,,,,,07410,PAILHARES,,,07170,,,,,,,,,,,,,,,,,,,2008-01-01,F,L'AUBERGE BUISSONNIERE,,,,56.10A,NAFRev2,N,,,0,,,,,,
412202087,00018,41220208700018,O,1980-01-01,NN,,,,true,1,,,,,GAILLARDON,07410,PAILHARES,,,07170,,,,,,,,,,,,,,,,,,,2000-08-13,F,,,,,01.1A,NAF1993,N,4.554959,45.077831,0.92,street,Chemin de Gaillardon 07410 Pailharès,07170_0135,G,CHEMIN DE GAILLARDON,
412202095,00011,41220209500011,O,1981-06-01,NN,,,2007-03-22T11:21:17,false,3,,,,,,07410,PAILHARES,,,07170,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
412202103,00013,41220210300013,O,1983-01-01,NN,,,,true,1,,,,,PORTE,07410,PAILHARES,,,07170,,,,,,,,,,,,,,,,,,,1999-12-20,F,,,,,01.1A,NAF1993,N,4.547984,45.062889,0.91,street,Impasse de Porte 07410 Pailharès,07170_0370,G,IMPASSE DE PORTE,
412202111,00016,41220211100016,O,1980-09-15,NN,,,2008-01-04T22:12:08,true,3,,,,,LE COSTET,07410,PAILHARES,,,07170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,6.7395242,48.0835838,0.88,poi.restaurant,Restaurant Le Chaud Costet Le Tholy,https://osm.org/node/2583943101,G,,
412202129,00018,41220212900018,O,1990-04-01,NN,,,2008-01-04T22:12:08,true,3,MR REAT ROBERT,,,,LES PRES,07410,PAILHARES,,,07170,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.1G,NAFRev1,N,4.565792,45.073274,0.68,street,Impasse des Près 07410 Pailharès,07170_0385,G,IMPASSE DES PRES,
413941030,00012,41394103000012,O,1997-10-01,,,,2008-11-08T01:29:17,false,3,,,,RUE,DE LA CALADE,07410,PAILHARES,,,07170,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,19.2Z,NAF1993,N,4.568389,45.077976,0.94,street,Rue de la Calade 07410 Pailharès,07170_0012,G,RUE DE LA CALADE,
413963273,00011,41396327300011,O,1997-05-02,NN,,,2019-09-04T08:41:09,true,3,,,,,LE COSTET,07410,PAILHARES,,,07170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,6.7395242,48.0835838,0.88,poi.restaurant,Restaurant Le Chaud Costet Le Tholy,https://osm.org/node/2583943101,G,,
414707216,00027,41470721600027,O,1998-01-12,NN,,,,true,1,,,,,LE VILLAGE,07410,PAILHARES,,,07170,,,,,,,,,,,,,,,,,,,2000-08-21,F,,,,,55.3A,NAF1993,O,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
414983536,00015,41498353600015,O,1998-01-01,NN,,,2012-05-05T06:10:25,false,5,,,,,MAIRIE,07410,PAILHARES,,,07170,,,,,,,,,,,,,,,,,,,2010-10-15,F,,,,,94.99Z,NAFRev2,O,4.566505,45.077781,0.91,street,Rue de la Mairie 07410 Pailharès,07170_0017,G,RUE DE LA MAIRIE,
414983536,00023,41498353600023,O,2010-10-15,02,2020,1032ZZ,2022-08-29T09:31:22,true,2,,290,,CHE,DE BAUD,07410,PAILHARES,,,07170,,,,,,,,,,,,,,,,,,,2021-04-26,A,,,,NECTARDECHOIS,10.32Z,NAFRev2,O,4.565848,45.08403,0.82,housenumber,290 Chemin de Baud 07410 Pailharès,07170_0565_00290,G,290 CHEMIN DE BAUD,
417774262,00014,41777426200014,O,1998-01-15,,,,,true,1,,,,,LA COMBE,07410,PAILHARES,,,07170,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.2C,NAF1993,N,4.570938,45.089967,0.91,street,Impasse de la Combe 07410 Pailharès,07170_tdof3i,G,IMPASSE DE LA COMBE,
419061205,00011,41906120500011,O,1994-11-21,,,,,true,1,,,,,,07410,PAILHARES,,,07170,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
419069299,00016,41906929900016,O,1997-01-01,NN,,,,true,4,,,,,GAILLARDON,07410,PAILHARES,,,07170,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,4.554959,45.077831,0.92,street,Chemin de Gaillardon 07410 Pailharès,07170_0135,G,CHEMIN DE GAILLARDON,
419121611,00034,41912161100034,O,2004-01-01,NN,,,2022-11-21T08:26:09,true,2,,270,,IMP,SENELAUZE,07410,PAILHARES,,,07170,,,,,,,,,,,,,,,,,,,2004-12-25,A,,,,,01.28Z,NAFRev2,O,4.58682,45.091417,0.58,housenumber,270 Impasse de Seneclause 07410 Pailharès,07170_0375_00270,G,270 IMPASSE DE SENECLAUSE,
422262733,00013,42226273300013,O,1998-10-01,NN,,,2008-01-05T00:18:45,true,3,,,,,LA VERNEE,07410,PAILHARES,,,07170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,4.550666,45.096677,0.46,street,Chemin des Vernes 07410 Pailharès,07170_0205,G,CHEMIN DES VERNES,
422572776,00025,42257277600025,O,2002-04-01,NN,,4332AA,2022-07-01T04:20:24,false,4,,,,,LE VILLAGE,07410,PAILHARES,,,07170,,,,,,,,,,,,,,,,,,,2021-06-01,F,,,,,16.23Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
427467600,00016,42746760000016,O,1991-01-01,NN,,,2016-01-12T00:21:31,true,3,,,,,LES PRES,07410,PAILHARES,,,07170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.565792,45.073274,0.68,street,Impasse des Près 07410 Pailharès,07170_0385,G,IMPASSE DES PRES,
428702435,00010,42870243500010,O,2000-01-01,NN,,,2008-01-05T01:29:53,true,3,,,,,GAMON,07410,PAILHARES,,,07170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.576332,45.079439,0.9,street,Impasse de Gamon 07410 Pailharès,07170_0475,G,IMPASSE DE GAMON,
428964878,00014,42896487800014,O,1979-01-01,NN,,,,true,1,,,,,CURE,07410,PAILHARES,,,07170,,,,,,,,,,,,,,,,,,,2002-04-28,F,,,,,91.3A,NAF1993,N,4.510108,45.056198,0.9,street,Chemin de la Cure 07410 Pailharès,07170_0160,G,CHEMIN DE LA CURE,
437639404,00023,43763940400023,O,2009-04-01,,,,2018-09-27T03:43:21,false,2,,,,,LES VIGNES,07410,PAILHARES,,,07170,,,,,,,,,,,,,,,,,,,2018-09-01,F,,,,,47.81Z,NAFRev2,N,4.550666,45.096677,0.37,street,Chemin des Vernes 07410 Pailharès,07170_0205,G,CHEMIN DES VERNES,
438554370,00017,43855437000017,O,2001-07-04,NN,,,2008-11-08T02:06:00,false,3,,,,,LE VILLAGE,07410,PAILHARES,,,07170,,,,,,,,,,,,,,,,,,,2005-06-22,F,,,,,15.8C,NAFRev1,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
439020579,00025,43902057900025,O,2002-01-01,NN,,,2006-11-25T17:32:28,false,3,,,,,LE MARTINET,07410,PAILHARES,,,07170,,,,,,,,,,,,,,,,,,,2004-11-15,F,,,,,74.8F,NAFRev1,N,4.5706,45.101473,0.69,street,Chemin du Martinet 07410 Pailharès,07170_0445,G,CHEMIN DU MARTINET,
439681172,00029,43968117200029,O,2004-08-16,,,,2006-11-25T17:37:53,false,1,LE PETIT MARCHAND,,,,,07410,PAILHARES,,,07170,,,,,,,,,,,,,,,,,,,2004-08-01,F,,,,,,,,4.566751,45.082783,0.48,street,Route du Col du Marchand 07410 Pailharès,07170_0350,D,ROUTE DU COL DU MARCHAND,
441285095,00028,44128509500028,O,2003-10-01,NN,,,2022-08-17T10:34:59,false,3,,,,,LE VILLAGE,07410,PAILHARES,,,07170,,,,,,,,,,,,,,,,,,,2004-05-14,F,,,,,45.4D,NAFRev1,O,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,