siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212100903,00013,21210090300013,O,1983-03-01,01,2019,,2021-10-27T08:07:13,true,3,,,,,,21520,BOUDREVILLE,,,21090,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
252106885,00012,25210688500012,O,1983-03-01,NN,,,2010-04-18T03:16:20,true,4,,,,,MAIRIE,21520,BOUDREVILLE,,,21090,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,84.13Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
262103195,00018,26210319500018,O,1986-01-01,NN,,,2016-07-23T12:08:17,true,4,,,,,MAIRIE,21520,BOUDREVILLE,,,21090,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
292101334,00012,29210133400012,O,1984-11-20,NN,,,,true,1,,,,,MAIRIE,21520,BOUDREVILLE,,,21090,,,,,,,,,,,,,,,,,,,2000-02-24,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300944329,00014,30094432900014,O,,,,,,true,1,,,,,,21520,BOUDREVILLE,,,21090,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
302027297,00027,30202729700027,O,,,,,,true,1,,,,RTE,DE CHAUMONT,21520,BOUDREVILLE,,,21090,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,49.01,NAP,N,5.3029402,47.9034511,0.79,poi,Route de Chaumont (Pont) Humes-Jorquenay,https://osm.org/way/445023938,G,,
316814227,00013,31681422700013,O,,,,,,true,1,,,,RUE,DE L EGLISE,21520,BOUDREVILLE,,,21090,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,49.05,NAP,N,4.828094,47.935537,0.48,street,Rue de la Forge 21520 Boudreville,21090_0035,G,RUE DE LA FORGE,
319474516,00022,31947451600022,O,1983-01-01,NN,,,2006-10-27T01:04:27,true,3,,,,,,21520,BOUDREVILLE,,,21090,,,,,,,,,,,,,,,,,,,2005-03-30,F,,,,,92.3A,NAFRev1,N,,,0,,,,,,
330163874,00028,33016387400028,O,1984-11-08,NN,,,,true,1,,,,,AUBERGE DE LA VIEILLE PIER,21520,BOUDREVILLE,,,21090,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
348477563,00012,34847756300012,O,1988-10-01,01,2019,3109BA,2021-10-27T08:38:44,true,5,,2,,RUE,MOLARDON,21520,BOUDREVILLE,,,21090,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,95.24Z,NAFRev2,O,4.828316,47.935738,0.93,housenumber,2 Rue Molardon 21520 Boudreville,21090_0065_00002,G,2 RUE MOLARDON,
349846964,00014,34984696400014,O,1988-10-01,NN,,,,true,1,,,,,,21520,BOUDREVILLE,,,21090,,,,,,,,,,,,,,,,,,,2001-11-23,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
405055393,00012,40505539300012,O,1984-12-31,NN,,,2013-05-18T04:00:33,true,3,,,,,LE CHATELET,21520,BOUDREVILLE,,,21090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,4.826547,47.934517,0.47,street,Rue du Château Gaillard 21520 Boudreville,21090_0013,G,RUE DU CHATEAU GAILLARD,
448226878,00032,44822687800032,O,2017-11-02,,,4399CZ,2021-01-22T10:22:17,false,2,,16,,,GRANDE RUE,21520,BOUDREVILLE,,,21090,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,43.99C,NAFRev2,N,4.82864,47.935339,0.94,housenumber,16 Grande Rue 21520 Boudreville,21090_0045_00016,G,16 GRANDE RUE,
483556585,00022,48355658500022,O,2013-04-10,,,1813ZC,2021-02-23T13:48:21,true,1,,1,,RUE,DU FAUBOURG,21520,BOUDREVILLE,,,21090,,,,,,,,,,,,,,,,,,,2013-04-10,A,,,,MECHA IMAGE,18.13Z,NAFRev2,N,4.832994,47.936027,0.93,housenumber,1 Rue du Faubourg 21520 Boudreville,21090_0032_00001,G,1 RUE DU FAUBOURG,
491778304,00015,49177830400015,O,2006-12-01,,,,2008-01-05T04:05:22,true,2,,11,,RUE,DU CHATEAU GAILLARD,21520,BOUDREVILLE,,,21090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,4.826012,47.934132,0.93,housenumber,11 Rue du Château Gaillard 21520 Boudreville,21090_0013_00011,G,11 RUE DU CHATEAU GAILLARD,
495178238,00012,49517823800012,O,1992-03-13,,,,2010-03-09T15:17:29,false,3,,,,,MAIRIE,21520,BOUDREVILLE,,,21090,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
502285778,00010,50228577800010,O,2007-05-15,,,,2015-12-16T08:24:48,true,3,,13,,RUE,JEAN RENAUT,21520,BOUDREVILLE,,,21090,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,PAUL WARREN,80.10Z,NAFRev2,N,4.829629,47.933866,0.93,housenumber,13 Rue Jean Renaut 21520 Boudreville,21090_0055_00013,G,13 RUE JEAN RENAUT,
502870215,00014,50287021500014,O,2008-03-01,,,,2008-09-10T05:26:51,true,2,,16,,RUE,JEAN RENAUD,21520,BOUDREVILLE,,,21090,,,,,,,,,,,,,,,,,,,2008-07-17,F,,,,,47.81Z,NAFRev2,N,4.829581,47.93384,0.84,housenumber,16 Rue Jean Renaut 21520 Boudreville,21090_0055_00016,G,16 RUE JEAN RENAUT,
751166646,00016,75116664600016,O,2012-03-01,,,,2012-04-25T08:57:03,true,1,,13,,RUE,JEAN RENAUT,21520,BOUDREVILLE,,,21090,,,,,,,,,,,,,,,,,,,2012-03-01,A,,,,,47.99A,NAFRev2,N,4.829629,47.933866,0.93,housenumber,13 Rue Jean Renaut 21520 Boudreville,21090_0055_00013,G,13 RUE JEAN RENAUT,
753569649,00019,75356964900019,O,2012-09-03,,,,2012-09-04T09:38:34,true,1,,6,,,GRANDE RUE,21520,BOUDREVILLE,,,21090,,,,,,,,,,,,,,,,,,,2012-09-03,A,,,,,43.21A,NAFRev2,N,4.827335,47.934794,0.94,housenumber,6 Grande Rue 21520 Boudreville,21090_0045_00006,G,6 GRANDE RUE,
778170373,00014,77817037300014,O,,NN,,,,true,1,,,,,FER DU CHATELET,21520,BOUDREVILLE,,,21090,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,-2.1841277,48.597629,0.72,poi.park,Parc du Châtelet Saint-Jacut-de-la-Mer,https://osm.org/way/44656089,G,,
800859589,00015,80085958900015,O,2014-03-10,,,,2014-03-07T09:09:07,true,1,,12,,RUE,DU CHATEAU GAILLARD,21520,BOUDREVILLE,,,21090,,,,,,,,,,,,,,,,,,,2014-03-10,A,,,,,82.19Z,NAFRev2,N,4.825517,47.934095,0.93,housenumber,12 Rue du Château Gaillard 21520 Boudreville,21090_0013_00012,G,12 RUE DU CHATEAU GAILLARD,
804001014,00013,80400101400013,O,1993-06-28,,,,2014-08-11T10:13:18,true,1,,,,,MAIRIE,21520,BOUDREVILLE,,,21090,,,,,,,,,,,,,,,,,,,1993-06-28,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
810490870,00013,81049087000013,O,2015-05-01,,,,2015-05-07T08:39:53,true,1,,1,,RUE,HENRI THOMAS,21520,BOUDREVILLE,,,21090,,,,,,,,,,,,,,,,,,,2015-05-01,F,,,,,66.21Z,NAFRev2,N,4.826245,47.933879,0.93,housenumber,1 Rue Henri Thomas 21520 Boudreville,21090_0057_00001,G,1 RUE HENRI THOMAS,
817874647,00016,81787464700016,O,2016-01-02,,,,2016-02-01T15:44:24,true,1,,6,,RUE,JEAN RENAUT,21520,BOUDREVILLE,,,21090,,,,,,,,,,,,,,,,,,,2016-01-02,A,,,,,43.39Z,NAFRev2,N,4.828395,47.934717,0.93,housenumber,6 Rue Jean Renaut 21520 Boudreville,21090_0055_00006,G,6 RUE JEAN RENAUT,
835810649,00011,83581064900011,O,,,,,,true,1,,,,,,21520,BOUDREVILLE,,,21090,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
837010362,00015,83701036200015,O,,,,,,true,1,,,,,,21520,BOUDREVILLE,,,21090,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
853166353,00013,85316635300013,O,2019-08-01,,,,2019-08-14T03:55:04,true,1,,2,,RUE,DE LA CORVEE,21520,BOUDREVILLE,,,21090,,,,,,,,,,,,,,,,,,,2019-08-01,A,LE VIRAGE,,,LE VIRAGE,56.10C,NAFRev2,N,4.824209,47.9353,0.93,housenumber,2 Rue de la Corvée 21520 Boudreville,21090_0022_00002,G,2 RUE DE LA CORVEE,
903952083,00017,90395208300017,O,2021-09-29,,,4540ZP,2022-03-08T04:02:31,true,1,,6,,RUE,DU COTEAU DE RIVIERE,21520,BOUDREVILLE,,,21090,,,,,,,,,,,,,,,,,,,2021-09-29,A,,,,,45.40Z,NAFRev2,N,4.832496,47.937213,0.93,housenumber,6 Rue du Coteau de Riviere 21520 Boudreville,21090_0024_00006,G,6 RUE DU COTEAU DE RIVIERE,
904767100,00012,90476710000012,O,2021-08-24,,,2369ZB,2021-11-02T11:04:07,true,1,,2,,RUE,DE CHENEVIERES,21520,BOUDREVILLE,,,21090,,,,,,,,,,,,,,,,,,,2021-08-24,A,,,,,23.70Z,NAFRev2,N,4.828355,47.93621,0.85,housenumber,2 Rue des Cheneviéres 21520 Boudreville,21090_0018_00002,G,2 RUE DES CHENEVIERES,
905317848,00018,90531784800018,O,2021-11-02,,,,2021-11-19T03:49:43,true,1,,6,,RUE,DU COTEAU DE RIVIERE,21520,BOUDREVILLE,,,21090,,,,,,,,,,,,,,,,,,,2021-11-02,A,,,,,68.20B,NAFRev2,N,4.832496,47.937213,0.93,housenumber,6 Rue du Coteau de Riviere 21520 Boudreville,21090_0024_00006,G,6 RUE DU COTEAU DE RIVIERE,
950051821,00011,95005182100011,O,1900-01-01,NN,,,,false,4,,,,,MAIRIE,21520,BOUDREVILLE,,,21090,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.4A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
