id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-522718,2021-01-15,000001,Vente,76209.25,,,COUTOOU-OUEST,B041,33210,33164,Fargues,33,,,331640000A0267,,,,,,,,,,,,,0,,,,,VI,vignes,,,12355,-0.2941,44.549885
2021-522718,2021-01-15,000001,Vente,76209.25,,,COUTOOU-OUEST,B041,33210,33164,Fargues,33,,,331640000A0271,,,,,,,,,,,,,0,,,,,VI,vignes,,,4020,-0.293763,44.549299
2021-522728,2021-01-13,000001,Vente,321775,5,A,RTE DES GARRES,0023,33210,33164,Fargues,33,,,331640000B0937,,,,,,,,,,,,,0,1,Maison,127,6,S,sols,,,500,-0.279471,44.539955
2021-522728,2021-01-13,000001,Vente,321775,5,A,RTE DES GARRES,0023,33210,33164,Fargues,33,,,331640000B0937,,,,,,,,,,,,,0,1,Maison,127,6,AG,terrains d'agrément,,,505,-0.279471,44.539955
2021-522728,2021-01-13,000001,Vente,321775,5,A,RTE DES GARRES,0023,33210,33164,Fargues,33,,,331640000B0941,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,226,-0.279332,44.539652
2021-522728,2021-01-13,000001,Vente,321775,5,,RTE DES GARRES,0023,33210,33164,Fargues,33,,,331640000B0943,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,ALLEE,Allée (no groupe),11,-0.27941,44.539442
2021-523142,2021-01-15,000001,Vente,232500,3,,RTE DE MOUNIC,0051,33210,33164,Fargues,33,,,331640000A1443,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,990,-0.294444,44.546419
2021-523264,2021-01-20,000001,Vente,215000,,,CABANES,B029,33210,33164,Fargues,33,,,331640000A1844,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,467,-0.276925,44.547247
2021-523264,2021-01-20,000001,Vente,215000,78,,RTE DE MOUNIC,0051,33210,33164,Fargues,33,,,331640000A1846,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,500,-0.277096,44.546908
2021-523264,2021-01-20,000001,Vente,215000,78,,RTE DE MOUNIC,0051,33210,33164,Fargues,33,,,331640000A1846,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-0.277096,44.546908
2021-523264,2021-01-20,000001,Vente,215000,78,,RTE DE MOUNIC,0051,33210,33164,Fargues,33,,,331640000A1846,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,746,-0.277096,44.546908
2021-523264,2021-01-20,000001,Vente,215000,78,,RTE DE MOUNIC,0051,33210,33164,Fargues,33,,,331640000A1846,,,,,,,,,,,,,0,1,Maison,90,4,AG,terrains d'agrément,,,746,-0.277096,44.546908
2021-523589,2021-02-16,000001,Vente,813350,5,B,RTE DES GARRES,0023,33210,33164,Fargues,33,,,331640000B0938,,,,,,,,,,,,,0,1,Maison,210,7,S,sols,,,500,-0.279285,44.540138
2021-523589,2021-02-16,000001,Vente,813350,5,B,RTE DES GARRES,0023,33210,33164,Fargues,33,,,331640000B0938,,,,,,,,,,,,,0,1,Maison,210,7,AG,terrains d'agrément,,,914,-0.279285,44.540138
2021-523589,2021-02-16,000001,Vente,813350,5,,RTE DES GARRES,0023,33210,33164,Fargues,33,,,331640000B0940,,,,,,,,,,,,,0,,,,,BT,taillis simples,ACACI,Acacias,4066,-0.279167,44.540913
2021-523589,2021-02-16,000001,Vente,813350,5,,RTE DES GARRES,0023,33210,33164,Fargues,33,,,331640000B0940,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1586,-0.279167,44.540913
2021-523589,2021-02-16,000001,Vente,813350,5,A,RTE DES GARRES,0023,33210,33164,Fargues,33,,,331640000B0941,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,226,-0.279332,44.539652
2021-523589,2021-02-16,000001,Vente,813350,5,,RTE DES GARRES,0023,33210,33164,Fargues,33,,,331640000B0943,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,ALLEE,Allée (no groupe),11,-0.27941,44.539442
2021-524252,2021-02-12,000002,Vente,161500,13,,RTE DU STADE,0061,33210,33164,Fargues,33,,,331640000D1752,,,,,,,,,,,,,0,1,Maison,114,4,S,sols,,,1330,-0.298074,44.538312
2021-525083,2021-03-10,000001,Vente,950000,69,,RTE DE CALAY,0017,33210,33164,Fargues,33,,,331640000B0762,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,5000,-0.274224,44.545755
2021-526012,2021-02-15,000001,Vente,10000,,,BEYLIEU,B017,33210,33164,Fargues,33,,,331640000D0715,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1400,-0.298212,44.538582
2021-526012,2021-02-15,000001,Vente,10000,,,BEYLIEU,B017,33210,33164,Fargues,33,,,331640000D0715,,,,,,,,,,,,,0,,,,,T,terres,,,725,-0.298212,44.538582
2021-526012,2021-02-15,000001,Vente,10000,,,BEYLIEU,B017,33210,33164,Fargues,33,,,331640000D1754,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,7077,-0.29838,44.537655
2021-528694,2021-04-30,000001,Vente,168000,37,,RTE DE TOUILLA,0063,33210,33164,Fargues,33,,,331640000A0375,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,205,-0.297825,44.551117
2021-528694,2021-04-30,000001,Vente,168000,,,AUX PETITS,B106,33210,33164,Fargues,33,,,331640000A0988,,,,,,,,,,,,,0,,,,,S,sols,,,446,-0.297835,44.55106
2021-528694,2021-04-30,000001,Vente,168000,,,AUX PETITS,B106,33210,33164,Fargues,33,,,331640000A1458,,,,,,,,,,,,,0,,,,,P,prés,,,470,-0.298002,44.551067
2021-528694,2021-04-30,000001,Vente,168000,,,AUX PETITS,B106,33210,33164,Fargues,33,,,331640000A1461,,,,,,,,,,,,,0,,,,,S,sols,,,500,-0.297595,44.551055
2021-528694,2021-04-30,000001,Vente,168000,,,AUX PETITS,B106,33210,33164,Fargues,33,,,331640000A1461,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,3073,-0.297595,44.551055
2021-528694,2021-04-30,000001,Vente,168000,,,AUX PETITS,B106,33210,33164,Fargues,33,,,331640000A1462,,,,,,,,,,,,,0,,,,,T,terres,,,47,-0.297846,44.550756
2021-528694,2021-04-30,000001,Vente,168000,,,AUX PETITS,B106,33210,33164,Fargues,33,,,331640000A1465,,,,,,,,,,,,,0,,,,,T,terres,,,58,-0.297744,44.550773
2021-529162,2021-04-27,000002,Vente,5000,,,LE BOURG,B025,33210,33164,Fargues,33,,,331640000D1751,,,,,,,,,,,,,0,,,,,S,sols,,,154,-0.296565,44.536509
2021-529505,2021-05-04,000001,Vente,244500,2,,JOUANDON-NORD,B065,33210,33164,Fargues,33,,,331640000A1778,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,500,-0.288251,44.548161
2021-529505,2021-05-04,000001,Vente,244500,2,,JOUANDON-NORD,B065,33210,33164,Fargues,33,,,331640000A1778,,,,,,,,,,,,,0,1,Maison,99,5,AG,terrains d'agrément,,,248,-0.288251,44.548161
2021-529589,2021-05-07,000001,Vente,200000,,,POUTEAU,B119,33210,33164,Fargues,33,,,331640000D0782,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1180,-0.306494,44.541029
2021-529589,2021-05-07,000001,Vente,200000,26,,RTE DE VILLANDRAUT,0066,33210,33164,Fargues,33,,,331640000D0783,,,,,,,,,,,,,0,1,Maison,136,7,S,sols,,,470,-0.306378,44.540946
2021-530204,2021-05-18,000001,Vente,18000,,,VIOLON,B149,33210,33164,Fargues,33,,,331640000C0381,,,,,,,,,,,,,0,,,,,P,prés,,,1750,-0.302862,44.523923
2021-530204,2021-05-18,000001,Vente,18000,,,VIOLON,B149,33210,33164,Fargues,33,,,331640000C0382,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,5885,-0.302909,44.524391
2021-530320,2021-06-01,000001,Vente,403800,,,LE GRISON,B057,33210,33164,Fargues,33,,,331640000A1701,,,,,,,,,,,,,0,,,,,BT,taillis simples,ACACI,Acacias,48,-0.289895,44.540696
2021-530320,2021-06-01,000001,Vente,403800,,,LE GRISON,B057,33210,33164,Fargues,33,,,331640000A1704,,,,,,,,,,,,,0,,,,,T,terres,,,180,-0.28965,44.540582
2021-530320,2021-06-01,000001,Vente,403800,,,LE GRISON,B057,33210,33164,Fargues,33,,,331640000A1708,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,94,-0.289473,44.54052
2021-530320,2021-06-01,000001,Vente,403800,,,LE GRISON,B057,33210,33164,Fargues,33,,,331640000A1766,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,728,-0.289138,44.540572
2021-530320,2021-06-01,000001,Vente,403800,71,B,RUE DES GRISONS,0040,33210,33164,Fargues,33,,,331640000A1773,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,568,-0.28907,44.540509
2021-530320,2021-06-01,000001,Vente,403800,71,B,RUE DES GRISONS,0040,33210,33164,Fargues,33,,,331640000A1773,,,,,,,,,,,,,0,1,Maison,150,3,S,sols,,,568,-0.28907,44.540509
2021-531042,2021-05-27,000001,Vente,97160,,,VIOLON,B149,33210,33164,Fargues,33,,,331640000C0378,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,5674,-0.301499,44.524262
2021-531042,2021-05-27,000001,Vente,97160,,,GRAND BIOULE,B054,33210,33164,Fargues,33,,,331640000D0273,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1435,-0.304506,44.529047
2021-531042,2021-05-27,000001,Vente,97160,,,GRAND BIOULE,B054,33210,33164,Fargues,33,,,331640000D0274,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,2505,-0.304347,44.528983
2021-531042,2021-05-27,000001,Vente,97160,,,GRAND BIOULE,B054,33210,33164,Fargues,33,,,331640000D0275,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1390,-0.30417,44.528913
2021-531042,2021-05-27,000001,Vente,97160,,,GRAND BIOULE,B054,33210,33164,Fargues,33,,,331640000D0276,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1060,-0.304061,44.52887
2021-531042,2021-05-27,000001,Vente,97160,,,PIEDAS,B114,33210,33164,Fargues,33,,,331640000D0337,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,3130,-0.305547,44.524787
2021-531042,2021-05-27,000001,Vente,97160,,,GRAND BIOULE,B054,33210,33164,Fargues,33,,,331640000D1034,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,3240,-0.303985,44.528709
2021-531042,2021-05-27,000001,Vente,97160,,,BUREAU,B027,33210,33164,Fargues,33,,,331640000D1266,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,3877,-0.305254,44.525469
2021-531042,2021-05-27,000001,Vente,97160,,,GRAND BIOULE,B054,33210,33164,Fargues,33,,,331640000D1655,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,2601,-0.304328,44.527873
2021-531042,2021-05-27,000001,Vente,97160,,,GRAND BIOULE,B054,33210,33164,Fargues,33,,,331640000D1656,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,4600,-0.304954,44.528098
2021-531929,2021-06-14,000001,Vente,600,,,LANDE DE HAUT,B071,33210,33164,Fargues,33,,,331640000C0472,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1000,-0.303713,44.522189
2021-531929,2021-06-14,000001,Vente,600,,,PIEDAS,B114,33210,33164,Fargues,33,,,331640000D0345,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2805,-0.306218,44.52287
2021-532005,2021-06-17,000001,Vente,9400,,,ROUSSEAU,B131,33210,33164,Fargues,33,,,331640000D1551,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,71,-0.295248,44.541444
2021-532005,2021-06-17,000001,Vente,9400,,,ROUSSEAU,B131,33210,33164,Fargues,33,,,331640000D1552,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,ALLEE,Allée (no groupe),380,-0.295486,44.541424
2021-532005,2021-06-17,000001,Vente,9400,,,ROUSSEAU,B131,33210,33164,Fargues,33,,,331640000D1583,,,,,,,,,,,,,0,,,,,P,prés,,,19182,-0.296873,44.5416
2021-532005,2021-06-17,000001,Vente,9400,,,ROUSSEAU,B131,33210,33164,Fargues,33,,,331640000D1672,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,ALLEE,Allée (no groupe),301,-0.296058,44.541682
2021-532005,2021-06-17,000001,Vente,9400,,,ROUSSEAU,B131,33210,33164,Fargues,33,,,331640000D1675,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,ALLEE,Allée (no groupe),160,-0.296286,44.54182
2021-532264,2021-06-18,000002,Echange,61000,18,,RTE DE VILLANDRAUT,0066,33210,33164,Fargues,33,,,331640000D1756,,,,,,,,,,,,,0,1,Maison,280,9,S,sols,,,305,-0.302813,44.542528
2021-532264,2021-06-18,000003,Echange,61000,,,LES TUILERIES-SUD,B146,33210,33164,Fargues,33,,,331640000D1473,,,,,,,,,,,,,0,,,,,J,jardins,,,753,-0.302226,44.542716
2021-532311,2021-06-15,000001,Vente,175000,65,,FONTAINE,B048,33210,33164,Fargues,33,,,331640000C0575,,,,,,,,,,,,,0,1,Maison,120,3,S,sols,,,293,-0.278633,44.529883
2021-532311,2021-06-15,000001,Vente,175000,,,FONTAINE,B048,33210,33164,Fargues,33,,,331640000C0728,,,,,,,,,,,,,0,,,,,J,jardins,,,813,-0.27861,44.529838
2021-532311,2021-06-15,000001,Vente,175000,,,FONTAINE,B048,33210,33164,Fargues,33,,,331640000C0729,,,,,,,,,,,,,0,,,,,J,jardins,,,60,-0.278558,44.529961
2021-532670,2021-06-18,000001,Vente,200000,7,,RUE DES GRISONS,0040,33210,33164,Fargues,33,,,331640000A0904,,,,,,,,,,,,,0,1,Maison,103,3,S,sols,,,741,-0.286996,44.541495
2021-534521,2021-07-21,000001,Vente,382100,27,,RUE DES GRISONS,0040,33210,33164,Fargues,33,,,331640000A0913,,,,,,,,,,,,,0,1,Maison,136,5,S,sols,,,692,-0.287445,44.541246
2021-534521,2021-07-21,000001,Vente,382100,27,,RUE DES GRISONS,0040,33210,33164,Fargues,33,,,331640000A0913,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,692,-0.287445,44.541246
2021-534521,2021-07-21,000001,Vente,382100,27,,RUE DES GRISONS,0040,33210,33164,Fargues,33,,,331640000A0913,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,692,-0.287445,44.541246
2021-534586,2021-07-20,000001,Vente,245000,4,,LOT BOIS DE JOUANDON,A080,33210,33164,Fargues,33,,,331640000A1665,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,852,-0.289399,44.547514
2021-534586,2021-07-20,000001,Vente,245000,4,,LOT BOIS DE JOUANDON,A080,33210,33164,Fargues,33,,,331640000A1665,,,,,,,,,,,,,0,1,Maison,111,5,S,sols,,,852,-0.289399,44.547514
2021-534827,2021-07-30,000001,Vente,177700,5,,IMP DU LANUSQUET,0042,33210,33164,Fargues,33,,,331640000A1467,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,778,-0.290619,44.561527
2021-534827,2021-07-30,000001,Vente,177700,,,LE GREFFIER,B056,33210,33164,Fargues,33,,,331640000A1468,,,,,,,,,,,,,0,,,,,S,sols,,,239,-0.290766,44.561584
2021-539169,2021-09-08,000001,Vente,240000,39,B,RTE DE MOUNIC,0051,33210,33164,Fargues,33,,,331640000A1948,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,904,-0.288554,44.546663
2021-539169,2021-09-08,000001,Vente,240000,,,JOUANDON-NORD,B065,33210,33164,Fargues,33,,,331640000A1951,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,ALLEE,Allée (no groupe),246,-0.288506,44.546203
2021-540366,2021-09-30,000001,Vente,225000,362,,LE BERNICAT,B015,33210,33164,Fargues,33,,,331640000A1315,,,,,,,,,,,,,0,1,Maison,103,4,AG,terrains d'agrément,,,1500,-0.288829,44.554861
2021-540366,2021-09-30,000001,Vente,225000,362,,LE BERNICAT,B015,33210,33164,Fargues,33,,,331640000A1315,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,500,-0.288829,44.554861
2021-540429,2021-10-01,000001,Vente,100800,,,TOUILLA,B141,33210,33164,Fargues,33,,,331640000A1012,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,125,-0.293714,44.552698
2021-540429,2021-10-01,000001,Vente,100800,2,,RTE DES PICHONS,0054,33210,33164,Fargues,33,,,331640000A1628,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,522,-0.293632,44.552445
2021-540429,2021-10-01,000001,Vente,100800,2,,RTE DES PICHONS,0054,33210,33164,Fargues,33,,,331640000A1628,,,,,,,,,,,,,0,1,Maison,110,5,AG,terrains d'agrément,,,710,-0.293632,44.552445
2021-541118,2021-10-11,000001,Vente,275000,,,ROUSSEAU,B131,33210,33164,Fargues,33,,,331640000D1731,,,,,,,,,,,,,0,,,,,S,sols,,,3,-0.296631,44.539767
2021-541118,2021-10-11,000001,Vente,275000,,,ROUSSEAU,B131,33210,33164,Fargues,33,,,331640000D1732,,,,,,,,,,,,,0,,,,,S,sols,,,2,-0.296487,44.539721
2021-541118,2021-10-11,000001,Vente,275000,25,B,RTE DU STADE,0061,33210,33164,Fargues,33,,,331640000D1733,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-0.296939,44.539801
2021-541118,2021-10-11,000001,Vente,275000,25,B,RTE DU STADE,0061,33210,33164,Fargues,33,,,331640000D1733,,,,,,,,,,,,,0,1,Maison,170,5,S,sols,,,500,-0.296939,44.539801
2021-541118,2021-10-11,000001,Vente,275000,25,B,RTE DU STADE,0061,33210,33164,Fargues,33,,,331640000D1733,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-0.296939,44.539801
2021-541118,2021-10-11,000001,Vente,275000,25,B,RTE DU STADE,0061,33210,33164,Fargues,33,,,331640000D1733,,,,,,,,,,,,,0,1,Maison,170,5,AG,terrains d'agrément,,,1135,-0.296939,44.539801
2021-541118,2021-10-11,000001,Vente,275000,25,B,RTE DU STADE,0061,33210,33164,Fargues,33,,,331640000D1733,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1135,-0.296939,44.539801
2021-541118,2021-10-11,000001,Vente,275000,25,B,RTE DU STADE,0061,33210,33164,Fargues,33,,,331640000D1733,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1135,-0.296939,44.539801
2021-541931,2021-10-18,000002,Vente,73304,,,LES PICHONS,B110,33210,33164,Fargues,33,,,331640000A2077,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1005,-0.286696,44.550672
2021-541931,2021-10-18,000002,Vente,73304,,,LES PICHONS,B110,33210,33164,Fargues,33,,,331640000A2084,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,17,-0.286935,44.550551
2021-542249,2021-10-20,000001,Vente,188000,1,,LOT LA LISIERE,A076,33210,33164,Fargues,33,,,331640000A1777,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,747,-0.28846,44.547879
2021-542401,2021-10-27,000001,Vente,12500,8,A,RTE DE LA POSTE,0056,33210,33164,Fargues,33,,,331640000C0091,,,,,,,,,,,,,0,,,,,J,jardins,,,520,-0.290013,44.528779
2021-543248,2021-10-29,000003,Vente,66000,85,,DUCASSE,B044,33210,33164,Fargues,33,,,331640000C0935,,,,,,,,,,,,,0,1,Maison,70,2,,,,,,-0.29962,44.524642
2021-543248,2021-10-29,000003,Vente,66000,,,DUCASSE,B044,33210,33164,Fargues,33,,,331640000C0948,,,,,,,,,,,,,0,,,,,P,prés,,,101,-0.299565,44.524935
2021-543248,2021-10-29,000003,Vente,66000,,,DUCASSE,B044,33210,33164,Fargues,33,,,331640000C0949,,,,,,,,,,,,,0,,,,,P,prés,,,10,-0.299496,44.525008
2021-543248,2021-10-29,000003,Vente,66000,,,DUCASSE,B044,33210,33164,Fargues,33,,,331640000C0951,,,,,,,,,,,,,0,,,,,P,prés,,,268,-0.299721,44.524665
2021-543817,2021-11-23,000001,Vente,624535,21,,RTE DES GARRES,0023,33210,33164,Fargues,33,,,331640000B0547,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-0.274679,44.538964
2021-543817,2021-11-23,000001,Vente,624535,21,,RTE DES GARRES,0023,33210,33164,Fargues,33,,,331640000B0547,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1667,-0.274679,44.538964
2021-543817,2021-11-23,000001,Vente,624535,21,,RTE DES GARRES,0023,33210,33164,Fargues,33,,,331640000B0547,,,,,,,,,,,,,0,1,Maison,233,7,AG,terrains d'agrément,,,1667,-0.274679,44.538964
2021-543817,2021-11-23,000001,Vente,624535,21,,RTE DES GARRES,0023,33210,33164,Fargues,33,,,331640000B0547,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-0.274679,44.538964
2021-543817,2021-11-23,000001,Vente,624535,21,,RTE DES GARRES,0023,33210,33164,Fargues,33,,,331640000B0547,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-0.274679,44.538964
2021-543817,2021-11-23,000001,Vente,624535,21,,RTE DES GARRES,0023,33210,33164,Fargues,33,,,331640000B0547,,,,,,,,,,,,,0,1,Maison,233,7,S,sols,,,500,-0.274679,44.538964
2021-543817,2021-11-23,000001,Vente,624535,21,,RTE DES GARRES,0023,33210,33164,Fargues,33,,,331640000B0547,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1667,-0.274679,44.538964
2021-543817,2021-11-23,000001,Vente,624535,21,,RTE DES GARRES,0023,33210,33164,Fargues,33,,,331640000B0547,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1667,-0.274679,44.538964
2021-543817,2021-11-23,000001,Vente,624535,21,,RTE DES GARRES,0023,33210,33164,Fargues,33,,,331640000B0547,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1667,-0.274679,44.538964
2021-543817,2021-11-23,000001,Vente,624535,21,,RTE DES GARRES,0023,33210,33164,Fargues,33,,,331640000B0547,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-0.274679,44.538964
2021-543817,2021-11-23,000001,Vente,624535,,,AU TRETIN,B142,33210,33164,Fargues,33,,,331640000B0554,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1470,-0.274903,44.538662
2021-543817,2021-11-23,000001,Vente,624535,,,AU TRETIN,B142,33210,33164,Fargues,33,,,331640000B0560,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1486,-0.274928,44.539319
2021-543817,2021-11-23,000001,Vente,624535,,,AU TRETIN,B142,33210,33164,Fargues,33,,,331640000B0746,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,ALLEE,Allée (no groupe),144,-0.274598,44.538612
2021-544439,2021-11-30,000001,Vente,384000,26,,RTE DU STADE,0061,33210,33164,Fargues,33,,,331640000D1663,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,65,-0.294698,44.539067
2021-544439,2021-11-30,000001,Vente,384000,26,,RTE DU STADE,0061,33210,33164,Fargues,33,,,331640000D1664,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,195,-0.294513,44.539144
2021-544439,2021-11-30,000001,Vente,384000,,,LA COTE,B037,33210,33164,Fargues,33,,,331640000D1665,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,20,-0.294516,44.539314
2021-544439,2021-11-30,000001,Vente,384000,26,B,RTE DU STADE,0061,33210,33164,Fargues,33,,,331640000D1666,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,919,-0.294295,44.539377
2021-544439,2021-11-30,000001,Vente,384000,26,B,RTE DU STADE,0061,33210,33164,Fargues,33,,,331640000D1666,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-0.294295,44.539377
2021-544439,2021-11-30,000001,Vente,384000,26,B,RTE DU STADE,0061,33210,33164,Fargues,33,,,331640000D1666,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,919,-0.294295,44.539377
2021-544439,2021-11-30,000001,Vente,384000,26,B,RTE DU STADE,0061,33210,33164,Fargues,33,,,331640000D1666,,,,,,,,,,,,,0,1,Maison,149,5,S,sols,,,500,-0.294295,44.539377
2021-544439,2021-11-30,000001,Vente,384000,26,B,RTE DU STADE,0061,33210,33164,Fargues,33,,,331640000D1666,,,,,,,,,,,,,0,1,Maison,149,5,AG,terrains d'agrément,,,919,-0.294295,44.539377
2021-544439,2021-11-30,000001,Vente,384000,26,B,RTE DU STADE,0061,33210,33164,Fargues,33,,,331640000D1666,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-0.294295,44.539377
2021-544919,2021-11-26,000001,Vente,80000,,,DUCASSE,B044,33210,33164,Fargues,33,,,331640000C0938,,,,,,,,,,,,,0,,,,,T,terres,,,887,,
2021-545337,2021-11-30,000001,Vente,87000,,,LA VIEILLE TUILIERE,B147,33210,33164,Fargues,33,,,331640000A2090,,,,,,,,,,,,,0,,,,,P,prés,,,1116,-0.301571,44.544444
2021-545358,2021-11-30,000001,Vente,75000,,,DUCASSE,B044,33210,33164,Fargues,33,,,331640000C0939,,,,,,,,,,,,,0,,,,,T,terres,,,804,-0.300356,44.525215
2021-545358,2021-11-30,000001,Vente,75000,,,DUCASSE,B044,33210,33164,Fargues,33,,,331640000C0941,,,,,,,,,,,,,0,,,,,T,terres,,,77,-0.300264,44.525304
2021-545603,2021-12-07,000001,Vente,102487,,,LES PICHONS,B110,33210,33164,Fargues,33,,,331640000A2078,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1408,-0.286527,44.550894
2021-545603,2021-12-07,000001,Vente,102487,,,LES PICHONS,B110,33210,33164,Fargues,33,,,331640000A2083,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,15,-0.286984,44.55058
2021-545862,2021-12-07,000002,Vente,,,,AU MARGARIDAT-SUD,B078,33210,33164,Fargues,33,,,331640000C0834,,,,,,,,,,,,,0,,,,,P,prés,,,385,-0.270775,44.535092
2021-545862,2021-12-07,000002,Vente,,,,COUSSERES,B038,33210,33164,Fargues,33,,,331640000C0852,,,,,,,,,,,,,0,,,,,L,landes,,,1093,-0.269919,44.534285
2021-545862,2021-12-07,000002,Vente,,,,COUSSERES,B038,33210,33164,Fargues,33,,,331640000C0854,,,,,,,,,,,,,0,,,,,L,landes,,,219,-0.269549,44.533303
2021-546302,2021-12-22,000002,Vente,185000,5,A,RTE DE TOUILLA,0063,33210,33164,Fargues,33,,,331640000A2101,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,355,-0.295546,44.544697
2021-546302,2021-12-22,000002,Vente,185000,5,A,RTE DE TOUILLA,0063,33210,33164,Fargues,33,,,331640000A2101,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,355,-0.295546,44.544697
2021-546302,2021-12-22,000002,Vente,185000,,,BOIS DE MOUNIC,B020,33210,33164,Fargues,33,,,331640000A2103,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,ALLEE,Allée (no groupe),22,-0.295418,44.544712
2021-547122,2021-12-17,000002,Vente,600,,,AUX PETITS,B106,33210,33164,Fargues,33,,,331640000A2075,,,,,,,,,,,,,0,,,,,P,prés,,,47,-0.298749,44.551787
2021-547486,2021-12-07,000001,Vente,61500,,,DUCASSE,B044,33210,33164,Fargues,33,,,331640000C0947,,,,,,,,,,,,,0,,,,,P,prés,,,555,-0.299497,44.52483
2021-547486,2021-12-07,000001,Vente,61500,,,DUCASSE,B044,33210,33164,Fargues,33,,,331640000C0950,,,,,,,,,,,,,0,,,,,P,prés,,,27,-0.29935,44.524959
2021-547538,2021-12-23,000001,Vente,,,,VILATRE,B148,33210,33164,Fargues,33,,,331640000C0205,,,,,,,,,,,,,0,,,,,CH,chemin de fer,FER,Chemin de fer,10515,-0.27271,44.526531
2021-547538,2021-12-23,000001,Vente,,,,MOTHES,B088,33210,33164,Fargues,33,,,331640000C0228,,,,,,,,,,,,,0,,,,,CH,chemin de fer,FER,Chemin de fer,5300,-0.275914,44.52453
2021-547538,2021-12-23,000001,Vente,,,,ROUDEY,B129,33210,33164,Fargues,33,,,331640000C0242,,,,,,,,,,,,,0,,,,,CH,chemin de fer,FER,Chemin de fer,7905,-0.278948,44.523491