siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
180073017,01483,18007301701483,O,1998-10-01,,,,2006-10-26T23:39:31,false,3,LES LACS,,,AV,DU MONT THABOR,20218,PIETRALBA,,,2B223,,,,,,,,,,,,,,,,,,,2004-01-01,F,SERVICE DEPARTEMENTAL DE GARDERIE,,,,75.1E,NAFRev1,N,6.5998085,45.1234353,0.75,poi.alpine_hut,Refuge du Mont Thabor Modane,https://osm.org/node/838082710,G,,
212002232,00016,21200223200016,O,1983-03-01,03,2018,,2020-08-25T10:16:08,true,4,HOTEL DE VILLE,,,,,20218,PIETRALBA,,,2B223,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
212002232,00024,21200223200024,O,1983-12-21,02,2018,,2020-08-25T10:16:08,false,3,,,,,,20218,PIETRALBA,,,2B223,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
212002232,00032,21200223200032,O,1997-01-01,NN,,,2008-01-04T18:27:46,false,3,MAIRIE,,,,,20218,PIETRALBA,,,2B223,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,,,0,,,,,,
308813740,00013,30881374000013,O,,,,,,true,1,,,,,CAMPING LES SALINES,20218,PIETRALBA,,,2B223,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,49.02,NAP,N,-2.4132958,48.631126,0.91,poi.camp_site,Camping Les Salines Plurien,https://osm.org/way/59854950,G,,
309166874,00011,30916687400011,O,,,,,,true,1,,,,,,20218,PIETRALBA,,,2B223,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
309234839,00012,30923483900012,O,,NN,,,,true,1,,,,,,20218,PIETRALBA,,,2B223,,,,,,,,,,,,,,,,,,,,F,,,,,64.14,NAP,N,,,0,,,,,,
312359862,00017,31235986200017,O,,,,,,true,1,,,,,,20218,PIETRALBA,,,2B223,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
312843139,00014,31284313900014,O,,,,,,true,1,,,,LOT,ORAZZI,20218,PIETRALBA,,,2B223,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,,,0,,,,,,
313562357,00019,31356235700019,O,1978-01-01,,,4321AB,2019-09-04T03:56:48,true,5,,,,,,20218,PIETRALBA,,,2B223,,,,,,,,,,,,,,,,,,,2019-07-31,F,,,,,43.21A,NAFRev2,N,,,0,,,,,,
318443991,00027,31844399100027,O,1994-01-01,NN,,,2020-06-19T10:59:36,true,4,,,,,,20218,PIETRALBA,,,2B223,,,,,,,,,,,,,,,,,,,2020-04-16,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
319825394,00038,31982539400038,O,1900-01-01,NN,,,2016-07-13T03:15:06,true,5,,,,LD,BADELLA,20218,PIETRALBA,,,2B223,,,,,,,,,,,,,,,,,,,2016-02-01,F,,,,,52.21Z,NAFRev2,N,9.185793,42.542886,0.94,street,Badella 20218 Pietralba,2B223_22ptcf,G,BADELLA,
321474892,00031,32147489200031,O,1985-12-25,,,,2006-10-27T01:14:02,true,2,,,,,,20218,PIETRALBA,,,2B223,,,,,,,,,,,,,,,,,,,2005-12-15,F,,,,,01.2J,NAFRev1,N,,,0,,,,,,
322613381,00027,32261338100027,O,,,,,,true,1,,,,,,20218,PIETRALBA,,,2B223,,,,,,,,,,,,,,,,,,,1993-05-11,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
323289983,00013,32328998300013,O,,,,,,true,1,,,,RUE,DU SOLEIL LEVANT,20218,PIETRALBA,,,2B223,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,3.0603298,43.0155385,0.89,poi.footway,Rue du Soleil Levant (Chemin piéton) Port-la-Nouvelle,https://osm.org/way/463762760,G,,
323336941,00014,32333694100014,O,,NN,,,,true,1,,,,,,20218,PIETRALBA,,,2B223,,,,,,,,,,,,,,,,,,,1992-06-03,F,,,,,52.4R,NAF1993,N,,,0,,,,,,
325281954,00017,32528195400017,O,1982-08-13,NN,,,2008-01-04T19:05:18,true,3,,,,,CHEZ MR LUCIANI FRANCOIS,20218,PIETRALBA,,,2B223,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,,,0,,,,,,
325679868,00019,32567986800019,O,1900-01-01,NN,,,2015-11-13T08:27:02,true,3,,,,,,20218,PIETRALBA,,,2B223,,,,,,,,,,,,,,,,,,,1986-05-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
325684546,00014,32568454600014,O,1982-10-04,NN,,,2008-01-04T19:09:27,true,3,,,,,,20218,PIETRALBA,,,2B223,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,,,0,,,,,,
327451324,00013,32745132400013,O,,,,,,true,1,,,,,,20218,PIETRALBA,,,2B223,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.72,NAP,N,,,0,,,,,,
329213763,00017,32921376300017,O,1983-10-07,NN,,,2012-04-20T15:21:04,true,3,,,,,,20218,PIETRALBA,,,2B223,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,N,,,0,,,,,,
330353848,00022,33035384800022,O,2011-11-01,,,,2011-11-08T09:26:03,true,1,,,,,,20218,PIETRALBA,,,2B223,,,,,,,,,,,,,,,,,,,2011-11-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
330830878,00022,33083087800022,O,2003-06-01,NN,,,2017-01-13T11:38:54,true,3,,,,,,20218,PIETRALBA,,,2B223,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
330849043,00089,33084904300089,O,1999-10-04,NN,,,2010-01-26T10:30:12,false,11,LE PONT,,,,LE PONT,20218,PIETRALBA,,,2B223,,,,,,,,,,,,,,,,,,,2009-04-30,F,,,,,46.49Z,NAFRev2,N,9.182877,42.546884,0.34,street,Ferinale 20218 Pietralba,2B223_gtgiyo,G,FERINALE,
331315382,00027,33131538200027,O,2019-05-20,,,,2021-02-23T10:51:27,true,1,,,,,TETO,20218,PIETRALBA,,,2B223,,,,,,,,,,,,,,,,,,,2019-05-20,A,,,,,85.51Z,NAFRev2,N,9.186496,42.546472,0.94,street,Teto 20218 Pietralba,2B223_98skte,G,TETO,
331447060,00012,33144706000012,O,1985-01-01,01,2018,4722ZB,2020-08-25T10:34:59,true,4,,,,,,20218,PIETRALBA,,,2B223,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.81Z,NAFRev2,O,,,0,,,,,,
332682707,00010,33268270700010,O,1985-04-01,NN,,,2021-02-23T10:52:22,true,3,,,,,,20218,PIETRALBA,,,2B223,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.62Z,NAFRev2,N,,,0,,,,,,
333636827,00011,33363682700011,O,1984-01-01,NN,,,2008-01-04T20:41:27,true,4,,,,,,20218,PIETRALBA,,,2B223,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
340530195,00015,34053019500015,O,1987-01-26,NN,,,2008-11-07T01:00:38,true,3,,,,,,20218,PIETRALBA,,,2B223,,,,,,,,,,,,,,,,,,,2006-06-12,F,,,,,15.8C,NAFRev1,N,,,0,,,,,,
341200608,00048,34120060800048,O,2010-09-01,,,,2020-09-15T16:55:54,false,3,HAUT DU VILLAGE,,,PL,U SPUNTINU,20218,PIETRALBA,,,2B223,,,,,,,,,,,,,,,,,,,2018-09-01,F,,,,,47.99B,NAFRev2,N,,,0,,,,,,
341200608,00055,34120060800055,O,2018-09-01,,,,2021-02-23T10:57:00,true,1,QUARTIER FUALELLU,,,,,20218,PIETRALBA,,,2B223,,,,,,,,,,,,,,,,,,,2018-09-01,A,,,,LVL EMBALLAGES,47.99B,NAFRev2,N,,,0,,,,,,
347399677,00017,34739967700017,O,,NN,,,,true,1,,,,,BADELLA,20218,PIETRALBA,,,2B223,,,,,,,,,,,,,,,,,,,1988-08-29,F,,,,,67.01,NAP,N,9.185793,42.542886,0.94,street,Badella 20218 Pietralba,2B223_22ptcf,G,BADELLA,
348150731,00019,34815073100019,O,,NN,,,,true,1,,,,,,20218,PIETRALBA,,,2B223,,,,,,,,,,,,,,,,,,,1990-04-27,F,,,,,62.46,NAP,N,,,0,,,,,,
348468745,00016,34846874500016,O,1988-11-01,03,2018,4399CZ,2020-08-25T10:43:25,true,4,,,,,,20218,PIETRALBA,,,2B223,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,,,0,,,,,,
348468745,00024,34846874500024,O,2019-01-01,,,,2020-11-12T12:24:59,false,1,,,,RTE,DE LAMA,20218,PIETRALBA,,,2B223,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
356000000,12099,35600000012099,O,2012-01-01,,,,2015-05-07T03:18:39,false,3,,,,,VILLAGE DE PIETRALBA,20218,PIETRALBA,,,2B223,,,,,,,,,,,,,,,,,,,2015-04-29,F,LA POSTE,,,,53.10Z,NAFRev2,N,9.185793,42.542886,0.51,street,Badella 20218 Pietralba,2B223_22ptcf,G,BADELLA,
356000943,00668,35600094300668,O,1991-01-01,NN,,,2009-10-17T12:56:31,false,4,,,,,LE BOURG,20218,PIETRALBA,,,2B223,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
384384434,00013,38438443400013,O,1992-02-06,NN,,,2006-11-25T11:45:33,true,3,CHEZ M. F.X. GARBI,,,,,20218,PIETRALBA,,,2B223,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,71.3A,NAFRev1,N,,,0,,,,,,
385333026,00016,38533302600016,O,1992-01-01,,,,2017-03-01T11:43:02,true,3,,,,,,20218,PIETRALBA,,,2B223,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
389040494,00012,38904049400012,O,,NN,,,,true,1,,,,,,20218,PIETRALBA,,,2B223,,,,,,,,,,,,,,,,,,,1993-10-21,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
390393403,00014,39039340300014,O,,,,,,true,1,,,,,PEDANO,20218,PIETRALBA,,,2B223,,,,,,,,,,,,,,,,,,,1996-11-01,F,,,,,01.2C,NAF1993,N,9.177246,42.544467,0.94,street,Pedano 20218 Pietralba,2B223_2tife4,G,PEDANO,
390600369,00016,39060036900016,O,1989-09-18,NN,,,2014-11-25T03:50:53,true,5,,,,,DE CH ARL S,20218,PIETRALBA,,,2B223,,,,,,,,,,,,,,,,,,,2014-09-27,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
391380490,00014,39138049000014,O,1984-01-01,NN,,,2011-04-23T08:09:05,true,3,,,,,,20218,PIETRALBA,,,2B223,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
391776739,00016,39177673900016,O,1993-07-06,NN,,4211ZA,2017-05-04T03:48:18,true,5,,,,,PLACE COMMUNE,20218,PIETRALBA,,,2B223,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,42.11Z,NAFRev2,O,5.7286498,45.1534378,0.89,poi.footway,Place de la Commune (Chemin piéton) Échirolles,https://osm.org/way/263991282,G,,
395367410,00010,39536741000010,O,1994-06-01,NN,,,2008-01-04T18:26:15,true,3,,,,,ANCIENNE MAIRIE,20218,PIETRALBA,,,2B223,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,58.11Z,NAFRev2,N,2.3291085,48.4762981,0.92,poi.townhall,ancienne Mairie (Hôtel de ville) Cerny,https://osm.org/way/141007089,G,,
398397745,00025,39839774500025,O,1996-10-01,NN,,,,false,3,,,,,PLACE VACCAJA,20218,PIETRALBA,,,2B223,,,,,,,,,,,,,,,,,,,1997-10-10,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
407752039,00013,40775203900013,O,1996-07-02,NN,,,2006-11-25T15:14:01,true,3,,,,,,20218,PIETRALBA,,,2B223,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,52.1B,NAFRev1,N,,,0,,,,,,
409203056,00018,40920305600018,O,1993-01-01,NN,,,,true,1,,,,,,20218,PIETRALBA,,,2B223,,,,,,,,,,,,,,,,,,,2002-04-20,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
409417086,00017,40941708600017,O,1996-10-16,01,2018,,2020-08-25T10:38:04,true,4,,,,,CZ M RIOLACCI PHILIPPE,20218,PIETRALBA,,,2B223,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.42Z,NAFRev2,O,,,0,,,,,,
410018584,00012,41001858400012,O,1985-12-31,NN,,,,true,1,,,N,,O,20218,PIETRALBA,,,2B223,,,,,,,,,,,,,,,,,,,2002-10-30,F,,,,,01.1A,NAF1993,N,4.8620822,46.7794864,0.88,poi.bar,O BAR Chalon-sur-Saône,https://osm.org/node/1818253398,G,,
410018592,00015,41001859200015,O,1985-12-31,NN,,,2006-10-28T03:45:06,true,3,,,,,,20218,PIETRALBA,,,2B223,,,,,,,,,,,,,,,,,,,2004-02-29,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
410018600,00016,41001860000016,O,1984-01-01,NN,,,2008-01-04T21:35:56,true,4,,,,,,20218,PIETRALBA,,,2B223,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
410018618,00018,41001861800018,O,1996-06-03,NN,,,,true,4,,,,,,20218,PIETRALBA,,,2B223,,,,,,,,,,,,,,,,,,,2001-12-19,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
413362237,00096,41336223700096,O,2020-11-15,,,,2021-02-23T11:35:40,true,1,,,,LD,TETO,20218,PIETRALBA,,,2B223,,,,,,,,,,,,,,,,,,,2020-11-15,A,,,,,86.21Z,NAFRev2,N,9.186496,42.546472,0.94,street,Teto 20218 Pietralba,2B223_98skte,G,TETO,
414665141,00019,41466514100019,O,1984-12-31,NN,,,2019-11-05T03:54:09,true,4,,,,,,20218,PIETRALBA,,,2B223,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
414665158,00013,41466515800013,O,1984-12-31,NN,,,,true,1,,,,,,20218,PIETRALBA,,,2B223,,,,,,,,,,,,,,,,,,,2000-12-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
414665166,00016,41466516600016,O,1992-12-31,NN,,,2008-01-04T22:52:04,true,3,,,,,,20218,PIETRALBA,,,2B223,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
414665174,00010,41466517400010,O,1984-01-01,NN,,,2008-01-04T22:52:04,true,4,,,,,,20218,PIETRALBA,,,2B223,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
414665182,00013,41466518200013,O,1989-12-31,NN,,,2019-01-24T04:15:01,true,4,,,,,,20218,PIETRALBA,,,2B223,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
414665190,00016,41466519000016,O,1991-12-31,NN,,,,true,4,,,,,,20218,PIETRALBA,,,2B223,,,,,,,,,,,,,,,,,,,2003-06-01,F,,,,,01.2C,NAFRev1,N,,,0,,,,,,
414665208,00016,41466520800016,O,1994-12-31,NN,,,2008-01-04T22:52:04,true,3,,,,,,20218,PIETRALBA,,,2B223,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,,,0,,,,,,
415299346,00015,41529934600015,O,1996-11-26,NN,,,2008-01-04T23:02:19,true,4,,,,HAM,DE PEDANO,20218,PIETRALBA,,,2B223,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,9.177246,42.544467,0.68,street,Pedano 20218 Pietralba,2B223_2tife4,G,PEDANO,
417747193,00015,41774719300015,O,1978-01-01,NN,,,,true,1,,,,,NEE ASTOLFI,20218,PIETRALBA,,,2B223,,,,,,,,,,,,,,,,,,,2002-10-22,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
417747201,00016,41774720100016,O,1975-01-01,NN,,,2008-01-04T23:10:10,true,3,,,,,NEE GERONIMI,20218,PIETRALBA,,,2B223,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
417747219,00018,41774721900018,O,1986-12-31,NN,,,2009-07-20T16:22:28,true,4,,,,,LA VOUTE,20218,PIETRALBA,,,2B223,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,5.8384824,45.7557118,0.9,poi.bay,La Voûte (Baie) Saint-Pierre-de-Curtille,https://osm.org/node/5536235272,G,,
417747227,00011,41774722700011,O,1993-12-31,NN,,,2015-03-11T04:49:41,true,3,,,,PL,DE L EGLISE,20218,PIETRALBA,,,2B223,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.1676989,44.0766928,0.78,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
419219670,00017,41921967000017,O,1998-05-15,NN,,,2008-11-08T01:35:09,true,4,,,,,,20218,PIETRALBA,,,2B223,,,,,,,,,,,,,,,,,,,2007-05-15,F,,,,,24.5C,NAFRev1,O,,,0,,,,,,
420849127,00014,42084912700014,O,1998-10-01,NN,,,2018-03-14T03:57:05,true,5,,,,,,20218,PIETRALBA,,,2B223,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,46.32A,NAFRev2,O,,,0,,,,,,
424539583,00023,42453958300023,O,2015-11-10,,,,2019-06-28T04:09:01,true,1,,,,LD,A VIGNACCIA,20218,PIETRALBA,,,2B223,,,,,,,,,,,,,,,,,,,2015-11-10,A,,,,,68.20A,NAFRev2,N,9.185089,42.544636,0.79,street,Vignaccia 20218 Pietralba,2B223_auw1pv,G,VIGNACCIA,
424796308,00015,42479630800015,O,1999-10-18,NN,,,2008-11-08T01:48:25,false,3,CASA SANTA MARIA,,,,CALVANE,20218,PIETRALBA,,,2B223,,,,,,,,,,,,,,,,,,,2006-11-25,F,,,,,45.2V,NAFRev1,N,9.188211,42.547027,0.57,street,Caldane 20218 Pietralba,2B223_djdfdi,G,CALDANE,
424796308,00023,42479630800023,O,2006-11-25,,,4399CZ,2018-09-28T04:39:57,true,3,LD FARINALE,,,,A TOPULLA,20218,PIETRALBA,,,2B223,,,,,,,,,,,,,,,,,,,2016-12-06,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
425103546,00015,42510354600015,O,1999-11-18,NN,,1013BZ,2015-09-23T03:41:51,true,4,,,,,,20218,PIETRALBA,,,2B223,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,10.13B,NAFRev2,N,,,0,,,,,,
430477968,00019,43047796800019,O,2000-04-27,NN,,,2008-01-05T20:53:13,true,3,,,,RTE,DE LAMA,20218,PIETRALBA,,,2B223,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
438977365,00024,43897736500024,O,2009-02-16,,,,2011-11-09T11:09:55,true,2,,,,,ANNEXE MAIRIE,20218,PIETRALBA,,,2B223,,,,,,,,,,,,,,,,,,,2011-10-01,F,EPICERIE DE PIETRALBA,,,,47.11B,NAFRev2,N,-1.1622444,46.209656,0.92,poi.townhall,Annexe Mairie (Hôtel de ville) Nieul-sur-Mer,https://osm.org/way/79323549,G,,
440021814,00015,44002181400015,O,2002-04-21,NN,,,2016-04-22T04:15:17,true,4,,,,,,20218,PIETRALBA,,,2B223,,,,,,,,,,,,,,,,,,,2016-04-18,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
441104056,00011,44110405600011,O,2002-03-04,NN,,,2008-11-08T02:12:22,true,4,,,,,ENTREE DE LA VOUTE,20218,PIETRALBA,,,2B223,,,,,,,,,,,,,,,,,,,2006-08-25,F,,,,,45.3A,NAFRev1,N,5.5720273,44.0785445,0.7,poi.cave_entrance,Aven de la Moutte (Entrée de grotte) Revest-du-Bion,https://osm.org/node/4893844760,G,,
441328606,00021,44132860600021,O,2007-09-24,02,2018,4399CZ,2021-02-23T13:22:50,true,5,,,,RTE,DE LAMA,20218,PIETRALBA,,,2B223,,,,,,,,,,,,,,,,,,,2018-09-26,A,,,,,43.99C,NAFRev2,O,,,0,,,,,,
441328606,00039,44132860600039,O,2019-01-01,,,,2021-02-23T13:22:50,false,1,,,,RTE,DE LAMA,20218,PIETRALBA,,,2B223,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
442291423,00014,44229142300014,O,2002-06-06,NN,,5610CR,2020-07-02T11:51:27,true,8,,,,,LE PONT,20218,PIETRALBA,,,2B223,,,,,,,,,,,,,,,,,,,2019-04-26,A,,,,,56.10C,NAFRev2,N,9.182877,42.546884,0.34,street,Ferinale 20218 Pietralba,2B223_gtgiyo,G,FERINALE,
443053467,00025,44305346700025,O,2003-12-01,NN,,,2011-06-01T05:00:30,false,3,,,,,,20218,PIETRALBA,,,2B223,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.3C,NAFRev1,N,,,0,,,,,,
444043731,00017,44404373100017,O,2002-11-01,NN,,,2018-03-14T09:07:26,false,4,PEDANO,,,,,20218,PIETRALBA,,,2B223,,,,,,,,,,,,,,,,,,,2011-11-01,F,,,,,01.42Z,NAFRev2,N,9.177246,42.544467,0.94,street,Pedano 20218 Pietralba,2B223_2tife4,D,PEDANO,
447790122,00017,44779012200017,O,2003-03-12,NN,,,2006-11-25T18:23:36,false,3,,,,,A CASAZZA,20218,PIETRALBA,,,2B223,,,,,,,,,,,,,,,,,,,2005-09-01,F,,,,,72.4Z,NAFRev1,N,9.185576,42.545946,0.82,locality,Chiosella Alla Casazza 20218 Pietralba,2B223_B091,G,CHIOSELLA ALLA CASAZZA,
448456376,00012,44845637600012,O,2003-04-22,01,2018,1013BZ,2020-08-25T10:12:21,true,5,PIETRALBA,,,LD,BADELLA,20218,PIETRALBA,,,2B223,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.13B,NAFRev2,O,9.185793,42.542886,0.94,street,Badella 20218 Pietralba,2B223_22ptcf,G,BADELLA,
448857425,00012,44885742500012,O,2003-07-01,NN,,,2013-03-18T11:52:24,false,4,,,,LD,FERINALE,20218,PIETRALBA,,,2B223,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,15.8B,NAFRev1,N,9.182877,42.546884,0.94,street,Ferinale 20218 Pietralba,2B223_gtgiyo,G,FERINALE,
448857425,00020,44885742500020,O,2013-03-14,,,,2021-03-09T09:36:16,false,1,,,,,LIEU DIT LE PONT,20218,PIETRALBA,,,2B223,,,,,,,,,,,,,,,,,,,2013-03-14,A,,,,,81.10Z,NAFRev2,N,9.182877,42.546884,0.34,street,Ferinale 20218 Pietralba,2B223_gtgiyo,G,FERINALE,
450937164,00017,45093716400017,O,2003-10-30,NN,,,2008-01-05T02:17:14,true,3,,,,,A CASAZZA,20218,PIETRALBA,,,2B223,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.16Z,NAFRev2,N,9.185576,42.545946,0.82,locality,Chiosella Alla Casazza 20218 Pietralba,2B223_B091,G,CHIOSELLA ALLA CASAZZA,
451533533,00019,45153353300019,O,2004-01-08,NN,,,2008-09-01T08:20:10,true,4,MR J.C.SAMMARCELLI,,,PL,DE L EGLISE,20218,PIETRALBA,,,2B223,,,,,,,,,,,,,,,,,,,2008-07-24,F,,,,,68.20B,NAFRev2,N,-1.1676989,44.0766928,0.78,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
452563489,00023,45256348900023,O,2004-03-11,NN,,,2011-03-17T05:30:03,true,4,PIETRALBA,,,HAM,DE PEDANO,20218,PIETRALBA,,,2B223,,,,,,,,,,,,,,,,,,,2010-09-10,F,,,,,47.54Z,NAFRev2,N,9.177246,42.544467,0.68,street,Pedano 20218 Pietralba,2B223_2tife4,G,PEDANO,
477666317,00011,47766631700011,O,2004-03-22,01,2018,,2020-08-25T10:20:46,true,3,CZ MME BUTTAFOCO F,,,,,20218,PIETRALBA,,,2B223,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.12Z,NAFRev2,N,,,0,,,,,,
477842025,00025,47784202500025,O,2017-03-20,,,4332AA,2021-02-23T13:39:24,true,1,,,,,1 ROUTE DE LAMA,20218,PIETRALBA,,,2B223,,,,,,,,,,,,,,,,,,,2017-03-20,A,,,,,43.32A,NAFRev2,N,,,0,,,,,,
478089105,00017,47808910500017,O,2004-04-02,NN,,,2008-01-05T03:35:41,true,3,IMM MARIANI PONTE LECCIA,,,RTE,DE CALVI,20218,PIETRALBA,,,2B223,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.19Z,NAFRev2,N,,,0,,,,,,
480279272,00011,48027927200011,O,2005-01-06,,,,2008-01-05T00:05:30,true,2,,,,,,20218,PIETRALBA,,,2B223,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,,,0,,,,,,
480416338,00014,48041633800014,O,2004-12-09,NN,,,2010-04-06T10:41:15,true,3,,,,,PONTE LECCIA,20218,PIETRALBA,,,2B223,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.19B,NAFRev2,N,9.2081505,42.4600037,0.89,poi.post_office,Ponte-Leccia (Bureau de poste) Morosaglia,https://osm.org/node/60674728,G,,
481215796,00014,48121579600014,O,2005-04-01,NN,,,2012-07-30T11:42:27,true,3,ROUTE DE CALVI,,,,PONTE LECCIA,20218,PIETRALBA,,,2B223,,,,,,,,,,,,,,,,,,,2012-03-31,A,,,,,88.99B,NAFRev2,N,9.2081505,42.4600037,0.89,poi.post_office,Ponte-Leccia (Bureau de poste) Morosaglia,https://osm.org/node/60674728,G,,
482993599,00018,48299359900018,O,2005-06-20,,,1089ZZ,2015-03-17T01:24:53,true,3,,,,,LE PONT,20218,PIETRALBA,,,2B223,,,,,,,,,,,,,,,,,,,2013-06-01,A,,,,,56.10C,NAFRev2,O,9.182877,42.546884,0.34,street,Ferinale 20218 Pietralba,2B223_gtgiyo,G,FERINALE,
482993987,00015,48299398700015,O,2005-07-01,NN,,,2013-05-23T11:43:49,false,4,,,,,FERINALE,20218,PIETRALBA,,,2B223,,,,,,,,,,,,,,,,,,,2007-08-28,F,,,,,15.8B,NAFRev1,N,9.182877,42.546884,0.94,street,Ferinale 20218 Pietralba,2B223_gtgiyo,G,FERINALE,
482993987,00023,48299398700023,O,2013-05-23,,,,2014-10-28T08:23:44,true,2,,,,,LE PONT,20218,PIETRALBA,,,2B223,,,,,,,,,,,,,,,,,,,2013-08-31,F,,,,,56.10C,NAFRev2,N,9.182877,42.546884,0.34,street,Ferinale 20218 Pietralba,2B223_gtgiyo,G,FERINALE,
484532742,00018,48453274200018,O,2005-07-11,NN,,,2012-05-05T10:48:55,true,3,MELLE MATTEI 10 LOT ORTONE,,,,PONTE LECCIA,20218,PIETRALBA,,,2B223,,,,,,,,,,,,,,,,,,,2009-11-15,A,,,,,90.01Z,NAFRev2,O,9.2081505,42.4600037,0.89,poi.post_office,Ponte-Leccia (Bureau de poste) Morosaglia,https://osm.org/node/60674728,G,,
488484650,00012,48848465000012,O,2006-01-01,01,2018,1013BZ,2020-08-25T10:32:45,true,3,,,,,LD FERINALE,20218,PIETRALBA,,,2B223,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.13B,NAFRev2,O,9.182877,42.546884,0.94,street,Ferinale 20218 Pietralba,2B223_gtgiyo,G,FERINALE,
490002508,00011,49000250800011,O,2006-05-05,,,,2008-01-05T22:08:54,true,2,,,,RTE,DE LAMA - C/O MR GASPARI MICHEL,20218,PIETRALBA,,,2B223,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
490279122,00025,49027912200025,O,2019-03-15,,,,2021-02-23T13:55:56,true,1,,,,LD,CONAJA,20218,PIETRALBA,,,2B223,,,,,,,,,,,,,,,,,,,2019-03-15,A,,,,,68.20B,NAFRev2,N,9.180821,42.551738,0.94,street,Conaja 20218 Pietralba,2B223_lq5fgt,G,CONAJA,
490990769,00013,49099076900013,O,2006-07-15,,,,2016-07-11T09:31:14,true,4,,,,,LE PONT,20218,PIETRALBA,,,2B223,,,,,,,,,,,,,,,,,,,2014-09-01,F,,,,,56.10C,NAFRev2,N,9.182877,42.546884,0.34,street,Ferinale 20218 Pietralba,2B223_gtgiyo,G,FERINALE,
494318819,00013,49431881900013,O,2006-04-21,,,,2008-01-05T05:07:18,true,2,LD RIPALE CERCHIO,,,,PONTE LECCIA,20218,PIETRALBA,,,2B223,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,9.2081505,42.4600037,0.89,poi.post_office,Ponte-Leccia (Bureau de poste) Morosaglia,https://osm.org/node/60674728,G,,
496411448,00012,49641144800012,O,,NN,,,,true,1,,,,,,20218,PIETRALBA,,,2B223,,,,,,,,,,,,,,,,,,,1987-07-12,F,,,,,67.01,NAP,N,,,0,,,,,,
496712498,00013,49671249800013,O,,,,,,true,1,,,,,,20218,PIETRALBA,,,2B223,,,,,,,,,,,,,,,,,,,1987-01-26,F,,,,,38.40,NAP,N,,,0,,,,,,
496913013,00017,49691301300017,O,,NN,,,,true,1,,,,,,20218,PIETRALBA,,,2B223,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
497011080,00015,49701108000015,O,1970-01-01,NN,,,,true,1,,,,,,20218,PIETRALBA,,,2B223,,,,,,,,,,,,,,,,,,,1994-07-26,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
497012583,00017,49701258300017,O,,,,,,true,1,,,,,,20218,PIETRALBA,,,2B223,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,,,0,,,,,,
497634477,00028,49763447700028,O,2007-06-26,,,,2008-01-05T00:36:59,false,2,CHEZ MME SAULI-PINEL CHRISTIANE,,,,,20218,PIETRALBA,,,2B223,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
498206507,00010,49820650700010,O,2007-06-01,11,2018,,2020-08-25T10:42:41,true,2,,,,PL,DE L EGLISE,20218,PIETRALBA,,,2B223,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,O,-1.1676989,44.0766928,0.78,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
498206507,00028,49820650700028,O,2007-06-01,NN,,1089ZZ,2018-09-29T12:49:19,false,2,,,,,LD BADELLA,20218,PIETRALBA,,,2B223,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.71C,NAFRev2,O,9.185793,42.542886,0.94,street,Badella 20218 Pietralba,2B223_22ptcf,G,BADELLA,