id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-706086,2021-01-07,000001,Vente,2000,,,LES PRES DU PETIT MOULIN,B145,41400,41002,Angé,41,,,41002000AM0001,,,,,,,,,,,,,0,,,,,S,sols,,,1582,1.242787,47.325619
2021-706086,2021-01-07,000001,Vente,2000,,,LES PRES DU PETIT MOULIN,B145,41400,41002,Angé,41,,,41002000AM0002,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,248,1.243286,47.325527
2021-706090,2021-01-07,000001,Vente,400,,,LE BAS SERELLES,B009,41400,41002,Angé,41,,,41002000BC0201,,,,,,,,,,,,,0,,,,,S,sols,,,169,1.225938,47.329641
2021-706303,2021-01-22,000001,Vente,131000,21,,RTE DE LA VARENNE,0160,41400,41002,Angé,41,,,41002000AI0090,,,,,,,,,,,,,0,1,Maison,134,5,AG,terrains d'agrément,,,493,1.250872,47.331055
2021-706303,2021-01-22,000001,Vente,131000,21,,RTE DE LA VARENNE,0160,41400,41002,Angé,41,,,41002000AI0090,,,,,,,,,,,,,0,1,Maison,134,5,S,sols,,,500,1.250872,47.331055
2021-706303,2021-01-22,000001,Vente,131000,,,LE BAS PERRIN,B008,41400,41002,Angé,41,,,41002000AI0091,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1132,1.251238,47.331001
2021-706303,2021-01-22,000001,Vente,131000,,,LE BAS PERRIN,B008,41400,41002,Angé,41,,,41002000AI0107,,,,,,,,,,,,,0,,,,,S,sols,,,1136,1.250916,47.330611
2021-706303,2021-01-22,000001,Vente,131000,,,LE BAS PERRIN,B008,41400,41002,Angé,41,,,41002000AI0109,,,,,,,,,,,,,0,,,,,T,terres,,,171,1.250589,47.330805
2021-706303,2021-01-22,000001,Vente,131000,,,LA PREE,B143,41400,41002,Angé,41,,,41002000ZC0065,,,,,,,,,,,,,0,,,,,T,terres,,,1444,1.250866,47.331853
2021-706303,2021-01-22,000001,Vente,131000,,,LA PREE,B143,41400,41002,Angé,41,,,41002000ZC0065,,,,,,,,,,,,,0,,,,,T,terres,,,1444,1.250866,47.331853
2021-706303,2021-01-22,000001,Vente,131000,,,LA VIGNE BLANCHE,B179,41400,41002,Angé,41,,,41002000ZC0214,,,,,,,,,,,,,0,,,,,L,landes,,,1889,1.250898,47.336934
2021-707395,2021-03-01,000001,Vente,76000,2,,CHE DE LA TOUCHE,0140,41400,41002,Angé,41,,,41002000BC0262,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,800,1.223805,47.327306
2021-707395,2021-03-01,000001,Vente,76000,2,,CHE DE LA TOUCHE,0140,41400,41002,Angé,41,,,41002000BC0262,,,,,,,,,,,,,0,1,Maison,55,3,AG,terrains d'agrément,,,768,1.223805,47.327306
2021-707676,2021-03-17,000001,Vente,17000,,,LE BAS SERELLES,B009,41400,41002,Angé,41,,,41002000BC0124,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,463,1.226577,47.330715
2021-707676,2021-03-17,000001,Vente,17000,,,LE BAS SERELLES,B009,41400,41002,Angé,41,,,41002000BC0126,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,205,1.226764,47.330701
2021-707676,2021-03-17,000001,Vente,17000,8,,RTE DE SERELLE,0130,41400,41002,Angé,41,,,41002000BC0127,,,,,,,,,,,,,0,1,Maison,40,1,S,sols,,,306,1.226609,47.330524
2021-707998,2021-03-29,000001,Vente,160000,,,LE BOURG,B026,41400,41002,Angé,41,,,41002000AK0175,,,,,,,,,,,,,0,,,,,L,landes,,,745,1.245805,47.331104
2021-707998,2021-03-29,000001,Vente,160000,8,,RTE DE LA VARENNE,0160,41400,41002,Angé,41,,,41002000AK0178,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,520,1.245764,47.331229
2021-708055,2021-04-02,000001,Vente,233376,,,LE PERNAS,B118,41400,41002,Angé,41,,,41002000AN0133,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,532,1.245522,47.317902
2021-708055,2021-04-02,000001,Vente,233376,18,,RTE DU PERNAS,0085,41400,41002,Angé,41,,,41002000AN0134,,,,,,,,,,,,,0,1,Maison,132,4,S,sols,,,555,1.24555,47.317798
2021-708413,2021-03-18,000002,Vente,69224.6,,,LE PREAU,B142,41400,41002,Angé,41,,,41002000AR0210,,,,,,,,,,,,,0,,,,,T,terres,,,3823,1.2378,47.289767
2021-708413,2021-03-18,000002,Vente,69224.6,,,LE PREAU,B142,41400,41002,Angé,41,,,41002000AR0213,,,,,,,,,,,,,0,,,,,T,terres,,,9645,1.236983,47.290103
2021-710549,2021-06-23,000001,Vente,138000,,,LA POUVARDERIE,B138,41400,41002,Angé,41,,,41002000AV0307,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,629,1.224804,47.309972
2021-710549,2021-06-23,000001,Vente,138000,,,LA POUVARDERIE,B138,41400,41002,Angé,41,,,41002000AV0308,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,413,1.224891,47.309962
2021-710549,2021-06-23,000001,Vente,138000,,,LA POUVARDERIE,B138,41400,41002,Angé,41,,,41002000AV0309,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,985,1.224891,47.309765
2021-710549,2021-06-23,000001,Vente,138000,1,,RTE DE LA POUVARDERIE,0118,41400,41002,Angé,41,,,41002000AV0310,,,,,,,,,,,,,0,1,Maison,72,2,S,sols,,,600,1.225065,47.309736
2021-710549,2021-06-23,000001,Vente,138000,1,,RTE DE LA POUVARDERIE,0118,41400,41002,Angé,41,,,41002000AV0310,,,,,,,,,,,,,0,1,Maison,72,2,J,jardins,,,872,1.225065,47.309736
2021-710549,2021-06-23,000001,Vente,138000,,,LA POUVARDERIE,B138,41400,41002,Angé,41,,,41002000AV0311,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1255,1.225213,47.309549
2021-710551,2021-06-23,000001,Vente,75000,,,LE PETIT PERCHAS,B124,41400,41002,Angé,41,,,41002000AL0211,,,,,,,,,,,,,0,,,,,T,terres,,,40,1.239932,47.328067
2021-710551,2021-06-23,000001,Vente,75000,,,LE PETIT PERCHAS,B124,41400,41002,Angé,41,,,41002000AL0231,,,,,,,,,,,,,0,,,,,T,terres,,,55,1.239711,47.328106
2021-710551,2021-06-23,000001,Vente,75000,4,,RTE DU PERCHAS,0080,41400,41002,Angé,41,,,41002000AL0250,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,3291,1.240199,47.328396
2021-710551,2021-06-23,000001,Vente,75000,4,,RTE DU PERCHAS,0080,41400,41002,Angé,41,,,41002000AL0250,,,,,,,,,,,,,0,1,Maison,61,3,T,terres,,,3291,1.240199,47.328396
2021-710551,2021-06-23,000001,Vente,75000,4,,RTE DU PERCHAS,0080,41400,41002,Angé,41,,,41002000AL0250,,,,,,,,,,,,,0,1,Maison,61,3,S,sols,,,560,1.240199,47.328396
2021-710551,2021-06-23,000001,Vente,75000,4,,RTE DU PERCHAS,0080,41400,41002,Angé,41,,,41002000AL0250,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,560,1.240199,47.328396
2021-710551,2021-06-23,000001,Vente,75000,,,LE PETIT PERCHAS,B124,41400,41002,Angé,41,,,41002000AL0252,,,,,,,,,,,,,0,,,,,T,terres,,,39,1.240051,47.328048
2021-711401,2021-07-01,000001,Vente,128000,,,LE BOURG,B026,41400,41002,Angé,41,,,41002000AK0209,,,,,,,,,,,,,0,,,,,T,terres,,,2792,1.244701,47.328724
2021-711401,2021-07-01,000001,Vente,128000,17,,RTE DU BOURGET,0013,41400,41002,Angé,41,,,41002000AK0210,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,543,1.244438,47.328686
2021-711401,2021-07-01,000001,Vente,128000,17,,RTE DU BOURGET,0013,41400,41002,Angé,41,,,41002000AK0210,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,543,1.244438,47.328686
2021-711401,2021-07-01,000001,Vente,128000,17,,RTE DU BOURGET,0013,41400,41002,Angé,41,,,41002000AK0210,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,543,1.244438,47.328686
2021-711401,2021-07-01,000001,Vente,128000,,,LE BOURG,B026,41400,41002,Angé,41,,,41002000AK0211,,,,,,,,,,,,,0,,,,,L,landes,,,495,1.244022,47.32876
2021-711508,2021-07-20,000001,Vente,62000,1,,RTE DE LA CARRIERE,0015,41400,41002,Angé,41,,,41002000AP0728,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,890,1.244856,47.301717
2021-711541,2021-07-29,000001,Vente,214710,,,LE PERNAS,B118,41400,41002,Angé,41,,,41002000AN0237,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,878,1.243197,47.31602
2021-711541,2021-07-29,000001,Vente,214710,,,LE PERNAS,B118,41400,41002,Angé,41,,,41002000AN0238,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,317,1.243366,47.316082
2021-711541,2021-07-29,000001,Vente,214710,,,LE PERNAS,B118,41400,41002,Angé,41,,,41002000AN0239,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,573,1.243407,47.316149
2021-711541,2021-07-29,000001,Vente,214710,30,,RTE DU PERNAS,0085,41400,41002,Angé,41,,,41002000AN0351,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2572,1.244431,47.315953
2021-711541,2021-07-29,000001,Vente,214710,30,,RTE DU PERNAS,0085,41400,41002,Angé,41,,,41002000AN0351,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,1.244431,47.315953
2021-711541,2021-07-29,000001,Vente,214710,30,,RTE DU PERNAS,0085,41400,41002,Angé,41,,,41002000AN0351,,,,,,,,,,,,,0,1,Maison,200,4,S,sols,,,1000,1.244431,47.315953
2021-711541,2021-07-29,000001,Vente,214710,30,,RTE DU PERNAS,0085,41400,41002,Angé,41,,,41002000AN0351,,,,,,,,,,,,,0,1,Maison,200,4,AG,terrains d'agrément,,,2572,1.244431,47.315953
2021-711548,2021-07-20,000001,Vente,105000,7,,RUE DE L'EGLISE,0035,41400,41002,Angé,41,,,41002000AK0504,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,514,1.242518,47.332834
2021-711548,2021-07-20,000001,Vente,105000,7,,RUE DE L'EGLISE,0035,41400,41002,Angé,41,,,41002000AK0504,,,,,,,,,,,,,0,1,Maison,175,6,S,sols,,,514,1.242518,47.332834
2021-711713,2021-07-29,000001,Vente,120000,,,LE BOURG,B026,41400,41002,Angé,41,,,41002000AK0237,,,,,,,,,,,,,0,,,,,J,jardins,MARAI,Pré marais,194,1.243667,47.330973
2021-711713,2021-07-29,000001,Vente,120000,24,,RUE DU COMMERCE,0028,41400,41002,Angé,41,,,41002000AK0238,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,224,1.243797,47.331199
2021-711713,2021-07-29,000001,Vente,120000,24,,RUE DU COMMERCE,0028,41400,41002,Angé,41,,,41002000AK0238,,,,,,,,,,,,,0,1,Maison,109,4,S,sols,,,224,1.243797,47.331199
2021-712398,2021-08-10,000001,Vente,1,,,LE BIARD,B017,41400,41002,Angé,41,,,41002000AZ0187,,,,,,,,,,,,,0,,,,,S,sols,,,50,1.238632,47.332043
2021-712547,2021-08-27,000001,Vente,43000,10,,CHE DU HAUT SERELLE,0050,41400,41002,Angé,41,,,41002000AY0690,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,1000,1.221235,47.322587
2021-712612,2021-08-10,000001,Vente,20000,,,LE BIARD,B017,41400,41002,Angé,41,,,41002000AZ0186,,,,,,,,,,,,,0,,,,,S,sols,,,385,1.238456,47.331907
2021-712612,2021-08-10,000001,Vente,20000,,,LE BIARD,B017,41400,41002,Angé,41,,,41002000AZ0251,,,,,,,,,,,,,0,,,,,L,landes,,,252,1.238222,47.33203
2021-712612,2021-08-10,000001,Vente,20000,,,LE BIARD,B017,41400,41002,Angé,41,,,41002000AZ0253,,,,,,,,,,,,,0,,,,,L,landes,,,408,1.238187,47.331937
2021-712615,2021-09-03,000001,Vente,83000,,,LA PREE,B143,41400,41002,Angé,41,,,41002000ZC0227,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1336,1.247884,47.331693
2021-712866,2021-09-03,000001,Vente,135000,,,LE BOURG,B026,41400,41002,Angé,41,,,41002000ZC0222,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,349,1.247283,47.331708
2021-712866,2021-09-03,000001,Vente,135000,11,,RTE DE LA VARENNE,0160,41400,41002,Angé,41,,,41002000ZC0223,,,,,,,,,,,,,0,1,Maison,51,3,S,sols,,,524,1.247207,47.331514
2021-713805,2021-10-07,000001,Vente,221500,31,,RUE DU COMMERCE,0028,41400,41002,Angé,41,,,41002000AK0062,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,429,1.243538,47.331659
2021-713805,2021-10-07,000001,Vente,221500,31,,RUE DU COMMERCE,0028,41400,41002,Angé,41,,,41002000AK0062,,,,,,,,,,,,,0,1,Maison,136,4,S,sols,,,429,1.243538,47.331659
2021-714961,2021-11-10,000002,Vente,51960,,,LE PETIT JARDIN,B121,41400,41002,Angé,41,,,41002000ZH0018,,,,,,,,,,,,,0,,,,,T,terres,,,4219,1.250939,47.29383
2021-714961,2021-11-10,000002,Vente,51960,,,LE PETIT JARDIN,B121,41400,41002,Angé,41,,,41002000ZH0018,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3140,1.250939,47.29383
2021-714961,2021-11-10,000002,Vente,51960,,,PREUILLAND,B146,41400,41002,Angé,41,,,41002000ZH0027,,,,,,,,,,,,,0,,,,,T,terres,,,3622,1.249363,47.296187
2021-714961,2021-11-10,000002,Vente,51960,,,PREUILLAND,B146,41400,41002,Angé,41,,,41002000ZH0029,,,,,,,,,,,,,0,,,,,T,terres,,,4101,1.252854,47.297841
2021-714961,2021-11-10,000002,Vente,51960,,,PREUILLAND,B146,41400,41002,Angé,41,,,41002000ZH0029,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1203,1.252854,47.297841
2021-714961,2021-11-10,000002,Vente,51960,,,PREUILLAND,B146,41400,41002,Angé,41,,,41002000ZH0042,,,,,,,,,,,,,0,,,,,T,terres,,,1592,1.250765,47.297289
2021-714961,2021-11-10,000002,Vente,51960,,,LE PETIT JARDIN,B121,41400,41002,Angé,41,,,41002000ZH0099,,,,,,,,,,,,,0,,,,,T,terres,,,125,1.249819,47.296113
2021-715423,2021-12-01,000001,Vente,159000,3,,CHE DU HAUT SERELLE,0050,41400,41002,Angé,41,,,41002000AY0515,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,245,1.220934,47.323048
2021-715423,2021-12-01,000001,Vente,159000,3,,CHE DU HAUT SERELLE,0050,41400,41002,Angé,41,,,41002000AY0515,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,245,1.220934,47.323048
2021-715423,2021-12-01,000001,Vente,159000,,,LE HAUT SERELLES,B081,41400,41002,Angé,41,,,41002000AY0657,,,,,,,,,,,,,0,,,,,S,sols,,,545,1.221133,47.323104
2021-716056,2021-12-10,000001,Vente,800,,,LA FONTAINE BLANCHE,B062,41400,41002,Angé,41,,,41002000AY0430,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,754,1.223866,47.323854
2021-716056,2021-12-10,000001,Vente,800,,,LE HAUT SERELLES,B081,41400,41002,Angé,41,,,41002000AY0497,,,,,,,,,,,,,0,,,,,T,terres,,,444,1.221215,47.322404
2021-716056,2021-12-10,000001,Vente,800,,,LE HAUT SERELLES,B081,41400,41002,Angé,41,,,41002000AY0502,,,,,,,,,,,,,0,,,,,VI,vignes,,,101,1.222128,47.322627
2021-716056,2021-12-10,000001,Vente,800,,,LE HAUT SERELLES,B081,41400,41002,Angé,41,,,41002000AY0507,,,,,,,,,,,,,0,,,,,T,terres,,,168,1.222397,47.322408
2021-716534,2021-09-01,000001,Vente,995000,,,LES ILES,B083,41400,41002,Angé,41,,,41002000ZA0027,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5197,1.236098,47.340638
2021-716534,2021-09-01,000001,Vente,995000,,,LES ILES,B083,41400,41002,Angé,41,,,41002000ZA0061,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7220,1.234322,47.342097
