id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-237975,2020-03-06,000001,Vente,139.75,,,VOIE DE MUSSY,B085,21400,21460,Noiron-sur-Seine,21,,,21460000ZA0028,,,,,,,,,,,,,0,,,,,T,terres,,,430,4.489685,47.949899
2020-240473,2020-06-09,000001,Vente,5000,9014,,RLE LALOUROT,0060,21400,21460,Noiron-sur-Seine,21,,,21460000AB0005,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,63,4.48547,47.94819
2020-241533,2020-06-12,000001,Vente,70000,4,,VOIE DE MUSSY,B085,21400,21460,Noiron-sur-Seine,21,,,21460000ZA0111,,,,,,,,,,,,,0,1,Maison,63,3,J,jardins,,,555,4.486954,47.949635
2020-241533,2020-06-12,000001,Vente,70000,4,,VOIE DE MUSSY,B085,21400,21460,Noiron-sur-Seine,21,,,21460000ZA0111,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,555,4.486954,47.949635
2020-241870,2020-05-19,000001,Vente,69000,1,,VOIE DE MUSSY,B085,21400,21460,Noiron-sur-Seine,21,,,21460000ZD0042,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,425,4.48608,47.948664
2020-241870,2020-05-19,000001,Vente,69000,1,,VOIE DE MUSSY,B085,21400,21460,Noiron-sur-Seine,21,,,21460000ZD0042,,,,,,,,,,,,,0,1,Maison,95,4,J,jardins,,,777,4.48608,47.948664
2020-244869,2020-09-22,000001,Vente,11500,5,,PL DE LA MAIRIE,0070,21400,21460,Noiron-sur-Seine,21,,,21460000AB0090,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,243,4.485993,47.947301
2020-244869,2020-09-22,000001,Vente,11500,,,LE VILLAGE,B084,21400,21460,Noiron-sur-Seine,21,,,21460000AB0152,,,,,,,,,,,,,0,,,,,S,sols,,,5,4.485955,47.947371
