siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
039107891,00010,03910789100010,O,1997-12-25,,,,2019-01-14T21:05:56,true,2,,,,,,21110,LONGEAULT-PLUVAULT,,,21352,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,,,0,,,,,,
200083046,00017,20008304600017,O,2019-01-01,,,,2019-02-04T03:48:36,true,1,,5,,RTE,DE LA PREMIERE ARMEE,21110,LONGEAULT-PLUVAULT,,,21352,,,,,,,,,,,,,,,,,,,2019-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.251727,47.219956,0.64,interpolation,5 Route de la 1ere Armee 21110 Longeault-Pluvault,,G,3 ROUTE DE LA 1ERE ARMEE,
200083046,00025,20008304600025,O,2019-01-01,,,,2019-01-14T09:32:45,false,1,,5,,RTE,DE LA PREMIERE ARMEE,21110,LONGEAULT-PLUVAULT,,,21352,,,,,,,,,,,,,,,,,,,2019-01-01,A,COMMUNE DELEGUEE DE LONGEAULT,,,,84.11Z,NAFRev2,N,5.251727,47.219956,0.64,interpolation,5 Route de la 1ere Armee 21110 Longeault-Pluvault,,G,3 ROUTE DE LA 1ERE ARMEE,
200083046,00033,20008304600033,O,2019-01-01,,,,2019-01-14T21:02:05,false,1,,1,,RUE,DE LA POSTE,21110,LONGEAULT-PLUVAULT,,,21352,,,,,,,,,,,,,,,,,,,2019-01-01,A,COMMUNE DELEGUEE DE PLUVAULT,,,,84.11Z,NAFRev2,N,5.252763,47.212675,0.94,housenumber,1 Rue de la Poste 21110 Longeault-Pluvault,21486_0054_00001,G,1 RUE DE LA POSTE,
200083046,00041,20008304600041,O,2019-01-01,,,,2019-01-14T09:32:45,false,1,,13,,RUE,DE GONDEVIN,21110,LONGEAULT-PLUVAULT,,,21352,,,,,,,,,,,,,,,,,,,2019-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE  J.P MARECHAL,,,,85.20Z,NAFRev2,N,5.25206,47.222062,0.8,housenumber,13 Rue des Gondevins 21110 Longeault-Pluvault,21352_0072_00013,G,13 RUE DES GONDEVINS,
200083046,00058,20008304600058,O,2019-01-01,,,,2019-01-14T09:32:45,false,1,,13,,RUE,DE GONDEVIN,21110,LONGEAULT-PLUVAULT,,,21352,,,,,,,,,,,,,,,,,,,2019-01-01,A,ECOLE MATERNELLE PUBLIQUE J.P MARECHAL,,,,85.10Z,NAFRev2,N,5.25206,47.222062,0.8,housenumber,13 Rue des Gondevins 21110 Longeault-Pluvault,21352_0072_00013,G,13 RUE DES GONDEVINS,
200083046,00066,20008304600066,O,2019-01-01,,,,2019-01-14T21:02:09,false,1,,8,,RUE,DU CHANOINE LABOUREAU,21110,LONGEAULT-PLUVAULT,,,21352,,,,,,,,,,,,,,,,,,,2019-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.253841,47.21238,0.94,housenumber,8 Rue du Chanoine Laboureau 21110 Longeault-Pluvault,21486_0011_00008,G,8 RUE DU CHANOINE LABOUREAU,
200083046,00074,20008304600074,O,2019-01-01,,,,2019-01-14T21:09:08,false,1,,7,,RUE,AMIRAL VIOLETTE,21110,LONGEAULT-PLUVAULT,,,21352,,,,,,,,,,,,,,,,,,,2019-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,5.25262,47.216109,0.92,housenumber,7 Rue Amiral Violette (Pluvault) 21110 Longeault-Pluvault,21486_0006_00007,G,7 RUE AMIRAL VIOLETTE,PLUVAULT
200083053,00013,20008305300013,O,2019-01-01,,,,2019-01-14T09:32:45,true,1,MAIRIE,5,,RTE,DE LA PREMIERE ARMEE,21110,LONGEAULT-PLUVAULT,,,21352,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,88.99B,NAFRev2,N,5.251727,47.219956,0.64,interpolation,5 Route de la 1ere Armee 21110 Longeault-Pluvault,,G,3 ROUTE DE LA 1ERE ARMEE,
212103527,00017,21210352700017,O,1983-03-01,02,2017,,2019-06-24T13:09:44,true,5,,5,,RTE,1ERE ARMEE,21110,LONGEAULT-PLUVAULT,,,21352,,,,,,,,,,,,,,,,,,,2019-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,5.251727,47.219956,0.77,interpolation,5 Route de la 1ere Armee 21110 Longeault-Pluvault,,G,3 ROUTE DE LA 1ERE ARMEE,
212103527,00025,21210352700025,O,1983-12-21,01,2017,,2019-06-24T13:09:44,false,5,,13,,RUE,DE GONDEVIN,21110,LONGEAULT-PLUVAULT,,,21352,,,,,,,,,,,,,,,,,,,2019-01-01,F,ECOLE ELEMENTAIRE RPI JP MARECHAL,,,,85.20Z,NAFRev2,N,5.25206,47.222062,0.8,housenumber,13 Rue des Gondevins 21110 Longeault-Pluvault,21352_0072_00013,G,13 RUE DES GONDEVINS,
212103527,00033,21210352700033,O,1983-12-21,02,2017,,2019-06-24T13:09:44,false,4,,13,,RUE,DE GONDEVIN,21110,LONGEAULT-PLUVAULT,,,21352,,,,,,,,,,,,,,,,,,,2019-01-01,F,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,5.25206,47.222062,0.8,housenumber,13 Rue des Gondevins 21110 Longeault-Pluvault,21352_0072_00013,G,13 RUE DES GONDEVINS,
212104863,00015,21210486300015,O,1983-03-01,01,2017,,2019-06-24T13:09:45,true,5,,,,,,21110,LONGEAULT-PLUVAULT,,,21352,,,,,,,,,,,,,,,,,,,2019-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
212104863,00023,21210486300023,O,1983-12-21,01,2017,,2019-06-24T13:09:45,false,5,,8,,RUE,DU CHANOINE LABOUREAU,21110,LONGEAULT-PLUVAULT,,,21352,,,,,,,,,,,,,,,,,,,2019-01-01,F,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.253841,47.21238,0.94,housenumber,8 Rue du Chanoine Laboureau 21110 Longeault-Pluvault,21486_0011_00008,G,8 RUE DU CHANOINE LABOUREAU,
212104863,00031,21210486300031,O,1986-09-16,01,2017,,2019-06-24T13:09:45,false,4,,7,,RUE,AMIRAL VIOLETTE,21110,LONGEAULT-PLUVAULT,,,21352,,,,,,,,,,,,,,,,,,,2019-01-01,F,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,5.25262,47.216109,0.92,housenumber,7 Rue Amiral Violette (Pluvault) 21110 Longeault-Pluvault,21486_0006_00007,G,7 RUE AMIRAL VIOLETTE,PLUVAULT
252100714,00010,25210071400010,O,1988-08-02,NN,,,2019-03-25T13:15:20,true,4,,,,,MAIRIE,21110,LONGEAULT-PLUVAULT,,,21352,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,84.11Z,NAFRev2,N,5.252409,47.223707,0.37,street,Rue du Poirier Pécaut 21110 Longeault-Pluvault,21352_0171,G,RUE DU POIRIER PECAUT,
252107594,00019,25210759400019,O,1983-03-01,NN,,,2019-01-14T09:32:45,false,6,MAIRIE,5,B,RTE,1ERE ARMEE,21110,LONGEAULT-PLUVAULT,,,21352,,,,,,,,,,,,,,,,,,,2015-02-03,F,,,,,84.12Z,NAFRev2,N,5.251727,47.219956,0.77,interpolation,5 Route de la 1ere Armee 21110 Longeault-Pluvault,,G,3 ROUTE DE LA 1ERE ARMEE,
262101801,00013,26210180100013,O,1983-03-01,NN,,,2019-01-14T21:09:11,true,4,,,,,MAIRIE,21110,LONGEAULT-PLUVAULT,,,21352,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,5.252409,47.223707,0.37,street,Rue du Poirier Pécaut 21110 Longeault-Pluvault,21352_0171,G,RUE DU POIRIER PECAUT,
262104987,00017,26210498700017,O,1986-01-01,NN,,,2019-01-31T20:01:35,true,4,,,,,MAIRIE,21110,LONGEAULT-PLUVAULT,,,21352,,,,,,,,,,,,,,,,,,,2019-01-01,F,CCAS,,,,88.99B,NAFRev2,N,5.252409,47.223707,0.37,street,Rue du Poirier Pécaut 21110 Longeault-Pluvault,21352_0171,G,RUE DU POIRIER PECAUT,
292104866,00010,29210486600010,O,1983-08-10,NN,,,2019-01-18T08:12:20,true,3,,,,,MAIRIE,21110,LONGEAULT-PLUVAULT,,,21352,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.252409,47.223707,0.37,street,Rue du Poirier Pécaut 21110 Longeault-Pluvault,21352_0171,G,RUE DU POIRIER PECAUT,
292107398,00011,29210739800011,O,1983-08-10,,,,2019-01-16T10:39:15,true,5,MAIRIE,,,RUE,DE L AMIRAL VIOLETTE,21110,LONGEAULT-PLUVAULT,,,21352,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,42.99Z,NAFRev2,N,5.252739,47.219166,0.73,street,Rue Amiral Violette (Longeault) 21110 Longeault-Pluvault,21352_0003,G,RUE AMIRAL VIOLETTE,LONGEAULT
301528519,00020,30152851900020,O,1980-12-16,NN,,,2019-01-14T09:32:45,true,6,,10,,RTE,NATIONALE 5,21110,LONGEAULT-PLUVAULT,,,21352,,,,,,,,,,,,,,,,,,,2008-11-28,F,,,,,33.20A,NAFRev2,O,,,0,,,,,,
304498934,00013,30449893400013,O,,,,,2019-01-14T09:32:45,true,1,,,,RUE,GONDEVIN,21110,LONGEAULT-PLUVAULT,,,21352,,,,,,,,,,,,,,,,,,,1989-01-17,F,,,,,24.09,NAP,N,5.252151,47.220117,0.79,street,Rue des Gondevins 21110 Longeault-Pluvault,21352_0072,G,RUE DES GONDEVINS,
304927577,00037,30492757700037,O,1900-01-01,NN,,,2019-01-14T09:32:45,false,4,,,,RTE,N 5,21110,LONGEAULT-PLUVAULT,,,21352,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,70.2C,NAF1993,N,5.243602,47.223802,0.49,street,N 5 21110 Longeault-Pluvault,21352_0146,G,N 5,
305307837,00016,30530783700016,O,,,,,2019-01-14T09:32:45,true,1,,,,,,21110,LONGEAULT-PLUVAULT,,,21352,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
310109574,00015,31010957400015,O,,,,,2019-01-14T09:32:45,true,1,,8,,RTE,NATIONALE 5,21110,LONGEAULT-PLUVAULT,,,21352,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,29.3C,NAF1993,N,,,0,,,,,,
312331051,00028,31233105100028,O,,NN,,,2019-01-14T09:32:45,true,1,,10,,,ROUTE NATIONALE 5,21110,LONGEAULT-PLUVAULT,,,21352,,,,,,,,,,,,,,,,,,,1994-12-27,F,,,,,45.3F,NAF1993,O,,,0,,,,,,
314572751,00019,31457275100019,O,,,,,2019-01-14T09:32:45,true,1,,,,RUE,GONDEVIN,21110,LONGEAULT-PLUVAULT,,,21352,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,25.03,NAP,N,5.252151,47.220117,0.79,street,Rue des Gondevins 21110 Longeault-Pluvault,21352_0072,G,RUE DES GONDEVINS,
315185330,00018,31518533000018,O,,,,,2019-01-14T09:32:45,true,1,,,,HAM,LA CROIX AUX CHEVAUX,21110,LONGEAULT-PLUVAULT,,,21352,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,5.254577,47.221432,0.92,street,Rue de la Croix aux Chevaux 21110 Longeault-Pluvault,21352_0032,G,RUE DE LA CROIX AUX CHEVAUX,
316814417,00028,31681441700028,O,2009-11-02,,,,2019-01-14T09:32:45,true,2,,5,,,RN 5,21110,LONGEAULT-PLUVAULT,,,21352,,,,,,,,,,,,,,,,,,,2012-06-30,F,LA CAVE DE LONGEAULT,,,,47.25Z,NAFRev2,N,5.245321,47.222999,0.46,housenumber,5 N 5 21110 Longeault-Pluvault,21352_0146_00005,G,5 N 5,
317386217,00028,31738621700028,O,1983-07-05,NN,,,2019-01-14T09:32:45,true,3,,,,,,21110,LONGEAULT-PLUVAULT,,,21352,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
317962934,00012,31796293400012,O,1900-01-01,,,,2019-01-14T21:09:11,false,4,,,,,,21110,LONGEAULT-PLUVAULT,,,21352,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,31.1C,NAF1993,N,,,0,,,,,,
317962934,00020,31796293400020,O,1993-01-15,12,2017,,2020-07-05T20:12:08,true,6,,3,,RTE,N 5,21110,LONGEAULT-PLUVAULT,,,21352,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,33.12Z,NAFRev2,O,5.244282,47.223677,0.5,housenumber,3 N 5 21110 Longeault-Pluvault,21352_0146_00003,G,3 N 5,
318543568,00055,31854356800055,O,2003-04-01,NN,,,2019-01-14T09:32:45,true,3,,,,,ROUTE NATIONALE 5,21110,LONGEAULT-PLUVAULT,,,21352,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,74.1J,NAFRev1,N,,,0,,,,,,
318663622,00039,31866362200039,O,1986-06-01,NN,,,2019-01-14T09:32:45,false,4,,1,B,RTE,NATIONALE 5,21110,LONGEAULT-PLUVAULT,,,21352,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,45.4D,NAFRev1,O,,,0,,,,,,
318663622,00047,31866362200047,O,2004-07-01,NN,,,2019-01-14T09:32:45,true,4,,1,B,,N5,21110,LONGEAULT-PLUVAULT,,,21352,,,,,,,,,,,,,,,,,,,2012-09-07,F,,,,,68.20B,NAFRev2,N,-0.4700501,45.9826186,0.87,poi.track,Chemin d'exploitation N5 Antezant-la-Chapelle,https://osm.org/way/89969247,G,,
319165890,00017,31916589000017,O,1980-07-15,NN,,,2019-01-14T09:32:45,true,1,,,,RTE,N 5,21110,LONGEAULT-PLUVAULT,,,21352,,,,,,,,,,,,,,,,,,,1988-03-23,F,,,,,70.2C,NAF1993,N,5.243602,47.223802,0.49,street,N 5 21110 Longeault-Pluvault,21352_0146,G,N 5,
319371563,00010,31937156300010,O,,NN,,,2019-01-14T09:32:45,true,1,,8,,RUE,GEORGES FELVRET,21110,LONGEAULT-PLUVAULT,,,21352,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.60,NAP,N,5.251168,47.22111,0.81,housenumber,8 Rue Georges Febvret 21110 Longeault-Pluvault,21352_0067_00008,G,8 RUE GEORGES FEBVRET,
319737276,00075,31973727600075,O,2002-04-01,,,,2019-01-14T09:32:45,false,3,,8,B,RTE,N 5,21110,LONGEAULT-PLUVAULT,,,21352,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,93.0E,NAF1993,N,5.243602,47.223802,0.4,street,N 5 21110 Longeault-Pluvault,21352_0146,G,N 5,
320014392,00015,32001439200015,O,1980-07-01,NN,,,2019-01-14T09:32:45,true,5,,8,,RUE,GEORGES FELVRET,21110,LONGEAULT-PLUVAULT,,,21352,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.99C,NAFRev2,N,5.251168,47.22111,0.81,housenumber,8 Rue Georges Febvret 21110 Longeault-Pluvault,21352_0067_00008,G,8 RUE GEORGES FEBVRET,
321172280,00026,32117228000026,O,,NN,,,2019-01-14T09:32:45,true,1,,6,,RUE,AMIRAL VIOLETTE,21110,LONGEAULT-PLUVAULT,,,21352,,,,,,,,,,,,,,,,,,,1994-07-28,F,,,,,85.1C,NAF1993,O,5.252576,47.218816,0.92,housenumber,6 Rue Amiral Violette (Longeault) 21110 Longeault-Pluvault,21352_0003_00006,G,6 RUE AMIRAL VIOLETTE,LONGEAULT
323559385,00030,32355938500030,O,,NN,,,2019-01-14T09:32:45,true,1,,8,,,RN5,21110,LONGEAULT-PLUVAULT,,,21352,,,,,,,,,,,,,,,,,,,1990-09-28,F,,,,,59.09,NAP,N,5.255422,47.221859,0.43,housenumber,8 Route de Collonges (Longeault) 21110 Longeault-Pluvault,21352_0030_00008,G,8 ROUTE DE COLLONGES,LONGEAULT
324687565,00022,32468756500022,O,1982-12-01,NN,,,2019-01-14T09:32:45,false,4,,,,HAM,DE LA CROIX AUX CHEVAUX,21110,LONGEAULT-PLUVAULT,,,21352,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,52.6D,NAF1993,N,5.254577,47.221432,0.93,street,Rue de la Croix aux Chevaux 21110 Longeault-Pluvault,21352_0032,G,RUE DE LA CROIX AUX CHEVAUX,
325004554,00011,32500455400011,O,,NN,,,2019-01-14T09:32:45,true,1,,10,,RTE,DE LA 1ERE ARMEE,21110,LONGEAULT-PLUVAULT,,,21352,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,5.252377,47.219657,0.86,housenumber,10 Route de la 1ere Armee 21110 Longeault-Pluvault,21352_bhsls6_00010,G,10 ROUTE DE LA 1ERE ARMEE,
325125771,00015,32512577100015,O,1982-08-01,NN,,,2019-01-14T09:32:45,false,5,,19,,RUE,DES GONDEVINS,21110,LONGEAULT-PLUVAULT,,,21352,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.89Z,NAFRev2,N,5.252142,47.222792,0.94,housenumber,19 Rue des Gondevins 21110 Longeault-Pluvault,21352_0072_00019,G,19 RUE DES GONDEVINS,
325548154,00013,32554815400013,O,,,,,2019-01-14T09:32:45,true,1,,6,,RUE,AMIRAL VIOLETTE,21110,LONGEAULT-PLUVAULT,,,21352,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,84.10,NAP,N,5.252576,47.218816,0.92,housenumber,6 Rue Amiral Violette (Longeault) 21110 Longeault-Pluvault,21352_0003_00006,G,6 RUE AMIRAL VIOLETTE,LONGEAULT
327095279,00011,32709527900011,O,1983-04-09,NN,,,2019-01-14T09:32:45,true,4,,,,,,21110,LONGEAULT-PLUVAULT,,,21352,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,79.04,NAP,N,,,0,,,,,,
330517749,00017,33051774900017,O,1984-01-01,NN,,,2019-02-25T12:08:26,true,3,,12,B,RUE,ROULOTTE,21110,LONGEAULT-PLUVAULT,,,21352,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.255291,47.210772,0.78,housenumber,12 bis Rue Roulotte 21110 Longeault-Pluvault,21486_0060_00012_bis,G,12 BIS RUE ROULOTTE,
331940403,00016,33194040300016,O,1983-07-03,NN,,,2019-03-28T04:14:07,true,3,,,,,,21110,LONGEAULT-PLUVAULT,,,21352,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
332632496,00011,33263249600011,O,,,,,2019-01-14T09:32:45,true,1,,,,,,21110,LONGEAULT-PLUVAULT,,,21352,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
333091841,00010,33309184100010,O,,,,,2019-01-14T09:32:45,true,1,,4,,RUE,DE LA 1ERE ARMEE,21110,LONGEAULT-PLUVAULT,,,21352,,,,,,,,,,,,,,,,,,,1989-09-24,F,,,,,55.60,NAP,N,5.2523,47.219682,0.87,street,Rue de la 1ère Armée 21110 Longeault-Pluvault,21352_bhsls6,G,RUE DE LA 1ERE ARMEE,
333712503,00015,33371250300015,O,1985-10-01,NN,,,2019-01-14T09:32:45,true,5,,10,,RTE,DE LA 1ERE ARMEE,21110,LONGEAULT-PLUVAULT,,,21352,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,55.3A,NAFRev1,N,5.252377,47.219657,0.86,housenumber,10 Route de la 1ere Armee 21110 Longeault-Pluvault,21352_bhsls6_00010,G,10 ROUTE DE LA 1ERE ARMEE,
339802126,00039,33980212600039,O,1996-10-02,NN,,,2019-01-14T09:32:45,true,1,,4,,HAM,LA CROIX AUX CHEVAUX,21110,LONGEAULT-PLUVAULT,,,21352,,,,,,,,,,,,,,,,,,,2002-09-10,F,,,,,52.6G,NAF1993,N,5.254888,47.221401,0.88,housenumber,4 Rue de la Croix aux Chevaux 21110 Longeault-Pluvault,21352_0032_00004,G,4 RUE DE LA CROIX AUX CHEVAUX,
339981052,00030,33998105200030,O,1992-06-01,NN,,,2019-01-14T09:32:45,false,4,,,,RTE,NATIONALE 5,21110,LONGEAULT-PLUVAULT,,,21352,,,,,,,,,,,,,,,,,,,1999-12-25,F,FOUINE FOUILLE,,,,52.4Z,NAF1993,O,,,0,,,,,,
340822972,00014,34082297200014,O,1987-04-01,NN,,,2019-01-14T09:32:45,true,6,,,,RTE,N 5,21110,LONGEAULT-PLUVAULT,,,21352,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,47.79Z,NAFRev2,O,5.243602,47.223802,0.49,street,N 5 21110 Longeault-Pluvault,21352_0146,G,N 5,
341276921,00010,34127692100010,O,1987-05-01,NN,,,2019-01-14T09:32:45,true,4,,,,RTE,NATIONALE 5,21110,LONGEAULT-PLUVAULT,,,21352,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,52.4H,NAF1993,O,,,0,,,,,,
343094140,00013,34309414000013,O,1987-12-01,,,,2019-01-14T21:02:10,true,3,,,,,,21110,LONGEAULT-PLUVAULT,,,21352,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,48.05,NAP,N,,,0,,,,,,
343358156,00010,34335815600010,O,1900-01-01,,,,2019-01-14T09:32:45,false,3,,7,,RUE,DE LA 1ERE ARMEE,21110,LONGEAULT-PLUVAULT,,,21352,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,38.40,NAP,N,5.2523,47.219682,0.87,street,Rue de la 1ère Armée 21110 Longeault-Pluvault,21352_bhsls6,G,RUE DE LA 1ERE ARMEE,
343541371,00021,34354137100021,O,1989-02-01,,,,2019-01-14T09:32:45,true,4,,,,RUE,GONDEVIN,21110,LONGEAULT-PLUVAULT,,,21352,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,59.05,NAP,N,5.252151,47.220117,0.79,street,Rue des Gondevins 21110 Longeault-Pluvault,21352_0072,G,RUE DES GONDEVINS,
344805379,00015,34480537900015,O,,,,,2019-01-14T09:32:45,true,1,,,,,RTE NATIONALE 5,21110,LONGEAULT-PLUVAULT,,,21352,,,,,,,,,,,,,,,,,,,1992-05-31,F,,,,,52.4Z,NAF1993,N,,,0,,,,,,
348243841,00031,34824384100031,O,2006-11-01,,,,2019-01-14T09:32:45,false,3,,5,,RTE,NATIONALE NO 5,21110,LONGEAULT-PLUVAULT,,,21352,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
348616293,00026,34861629300026,O,,NN,,,2019-01-14T09:32:45,true,1,,33,,RUE,GONDEVIN,21110,LONGEAULT-PLUVAULT,,,21352,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,51.1R,NAF1993,N,5.25208,47.225259,0.82,housenumber,33 Rue des Gondevins 21110 Longeault-Pluvault,21352_0072_00033,G,33 RUE DES GONDEVINS,
349053488,00012,34905348800012,O,1988-12-08,NN,,,2019-01-14T09:32:45,true,3,,,,RTE,NATIONALE 5,21110,LONGEAULT-PLUVAULT,,,21352,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,50.1Z,NAF1993,O,,,0,,,,,,
349415554,00022,34941555400022,O,1989-09-07,02,2017,4776ZP,2019-06-24T13:34:24,true,4,,,,RTE,NATIONALE 5,21110,LONGEAULT-PLUVAULT,,,21352,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.76Z,NAFRev2,O,,,0,,,,,,
349600601,00018,34960060100018,O,,NN,,,2019-01-14T09:32:45,true,1,,53,,,LA CROIX AUX CHEVAUX,21110,LONGEAULT-PLUVAULT,,,21352,,,,,,,,,,,,,,,,,,,1991-10-31,F,,,,,69.11,NAP,N,5.256234,47.221761,0.89,housenumber,53 Rue de la Croix aux Chevaux 21110 Longeault-Pluvault,21352_0032_00053,G,53 RUE DE LA CROIX AUX CHEVAUX,
349851931,00015,34985193100015,O,1989-02-22,NN,,,2019-01-14T09:32:45,true,4,BP 54,33,,RUE,GONDEVIN,21110,LONGEAULT-PLUVAULT,,,21352,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,28.1A,NAFRev1,N,5.25208,47.225259,0.82,housenumber,33 Rue des Gondevins 21110 Longeault-Pluvault,21352_0072_00033,G,33 RUE DES GONDEVINS,
350338554,00016,35033855400016,O,,,,,2019-01-14T09:32:45,true,1,,3,,RTE,NATIONALE 5,21110,LONGEAULT-PLUVAULT,,,21352,,,,,,,,,,,,,,,,,,,1990-09-19,F,,,,,65.06,NAP,N,,,0,,,,,,
351027370,00086,35102737000086,O,2009-03-01,02,2017,,2019-06-24T13:05:11,false,3,,10,,,ROUTE NATIONALE 5,21110,LONGEAULT-PLUVAULT,,,21352,,,,,,,,,,,,,,,,,,,2016-03-31,A,,,,,46.61Z,NAFRev2,N,,,0,,,,,,
351754213,00020,35175421300020,O,1992-01-10,NN,,,2019-01-14T09:32:45,false,3,,15,,RTE,DE LA 1 ARMEE,21110,LONGEAULT-PLUVAULT,,,21352,,,,,,,,,,,,,,,,,,,2004-08-25,F,,,,,85.1C,NAFRev1,N,5.253066,47.219557,0.77,housenumber,15 Route de la 1ere Armee 21110 Longeault-Pluvault,21352_bhsls6_00015,G,15 ROUTE DE LA 1ERE ARMEE,
353248735,00014,35324873500014,O,1990-01-09,NN,,,2019-01-14T09:32:45,true,3,,12,,RUE,DE LA CROIX AUX CHEVAUX,21110,LONGEAULT-PLUVAULT,,,21352,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.255782,47.222092,0.94,housenumber,12 Rue de la Croix aux Chevaux 21110 Longeault-Pluvault,21352_0032_00012,G,12 RUE DE LA CROIX AUX CHEVAUX,
353775133,00021,35377513300021,O,1992-02-24,NN,,,2019-01-14T21:05:54,false,4,,2,,,CLOS CHEVALIER,21110,LONGEAULT-PLUVAULT,,,21352,,,,,,,,,,,,,,,,,,,2004-07-07,F,MPM,,,,45.2V,NAFRev1,O,5.253457,47.21353,0.88,housenumber,2 Clos du Chevalier 21110 Longeault-Pluvault,21352_r0ncmy_00002,G,2 CLOS DU CHEVALIER,
353775133,00039,35377513300039,O,2004-07-07,00,2017,4399CZ,2019-06-24T13:07:23,false,4,,1,T,,ROUTE NATIONALE 5,21110,LONGEAULT-PLUVAULT,,,21352,,,,,,,,,,,,,,,,,,,2017-07-01,F,,,,,43.99C,NAFRev2,O,,,0,,,,,,
356000265,00138,35600026500138,O,1991-01-01,NN,,,2019-01-14T21:09:09,false,3,,,,,VILLAGE,21110,LONGEAULT-PLUVAULT,,,21352,,,,,,,,,,,,,,,,,,,2006-08-01,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,5.252289,47.211795,0.34,street,Rue Guillaumat 21110 Longeault-Pluvault,21486_0039,G,RUE GUILLAUMAT,
377493903,00019,37749390300019,O,1990-04-01,01,2017,,2020-07-28T03:53:52,true,5,,,,RTE,NATIONALE 5,21110,LONGEAULT-PLUVAULT,,,21352,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,47.59A,NAFRev2,O,,,0,,,,,,
377742036,00017,37774203600017,O,1990-04-17,,,,2019-01-14T09:32:45,true,4,,8,,RTE,NATIONALE 5,21110,LONGEAULT-PLUVAULT,,,21352,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,51.6N,NAF1993,N,,,0,,,,,,
378822241,00055,37882224100055,O,2006-06-01,NN,,,2019-01-14T09:32:45,false,3,,,,RTE,NATIONALE 5,21110,LONGEAULT-PLUVAULT,,,21352,,,,,,,,,,,,,,,,,,,2009-10-13,F,LA FOUINE - LE TOP DES AFFAIRES,,,,47.19B,NAFRev2,O,,,0,,,,,,
380533851,00016,38053385100016,O,1991-01-02,NN,,,2019-01-14T09:32:45,true,3,,33,,RUE,GONDEVIN,21110,LONGEAULT-PLUVAULT,,,21352,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,28.93Z,NAFRev2,N,5.25208,47.225259,0.82,housenumber,33 Rue des Gondevins 21110 Longeault-Pluvault,21352_0072_00033,G,33 RUE DES GONDEVINS,
380733022,00012,38073302200012,O,1990-12-18,NN,,,2019-01-14T09:32:45,true,4,,9,,IMP,DES SORBIERS,21110,LONGEAULT-PLUVAULT,,,21352,,,,,,,,,,,,,,,,,,,2000-06-05,F,,,,,70.2C,NAF1993,N,5.25307,47.221998,0.84,housenumber,9 Impasse des Sorbiers 21110 Longeault-Pluvault,21352_0199_00009,G,9 IMPASSE DES SORBIERS,
381095793,00026,38109579300026,O,2010-10-04,,,,2019-01-14T21:05:52,true,2,,8,,IMP,RAYMOND RAMEAU,21110,LONGEAULT-PLUVAULT,,,21352,,,,,,,,,,,,,,,,,,,2014-01-31,F,,,,,43.21A,NAFRev2,N,5.25751,47.217385,0.84,housenumber,8 Impasse Raymond Rameau 21110 Longeault-Pluvault,21486_0057_00008,G,8 IMPASSE RAYMOND RAMEAU,
381592120,00012,38159212000012,O,1990-10-22,NN,,,2019-01-14T09:32:45,false,3,,8,,RTE,NATIONALE 5,21110,LONGEAULT-PLUVAULT,,,21352,,,,,,,,,,,,,,,,,,,1992-10-05,F,GERANT SARL MALOMAT,,,,51.6N,NAF1993,N,,,0,,,,,,
381735265,00013,38173526500013,O,1991-04-22,NN,,,2019-01-14T09:32:45,true,3,,5,,RUE,GEORGES FEBVRET,21110,LONGEAULT-PLUVAULT,,,21352,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.251124,47.221267,0.94,housenumber,5 Rue Georges Febvret 21110 Longeault-Pluvault,21352_0067_00005,G,5 RUE GEORGES FEBVRET,
382414258,00014,38241425800014,O,1991-07-08,NN,,,2019-01-14T09:32:45,true,3,,2,,RUE,DE LA 1ERE ARMEE,21110,LONGEAULT-PLUVAULT,,,21352,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,45.2V,NAFRev1,N,5.2523,47.219682,0.87,street,Rue de la 1ère Armée 21110 Longeault-Pluvault,21352_bhsls6,G,RUE DE LA 1ERE ARMEE,
382959534,00019,38295953400019,O,,NN,,,2019-01-14T09:32:45,true,1,,4,,RTE,DE LA PREMIERE ARMEE,21110,LONGEAULT-PLUVAULT,,,21352,,,,,,,,,,,,,,,,,,,1994-10-05,F,,,,,45.4J,NAF1993,O,5.251888,47.219804,0.64,housenumber,4 Route de la 1ere Armee 21110 Longeault-Pluvault,21352_bhsls6_00004,G,4 ROUTE DE LA 1ERE ARMEE,
384071502,00015,38407150200015,O,1991-12-09,NN,,,2019-01-14T09:32:45,true,3,,15,,RUE,DE LA PREMIERE ARMEE,21110,LONGEAULT-PLUVAULT,,,21352,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.2523,47.219682,0.64,street,Rue de la 1ère Armée 21110 Longeault-Pluvault,21352_bhsls6,G,RUE DE LA 1ERE ARMEE,