id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-87575,2019-01-29,000001,Vente,9000,,,MONTBARD,B055,07370,07084,Eclassan,07,,,070840000A0359,,,,,,,,,,,,,0,,,,,P,prés,,,3920,4.744832,45.163981
2019-87575,2019-01-29,000001,Vente,9000,,,MONTBARD,B055,07370,07084,Eclassan,07,,,070840000A0360,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6880,4.743888,45.163803
2019-87589,2019-01-08,000001,Vente,220,,,BALANDREAU,B003,07370,07084,Eclassan,07,,,070840000F0817,,,,,,,,,,,,,0,,,,,P,prés,,,777,4.729908,45.157267
2019-87589,2019-01-08,000001,Vente,220,,,BALANDREAU,B003,07370,07084,Eclassan,07,,,070840000F0819,,,,,,,,,,,,,0,,,,,P,prés,,,1426,4.730378,45.157068
2019-87939,2019-03-04,000001,Vente,10000,,,LA PLAINE,B066,07370,07084,Eclassan,07,,,070840000G0764,,,,,,,,,,,,,0,,,,,T,terres,,,2538,4.720681,45.157986
2019-88016,2019-03-21,000001,Vente,199000,375,,RTE DES BLANCS,0001,07370,07084,Eclassan,07,,,070840000E0991,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,420,4.758648,45.153002
2019-88016,2019-03-21,000001,Vente,199000,,,LES BLANCS,B010,07370,07084,Eclassan,07,,,070840000E0993,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,683,4.758252,45.153104
2019-88112,2019-03-29,000001,Vente,114000,110,,RTE DE BROE,0120,07370,07084,Eclassan,07,,,070840000D1169,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,405,4.765032,45.155052
2019-88112,2019-03-29,000001,Vente,114000,,,CHINON,B025,07370,07084,Eclassan,07,,,070840000D1187,,,,,,,,,,,,,0,,,,,P,prés,,,1088,4.765167,45.154848
2019-88112,2019-03-29,000001,Vente,114000,,,CHINON,B025,07370,07084,Eclassan,07,,,070840000D1189,,,,,,,,,,,,,0,,,,,T,terres,,,179,4.764824,45.154822
2019-88112,2019-03-29,000001,Vente,114000,,,CHINON,B025,07370,07084,Eclassan,07,,,070840000D1189,,,,,,,,,,,,,0,,,,,T,terres,,,178,4.764824,45.154822
2019-88202,2019-03-25,000001,Vente,3150,,,CHINON,B025,07370,07084,Eclassan,07,,,070840000D0465,,,,,,,,,,,,,0,,,,,T,terres,,,1575,4.763948,45.154478
2019-88294,2019-04-15,000001,Vente,100,,,LE PAVE,B060,07370,07084,Eclassan,07,,,070840000E0310,,,,,,,,,,,,,0,,,,,P,prés,,,2220,4.750221,45.147636
2019-88294,2019-04-15,000001,Vente,100,,,LE PAVE,B060,07370,07084,Eclassan,07,,,070840000E0311,,,,,,,,,,,,,0,,,,,L,landes,,,535,4.749881,45.147635
2019-88294,2019-04-15,000001,Vente,100,,,LE PAVE,B060,07370,07084,Eclassan,07,,,070840000E0312,,,,,,,,,,,,,0,,,,,L,landes,,,2520,4.749463,45.147788
2019-88294,2019-04-15,000001,Vente,100,,,LES BLANCS,B010,07370,07084,Eclassan,07,,,070840000E0343,,,,,,,,,,,,,0,,,,,L,landes,,,1134,4.751677,45.147522
2019-88294,2019-04-15,000001,Vente,100,,,LES BLANCS,B010,07370,07084,Eclassan,07,,,070840000E0344,,,,,,,,,,,,,0,,,,,L,landes,,,1190,4.751024,45.147609
2019-88294,2019-04-15,000001,Vente,100,,,LES BLANCS,B010,07370,07084,Eclassan,07,,,070840000E0345,,,,,,,,,,,,,0,,,,,L,landes,,,1130,4.750656,45.147579
2019-88294,2019-04-15,000001,Vente,100,,,LES BLANCS,B010,07370,07084,Eclassan,07,,,070840000E0772,,,,,,,,,,,,,0,,,,,T,terres,,,961,4.751377,45.147555
2019-88324,2019-04-25,000001,Vente,126000,,,COLLANGE,B027,07370,07084,Eclassan,07,,,070840000D1288,,,,,,,,,,,,,0,,,,,P,prés,,,43,4.757743,45.157268
2019-88324,2019-04-25,000001,Vente,126000,,,COLLANGE,B027,07370,07084,Eclassan,07,,,070840000D1289,,,,,,,,,,,,,0,,,,,P,prés,,,44,4.757571,45.15742
2019-88324,2019-04-25,000001,Vente,126000,365,,CHE DE LA COLLANGE,0014,07370,07084,Eclassan,07,,,070840000D1296,,,,,,,,,,,,,0,1,Maison,68,2,S,sols,,,977,4.757766,45.157392
2019-88330,2019-04-16,000002,Vente,9500,,,MOULINAUD,B057,07370,07084,Eclassan,07,,,070840000G0193,,,,,,,,,,,,,0,,,,,P,prés,,,7650,4.713951,45.163169
2019-88330,2019-04-16,000002,Vente,9500,,,MOULINAUD,B057,07370,07084,Eclassan,07,,,070840000G0193,,,,,,,,,,,,,0,,,,,P,prés,,,7650,4.713951,45.163169
2019-88480,2019-04-23,000001,Vente,8250,,,ROBIN,B072,07370,07084,Eclassan,07,,,070840000F0712,,,,,,,,,,,,,0,,,,,VI,vignes,,,4289,4.739175,45.152985
2019-88480,2019-04-23,000001,Vente,8250,,,ROBIN,B072,07370,07084,Eclassan,07,,,070840000F0866,,,,,,,,,,,,,0,,,,,T,terres,,,3994,4.739507,45.152525
2019-88480,2019-04-23,000001,Vente,8250,,,ROBIN,B072,07370,07084,Eclassan,07,,,070840000F0870,,,,,,,,,,,,,0,,,,,T,terres,,,4818,4.737197,45.151463
2019-88484,2019-04-23,000001,Vente,2232,,,LES BLANCS,B010,07370,07084,Eclassan,07,,,070840000E0442,,,,,,,,,,,,,0,,,,,T,terres,,,2780,4.758189,45.148165
2019-88484,2019-04-23,000001,Vente,2232,,,LES BLANCS,B010,07370,07084,Eclassan,07,,,070840000E0443,,,,,,,,,,,,,0,,,,,T,terres,,,2175,4.758045,45.147723
2019-88484,2019-04-23,000001,Vente,2232,,,LES BLANCS,B010,07370,07084,Eclassan,07,,,070840000E0524,,,,,,,,,,,,,0,,,,,T,terres,,,1420,4.759778,45.146291
2019-88484,2019-04-23,000001,Vente,2232,,,LES BLANCS,B010,07370,07084,Eclassan,07,,,070840000E0526,,,,,,,,,,,,,0,,,,,T,terres,,,1065,4.758734,45.14632
2019-88485,2019-04-23,000001,Vente,1250,,,MONTBARD,B055,07370,07084,Eclassan,07,,,070840000A0397,,,,,,,,,,,,,0,,,,,T,terres,,,920,4.740259,45.160762
2019-88485,2019-04-23,000001,Vente,1250,,,MONTBARD,B055,07370,07084,Eclassan,07,,,070840000A0399,,,,,,,,,,,,,0,,,,,T,terres,,,1580,4.73964,45.161341
2019-88670,2019-05-14,000001,Vente,1470,,,LES BLANCS,B010,07370,07084,Eclassan,07,,,070840000E0550,,,,,,,,,,,,,0,,,,,P,prés,,,1470,4.759873,45.150999
2019-88683,2019-05-24,000002,Vente,166680,,,LES BLANCS,B010,07370,07084,Eclassan,07,,,070840000E1075,,,,,,,,,,,,,0,,,,,T,terres,,,6,4.759922,45.15337
2019-88683,2019-05-24,000002,Vente,166680,,,LES BLANCS,B010,07370,07084,Eclassan,07,,,070840000E1077,,,,,,,,,,,,,0,,,,,T,terres,,,2129,4.76003,45.153136
2019-88683,2019-05-24,000002,Vente,166680,610,,RTE DES COMBES,0016,07370,07084,Eclassan,07,,,070840000E1078,,,,,,,,,,,,,0,1,Maison,111,4,S,sols,,,857,4.760182,45.153411
2019-88892,2019-06-13,000001,Vente,72000,,,GIRAUDE,B040,07370,07084,Eclassan,07,,,070840000D1356,,,,,,,,,,,,,0,,,,,T,terres,,,1577,4.762763,45.157243
2019-88892,2019-06-13,000001,Vente,72000,,,GIRAUDE,B040,07370,07084,Eclassan,07,,,070840000D1358,,,,,,,,,,,,,0,,,,,T,terres,,,45,4.762891,45.157341
2019-89088,2019-07-11,000001,Vente,1,,,GIRAUDE,B040,07370,07084,Eclassan,07,,,070840000D0119,,,,,,,,,,,,,0,,,,,P,prés,,,2400,,
2019-89098,2019-07-11,000001,Vente,205000,530,,RTE DE FONTGARENNE,0019,07370,07084,Eclassan,07,,,070840000E0663,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,350,4.765648,45.147035
2019-89098,2019-07-11,000001,Vente,205000,,,LE FRAYSSE,B035,07370,07084,Eclassan,07,,,070840000E0817,,,,,,,,,,,,,0,,,,,P,prés,,,503,4.765765,45.147081
2019-89098,2019-07-11,000001,Vente,205000,,,LE FRAYSSE,B035,07370,07084,Eclassan,07,,,070840000E0818,,,,,,,,,,,,,0,,,,,P,prés,,,10,4.765838,45.146976
2019-89098,2019-07-11,000001,Vente,205000,,,LE FRAYSSE,B035,07370,07084,Eclassan,07,,,070840000E0821,,,,,,,,,,,,,0,,,,,T,terres,,,95,4.765943,45.146996
2019-89231,2019-07-27,000001,Vente,114000,,,LES BLANCS,B010,07370,07084,Eclassan,07,,,070840000E0388,,,,,,,,,,,,,0,,,,,T,terres,,,630,4.756664,45.153566
2019-89231,2019-07-27,000001,Vente,114000,42,,RTE DES BLANCS,0001,07370,07084,Eclassan,07,,,070840000E0848,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,132,4.757015,45.153545
2019-89262,2019-07-31,000001,Vente,295000,,,BOILONG,B011,07370,07084,Eclassan,07,,,070840000A0484,,,,,,,,,,,,,0,,,,,T,terres,,,7,4.746163,45.174131
2019-89262,2019-07-31,000001,Vente,295000,,,BOILONG,B011,07370,07084,Eclassan,07,,,070840000A0486,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,199,4.746013,45.17389
2019-89262,2019-07-31,000001,Vente,295000,120,,CHE DU BOIS LONG,0118,07370,07084,Eclassan,07,,,070840000A0487,,,,,,,,,,,,,0,1,Maison,162,6,S,sols,,,297,4.746248,45.173944
2019-89262,2019-07-31,000001,Vente,295000,120,,CHE DU BOIS LONG,0118,07370,07084,Eclassan,07,,,070840000A0487,,,,,,,,,,,,,0,1,Maison,162,6,P,prés,,,1151,4.746248,45.173944
2019-89262,2019-07-31,000001,Vente,295000,,,BOILONG,B011,07370,07084,Eclassan,07,,,070840000A0499,,,,,,,,,,,,,0,,,,,T,terres,,,284,4.746017,45.174006
2019-89262,2019-07-31,000001,Vente,295000,,,BOILONG,B011,07370,07084,Eclassan,07,,,070840000A0501,,,,,,,,,,,,,0,,,,,T,terres,,,745,4.745871,45.173995
2019-89262,2019-07-31,000001,Vente,295000,,,BOILONG,B011,07370,07084,Eclassan,07,,,070840000A0502,,,,,,,,,,,,,0,,,,,T,terres,,,52,4.746092,45.174175
2019-89502,2019-08-07,000001,Vente,94500,5022,,LES BARDONS,B004,07370,07084,Eclassan,07,,,070840000B0114,,,,,,,,,,,,,0,1,Maison,67,2,S,sols,,,525,4.759461,45.168715
2019-89502,2019-08-07,000001,Vente,94500,195,,CHE DES BARDONS,0111,07370,07084,Eclassan,07,,,070840000B0115,,,,,,,,,,,,,0,,,,,S,sols,,,188,4.75937,45.168602
2019-89502,2019-08-07,000001,Vente,94500,,,LES BARDONS,B004,07370,07084,Eclassan,07,,,070840000B0331,,,,,,,,,,,,,0,,,,,P,prés,,,590,4.759729,45.168769
2019-89540,2019-08-21,000001,Vente,119000,70,,RUE DU LAVOIR,0028,07370,07084,Eclassan,07,,,070840000D0560,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,125,4.761907,45.158244
2019-89586,2019-08-30,000001,Vente,1500,,,LA GAMONE,B038,07370,07084,Eclassan,07,,,070840000E0010,,,,,,,,,,,,,0,,,,,P,prés,,,10,4.749538,45.159273
2019-89586,2019-08-30,000001,Vente,1500,,,LA GAMONE,B038,07370,07084,Eclassan,07,,,070840000E0053,,,,,,,,,,,,,0,,,,,T,terres,,,2110,4.750829,45.158837
2019-89586,2019-08-30,000001,Vente,1500,,,LA GAMONE,B038,07370,07084,Eclassan,07,,,070840000E0060,,,,,,,,,,,,,0,,,,,P,prés,,,980,4.749556,45.159126
2019-89586,2019-08-30,000001,Vente,1500,,,LA GAMONE,B038,07370,07084,Eclassan,07,,,070840000E0062,,,,,,,,,,,,,0,,,,,P,prés,,,1620,4.749473,45.158653
2019-89586,2019-08-30,000001,Vente,1500,,,LA GAMONE,B038,07370,07084,Eclassan,07,,,070840000E0065,,,,,,,,,,,,,0,,,,,P,prés,,,400,4.749453,45.158406
2019-90124,2019-10-21,000001,Vente,46047.73,145,,RTE DES BLANCS,0001,07370,07084,Eclassan,07,,,070840000E0978,,,,,,,,,,,,,0,1,Maison,116,5,S,sols,,,1712,4.757518,45.153033
2019-90124,2019-10-21,000001,Vente,46047.73,,,LES BLANCS,B010,07370,07084,Eclassan,07,,,070840000E0979,,,,,,,,,,,,,0,,,,,S,sols,,,178,4.757561,45.152812
2019-90139,2019-10-21,000001,Vente,1000,,,LES GARDONNES,B039,07370,07084,Eclassan,07,,,070840000A0058,,,,,,,,,,,,,0,,,,,T,terres,,,15200,4.749553,45.180216
2019-90139,2019-10-21,000001,Vente,1000,,,LES GARDONNES,B039,07370,07084,Eclassan,07,,,070840000A0058,,,,,,,,,,,,,0,,,,,T,terres,,,3000,4.749553,45.180216
2019-90256,2019-10-24,000001,Vente,26000,,,ROCHE,B073,07370,07084,Eclassan,07,,,070840000C0246,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2700,4.765375,45.165041
2019-90256,2019-10-24,000001,Vente,26000,,,ROCHE,B073,07370,07084,Eclassan,07,,,070840000C0247,,,,,,,,,,,,,0,,,,,L,landes,,,5320,4.764904,45.165076
2019-90256,2019-10-24,000001,Vente,26000,,,ROCHE,B073,07370,07084,Eclassan,07,,,070840000C0248,,,,,,,,,,,,,0,,,,,L,landes,,,2220,4.76603,45.16556
2019-90256,2019-10-24,000001,Vente,26000,,,ROCHE,B073,07370,07084,Eclassan,07,,,070840000C0256,,,,,,,,,,,,,0,,,,,P,prés,,,910,4.764692,45.165329
2019-90256,2019-10-24,000001,Vente,26000,,,ROCHE,B073,07370,07084,Eclassan,07,,,070840000C0259,,,,,,,,,,,,,0,,,,,P,prés,,,1590,4.764036,45.164849
2019-90256,2019-10-24,000001,Vente,26000,,,ROCHE,B073,07370,07084,Eclassan,07,,,070840000C0269,,,,,,,,,,,,,0,,,,,L,landes,,,2601,4.764704,45.164571
2019-90256,2019-10-24,000001,Vente,26000,630,,CHE DE ROCHE,0039,07370,07084,Eclassan,07,,,070840000C0277,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,75,4.764955,45.163557
2019-90256,2019-10-24,000001,Vente,26000,,,ROCHE,B073,07370,07084,Eclassan,07,,,070840000C0288,,,,,,,,,,,,,0,,,,,L,landes,,,3040,4.765775,45.164546
2019-90256,2019-10-24,000001,Vente,26000,,,ROCHE,B073,07370,07084,Eclassan,07,,,070840000C0288,,,,,,,,,,,,,0,,,,,T,terres,,,3000,4.765775,45.164546
2019-90256,2019-10-24,000001,Vente,26000,,,ROCHE,B073,07370,07084,Eclassan,07,,,070840000C0289,,,,,,,,,,,,,0,,,,,P,prés,,,5330,4.766618,45.164501
2019-90256,2019-10-24,000001,Vente,26000,,,ROCHE,B073,07370,07084,Eclassan,07,,,070840000C0290,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5460,4.766114,45.16502
2019-90300,2019-11-04,000001,Vente,117450,90,,RUE CENTRALE,0005,07370,07084,Eclassan,07,,,070840000D0626,,,,,,,,,,,,,0,1,Maison,83,3,S,sols,,,140,4.760784,45.157727
2019-90336,2019-11-08,000001,Vente,4000,,,LA GAMONE,B038,07370,07084,Eclassan,07,,,070840000E0040,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,4300,4.752865,45.159246
2019-90341,2019-11-06,000001,Vente,210000,165,,RUE DES FLEURS,0020,07370,07084,Eclassan,07,,,070840000D1118,,,,,,,,,,,,,0,1,Maison,100,5,T,terres,,,931,4.763393,45.157543
2019-90341,2019-11-06,000001,Vente,210000,165,,RUE DES FLEURS,0020,07370,07084,Eclassan,07,,,070840000D1118,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,640,4.763393,45.157543
2019-90486,2019-10-08,000002,Vente,75000,,,LES BLANCS,B010,07370,07084,Eclassan,07,,,070840000E1064,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),221,4.757287,45.155769
2019-90486,2019-10-08,000002,Vente,75000,,,LES BLANCS,B010,07370,07084,Eclassan,07,,,070840000E1066,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),60,4.757233,45.155811
2019-90488,2019-12-12,000001,Vente,40000,,,COLLANGE,B027,07370,07084,Eclassan,07,,,070840000D1390,,,,,,,,,,,,,0,,,,,P,prés,,,927,4.758269,45.157445
2019-90488,2019-12-12,000001,Vente,40000,,,COLLANGE,B027,07370,07084,Eclassan,07,,,070840000D1391,,,,,,,,,,,,,0,,,,,P,prés,,,233,4.758397,45.157329
2019-90502,2019-11-21,000001,Vente,214000,375,,RTE DES BLANCS,0001,07370,07084,Eclassan,07,,,070840000E0991,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,420,4.758648,45.153002
2019-90502,2019-11-21,000001,Vente,214000,,,LES BLANCS,B010,07370,07084,Eclassan,07,,,070840000E0992,,,,,,,,,,,,,0,,,,,S,sols,,,30,4.758777,45.153005
2019-90502,2019-11-21,000001,Vente,214000,,,LES BLANCS,B010,07370,07084,Eclassan,07,,,070840000E0993,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,683,4.758252,45.153104
2019-90871,2019-02-28,000002,Vente,99500,,,ROBIN,B072,07370,07084,Eclassan,07,,,070840000F0547,,,,,,,,,,,,,0,,,,,T,terres,,,8200,4.735386,45.150873
2019-90871,2019-02-28,000002,Vente,99500,,,ROBIN,B072,07370,07084,Eclassan,07,,,070840000F0548,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,11260,4.735679,45.151123
