id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-765578,2023-02-17,000001,Vente,198000,2,,CHE DU VLIET,0200,59630,59110,Brouckerque,59,,,591100000B1345,,,,,,,,,,,,,0,1,Maison,87,5,S,sols,,,752,2.265024,50.954867
2023-765578,2023-02-17,000001,Vente,198000,2,,CHE DU VLIET,0200,59630,59110,Brouckerque,59,,,591100000B1345,,,,,,,,,,,,,0,1,Maison,87,5,J,jardins,POTAG,Jardin potager,468,2.265024,50.954867
2023-765804,2023-03-15,000001,Vente,11000,10,,RTE DE COPPENAXFORT,0051,59630,59110,Brouckerque,59,,,591100000A0373,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,214,2.291327,50.954188
2023-765824,2023-03-22,000001,Vente,10960.2,,,NUNNE HOF HOUCK,B007,59630,59110,Brouckerque,59,,,591100000A0014,,,,,,,,,,,,,0,,,,,T,terres,,,12178,2.287498,50.972838
2023-766299,2023-04-17,000001,Vente,145000,8,,RUE DES PINSONS,0134,59630,59110,Brouckerque,59,,,591100000A0432,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,444,2.293683,50.952561
2023-766299,2023-04-17,000001,Vente,145000,8,,RUE DES PINSONS,0134,59630,59110,Brouckerque,59,,,591100000A0432,,,,,,,,,,,,,0,1,Maison,61,3,S,sols,,,444,2.293683,50.952561
2023-766408,2023-04-18,000001,Vente,360000,10,,RUE DES PIC VERTS,0125,59630,59110,Brouckerque,59,,,591100000A1725,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,715,2.297504,50.954179
2023-766408,2023-04-18,000001,Vente,360000,10,,RUE DES PIC VERTS,0125,59630,59110,Brouckerque,59,,,591100000A1725,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,715,2.297504,50.954179
2023-766408,2023-04-18,000001,Vente,360000,10,,RUE DES PIC VERTS,0125,59630,59110,Brouckerque,59,,,591100000A1725,,,,,,,,,,,,,0,1,Maison,152,4,S,sols,,,715,2.297504,50.954179
2023-766616,2023-05-17,000001,Vente,180000,18,,AV DES CHENES,0045,59630,59110,Brouckerque,59,,,591100000A1182,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,883,2.29059,50.957239
2023-766616,2023-05-17,000001,Vente,180000,18,,AV DES CHENES,0045,59630,59110,Brouckerque,59,,,591100000A1182,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,883,2.29059,50.957239
2023-766616,2023-05-17,000001,Vente,180000,18,,AV DES CHENES,0045,59630,59110,Brouckerque,59,,,591100000A1182,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,883,2.29059,50.957239
2023-766695,2023-05-22,000001,Vente,200000,9,,RUE DES ORMES,0112,59630,59110,Brouckerque,59,,,591100000A1127,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,823,2.294366,50.951872
2023-766885,2023-05-23,000001,Vente,8248,,,BROUCKERKOF HOUCK,B002,59630,59110,Brouckerque,59,,,591100000B0076,,,,,,,,,,,,,0,,,,,T,terres,,,3670,2.280256,50.950523
2023-766885,2023-05-23,000001,Vente,8248,,,BLAEU WEN JANS HOUCK,B001,59630,59110,Brouckerque,59,,,591100000B1333,,,,,,,,,,,,,0,,,,,T,terres,,,4730,2.269718,50.937686
2023-766885,2023-05-23,000001,Vente,8248,,,BLAEU WEN JANS HOUCK,B001,59630,59110,Brouckerque,59,,,591100000B1333,,,,,,,,,,,,,0,,,,,T,terres,,,764,2.269718,50.937686
2023-767052,2023-06-16,000001,Vente,225000,1,,RUE DU BOIS CV N8,0040,59630,59110,Brouckerque,59,,,591100000A1474,,,,,,,,,,,,,0,1,Maison,134,8,J,jardins,POTAG,Jardin potager,576,2.29327,50.96016
2023-767052,2023-06-16,000001,Vente,225000,1,,RUE DU BOIS CV N8,0040,59630,59110,Brouckerque,59,,,591100000A1474,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1102,2.29327,50.96016
2023-767052,2023-06-16,000001,Vente,225000,1,,RUE DU BOIS CV N8,0040,59630,59110,Brouckerque,59,,,591100000A1474,,,,,,,,,,,,,0,1,Maison,134,8,S,sols,,,1102,2.29327,50.96016
2023-767052,2023-06-16,000001,Vente,225000,1,,RUE DU BOIS CV N8,0040,59630,59110,Brouckerque,59,,,591100000A1474,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,576,2.29327,50.96016
2023-767155,2023-06-27,000001,Vente,240000,30,,RTE DE LOOBERGHE CV N204,0060,59630,59110,Brouckerque,59,,,591100000B0966,,,,,,,,,,,,,0,1,Maison,119,5,S,sols,,,750,2.287994,50.949658
2023-767155,2023-06-27,000001,Vente,240000,30,,RTE DE LOOBERGHE CV N204,0060,59630,59110,Brouckerque,59,,,591100000B0966,,,,,,,,,,,,,0,1,Maison,119,5,AG,terrains d'agrément,,,1300,2.287994,50.949658
2023-767277,2023-06-23,000001,Vente,6755.4,,,TEMPELIERS HOUCK,B011,59630,59110,Brouckerque,59,,,591100000B0208,,,,,,,,,,,,,0,,,,,T,terres,,,11259,2.291326,50.942174
2023-767427,2023-07-04,000001,Vente,342000,8,,RUE DES PIC VERTS,0125,59630,59110,Brouckerque,59,,,591100000A1724,,,,,,,,,,,,,0,1,Maison,121,5,S,sols,,,715,2.297293,50.954047
2023-767512,2023-07-20,000001,Vente,220000,32,,RUE ABBE DE BECO,0010,59630,59110,Brouckerque,59,,,591100000A1006,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,502,2.294616,50.957476
2023-767512,2023-07-20,000001,Vente,220000,32,,RUE ABBE DE BECO,0010,59630,59110,Brouckerque,59,,,591100000A1006,,,,,,,,,,,,,0,1,Maison,97,5,J,jardins,POTAG,Jardin potager,498,2.294616,50.957476
2023-767838,2023-08-08,000001,Vente,75000,5246,,ZUYDT WEEST HOUCK,B014,59630,59110,Brouckerque,59,,,591100000B0338,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,CHASS,Terrain de chasse,3928,2.285579,50.940179
2023-767838,2023-08-08,000001,Vente,75000,,,ZUYDT WEEST HOUCK,B014,59630,59110,Brouckerque,59,,,591100000B1335,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,CHASS,Terrain de chasse,9083,2.286307,50.940122
2023-767843,2023-08-08,000001,Vente,30000,5246,,ZUYDT WEEST HOUCK,B014,59630,59110,Brouckerque,59,,,591100000B0338,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,CHASS,Terrain de chasse,3928,2.285579,50.940179
2023-767843,2023-08-08,000001,Vente,30000,,,ZUYDT WEEST HOUCK,B014,59630,59110,Brouckerque,59,,,591100000B1335,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,CHASS,Terrain de chasse,9083,2.286307,50.940122
2023-768090,2023-08-31,000001,Vente,325000,34,,RUE DES AIGRETTES,0012,59630,59110,Brouckerque,59,,,591100000A1798,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,568,2.301093,50.953206
2023-768267,2023-08-29,000001,Vente,386400,7,,RUE DES AIGRETTES,0012,59630,59110,Brouckerque,59,,,591100000A1710,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,825,2.297494,50.953298
2023-768267,2023-08-29,000001,Vente,386400,7,,RUE DES AIGRETTES,0012,59630,59110,Brouckerque,59,,,591100000A1710,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,825,2.297494,50.953298
2023-768401,2023-09-11,000001,Vente,39882,,,NOORD MIDDEL HOUCK,B005,59630,59110,Brouckerque,59,,,591100000A0152,,,,,,,,,,,,,0,,,,,T,terres,,,12788,2.283538,50.968447
2023-768401,2023-09-11,000001,Vente,39882,,,NOORD MIDDEL HOUCK,B005,59630,59110,Brouckerque,59,,,591100000A0702,,,,,,,,,,,,,0,,,,,T,terres,,,13800,2.283858,50.967886
2023-768740,2023-10-04,000001,Vente,65000,11,,RTE DE COPPENAXFORT,0051,59630,59110,Brouckerque,59,,,591100000A0354,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,310,2.291521,50.954645
2023-769384,2023-10-31,000001,Vente,56388,,,ZUYDT WEEST HOUCK,B014,59630,59110,Brouckerque,59,,,591100000B0429,,,,,,,,,,,,,0,,,,,T,terres,,,81629,2.293386,50.935814
2023-769384,2023-10-31,000001,Vente,56388,,,ZUYDT WEEST HOUCK,B014,59630,59110,Brouckerque,59,,,591100000B0433,,,,,,,,,,,,,0,,,,,T,terres,,,2723,2.290941,50.935535
2023-769384,2023-10-31,000001,Vente,56388,,,ZUYDT WEEST HOUCK,B014,59630,59110,Brouckerque,59,,,591100000B0435,,,,,,,,,,,,,0,,,,,T,terres,,,2400,2.2929,50.935324
2023-769637,2023-12-04,000001,Vente,350000,12,,RUE DES AIGRETTES,0012,59630,59110,Brouckerque,59,,,591100000A1711,,,,,,,,,,,,,0,1,Maison,157,5,S,sols,,,748,2.297952,50.953541
2023-769641,2023-11-10,000001,Vente,6000,,,LE VILLAGE,B012,59630,59110,Brouckerque,59,,,591100000A1266,,,,,,,,,,,,,0,,,,,S,sols,,,18,2.29342,50.952868
2023-770120,2023-12-20,000001,Vente,171950,10,,HAMEAU DE COPPENAXFORT,B003,59630,59110,Brouckerque,59,,,591100000B0779,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,598,2.266513,50.956418
2023-770120,2023-12-20,000001,Vente,171950,10,,HAMEAU DE COPPENAXFORT,B003,59630,59110,Brouckerque,59,,,591100000B0779,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,598,2.266513,50.956418
2023-770120,2023-12-20,000001,Vente,171950,10,,HAMEAU DE COPPENAXFORT,B003,59630,59110,Brouckerque,59,,,591100000B0779,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,598,2.266513,50.956418
2023-770120,2023-12-20,000001,Vente,171950,10,,HAMEAU DE COPPENAXFORT,B003,59630,59110,Brouckerque,59,,,591100000B0779,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,598,2.266513,50.956418
