id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1194648,2021-01-07,000001,Vente,4750,,,LES PETITES BRUYERES,B352,71470,71318,Montpont-en-Bresse,71,,,713180000E0113,,,,,,,,,,,,,0,,,,,P,prés,,,4975,5.215193,46.531277
2021-1194685,2021-01-23,000001,Vente,80000,,,LES CHIRDETS,B168,71470,71318,Montpont-en-Bresse,71,,,71318000AD0118,,,,,,,,,,,,,0,,,,,J,jardins,,,357,5.15678,46.532833
2021-1194685,2021-01-23,000001,Vente,80000,,,LES CHIRDETS,B168,71470,71318,Montpont-en-Bresse,71,,,71318000AD0119,,,,,,,,,,,,,0,,,,,VI,vignes,,,366,5.156713,46.532731
2021-1194685,2021-01-23,000001,Vente,80000,,,LES CHIRDETS,B168,71470,71318,Montpont-en-Bresse,71,,,71318000AD0120,,,,,,,,,,,,,0,,,,,T,terres,,,1632,5.156703,46.532608
2021-1194685,2021-01-23,000001,Vente,80000,,,LES CHIRDETS,B168,71470,71318,Montpont-en-Bresse,71,,,71318000AD0121,,,,,,,,,,,,,0,,,,,T,terres,,,384,5.156679,46.532422
2021-1194685,2021-01-23,000001,Vente,80000,,,LES CHIRDETS,B168,71470,71318,Montpont-en-Bresse,71,,,71318000AD0122,,,,,,,,,,,,,0,,,,,P,prés,,,681,5.156645,46.53235
2021-1194685,2021-01-23,000001,Vente,80000,,,LES CHIRDETS,B168,71470,71318,Montpont-en-Bresse,71,,,71318000AD0282,,,,,,,,,,,,,0,,,,,T,terres,,,192,5.15645,46.532315
2021-1194685,2021-01-23,000001,Vente,80000,,,LES CHIRDETS,B168,71470,71318,Montpont-en-Bresse,71,,,71318000AD0297,,,,,,,,,,,,,0,,,,,T,terres,,,251,5.157041,46.532433
2021-1194685,2021-01-23,000001,Vente,80000,260,,IMP DES POMMIERS,0270,71470,71318,Montpont-en-Bresse,71,,,71318000AD0299,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1440,5.156895,46.53294
2021-1194685,2021-01-23,000001,Vente,80000,260,,IMP DES POMMIERS,0270,71470,71318,Montpont-en-Bresse,71,,,71318000AD0299,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1440,5.156895,46.53294
2021-1194685,2021-01-23,000001,Vente,80000,260,,IMP DES POMMIERS,0270,71470,71318,Montpont-en-Bresse,71,,,71318000AD0299,,,,,,,,,,,,,0,2,Appartement,210,5,S,sols,,,1440,5.156895,46.53294
2021-1194685,2021-01-23,000001,Vente,80000,260,,IMP DES POMMIERS,0270,71470,71318,Montpont-en-Bresse,71,,,71318000AD0299,,,,,,,,,,,,,0,2,Appartement,200,7,S,sols,,,1440,5.156895,46.53294
2021-1194685,2021-01-23,000001,Vente,80000,,,LES CHIRDETS,B168,71470,71318,Montpont-en-Bresse,71,,,71318000AD0301,,,,,,,,,,,,,0,,,,,T,terres,,,122,5.157044,46.532306
2021-1194685,2021-01-23,000001,Vente,80000,,,LES CHIRDETS,B168,71470,71318,Montpont-en-Bresse,71,,,71318000AD0304,,,,,,,,,,,,,0,,,,,S,sols,,,261,5.157114,46.532746
2021-1194694,2021-01-05,000001,Vente,40000,1145,,RTE DE VERRIERES,0356,71470,71318,Montpont-en-Bresse,71,,,713180000B0571,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,463,5.177545,46.562959
2021-1194774,2021-02-04,000001,Vente,120000,105,,RTE DE LA COLLONGE,0101,71470,71318,Montpont-en-Bresse,71,,,713180000B0771,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,1520,5.170266,46.554408
2021-1194798,2021-01-27,000001,Vente,600,,,LA PETITE GRANGE,B347,71470,71318,Montpont-en-Bresse,71,,,713180000E0669,,,,,,,,,,,,,0,,,,,P,prés,,,3593,5.188657,46.546747
2021-1194811,2021-02-17,000001,Vente,600,,,LE CURTIL DE LA MAISON,B197,71470,71318,Montpont-en-Bresse,71,,,713180000B0465,,,,,,,,,,,,,0,,,,,P,prés,,,1040,5.177493,46.562166
2021-1194811,2021-02-17,000001,Vente,600,,,LE CURTIL DE LA MAISON,B197,71470,71318,Montpont-en-Bresse,71,,,713180000B0466,,,,,,,,,,,,,0,,,,,P,prés,,,4530,5.17802,46.562239
2021-1194883,2021-02-11,000001,Vente,1500,,,CHAMP BAROUX,B068,71470,71318,Montpont-en-Bresse,71,,,71318000AN0146,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,8260,5.131657,46.555358
2021-1194884,2021-02-11,000001,Vente,1350,,,CHAMP BAROUX,B068,71470,71318,Montpont-en-Bresse,71,,,71318000AN0145,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,12320,5.130671,46.555448
2021-1194889,2021-02-13,000001,Vente,8500,,,LES BOIS BLANCHINS,B022,71470,71318,Montpont-en-Bresse,71,,,713180000A0317,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4115,5.165506,46.570162
2021-1194975,2021-02-26,000002,Vente,87000,510,,RTE DE LA BAUCHE,0025,71470,71318,Montpont-en-Bresse,71,,,713180000C0088,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1370,,
2021-1194975,2021-02-26,000002,Vente,87000,510,,RTE DE LA BAUCHE,0025,71470,71318,Montpont-en-Bresse,71,,,713180000C0088,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,1370,,
2021-1195033,2021-03-10,000001,Vente,55000,,,LA CHAVONNAISE,B162,71470,71318,Montpont-en-Bresse,71,,,713180000C0195,,,,,,,,,,,,,0,,,,,P,prés,,,858,5.196303,46.560025
2021-1195033,2021-03-10,000001,Vente,55000,,,LA CHAVONNAISE,B162,71470,71318,Montpont-en-Bresse,71,,,713180000C0196,,,,,,,,,,,,,0,,,,,T,terres,,,6519,5.197072,46.559624
2021-1195033,2021-03-10,000001,Vente,55000,,,LA CHAVONNAISE,B162,71470,71318,Montpont-en-Bresse,71,,,713180000C0197,,,,,,,,,,,,,0,,,,,J,jardins,,,148,5.197848,46.558845
2021-1195033,2021-03-10,000001,Vente,55000,,,LA CHAVONNAISE,B162,71470,71318,Montpont-en-Bresse,71,,,713180000C0198,,,,,,,,,,,,,0,,,,,S,sols,,,20,5.196887,46.559274
2021-1195033,2021-03-10,000001,Vente,55000,,,LA CHAVONNAISE,B162,71470,71318,Montpont-en-Bresse,71,,,713180000C0198,,,,,,,,,,,,,0,,,,,P,prés,,,14560,5.196887,46.559274
2021-1195033,2021-03-10,000001,Vente,55000,2720,,RTE DE ST CROIX,0320,71470,71318,Montpont-en-Bresse,71,,,713180000C0199,,,,,,,,,,,,,0,1,Maison,117,3,S,sols,,,756,5.197617,46.558683
2021-1195033,2021-03-10,000001,Vente,55000,2720,,RTE DE ST CROIX,0320,71470,71318,Montpont-en-Bresse,71,,,713180000C0201,,,,,,,,,,,,,0,1,Maison,33,2,S,sols,,,1050,5.197583,46.558408
2021-1195033,2021-03-10,000001,Vente,55000,,,LA CHAVONNAISE,B162,71470,71318,Montpont-en-Bresse,71,,,713180000C0262,,,,,,,,,,,,,0,,,,,T,terres,,,462,5.197896,46.559193
2021-1195124,2021-03-26,000001,Vente,69465,,,LA COLLONGE,B169,71470,71318,Montpont-en-Bresse,71,,,713180000B0962,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1442,5.170801,46.552351
2021-1195124,2021-03-26,000001,Vente,69465,,,LA COLLONGE,B169,71470,71318,Montpont-en-Bresse,71,,,713180000B0963,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,369,5.170642,46.55213
2021-1195124,2021-03-26,000001,Vente,69465,,,LA COLLONGE,B169,71470,71318,Montpont-en-Bresse,71,,,713180000B0964,,,,,,,,,,,,,0,,,,,T,terres,,,854,5.171241,46.552237
2021-1195124,2021-03-26,000001,Vente,69465,,,LA COLLONGE,B169,71470,71318,Montpont-en-Bresse,71,,,713180000B0965,,,,,,,,,,,,,0,,,,,T,terres,,,1934,5.17081,46.551953
2021-1195124,2021-03-26,000001,Vente,69465,,,LA COLLONGE,B169,71470,71318,Montpont-en-Bresse,71,,,713180000B0969,,,,,,,,,,,,,0,,,,,S,sols,,,27,5.171181,46.552354
2021-1195124,2021-03-26,000001,Vente,69465,,,LA COLLONGE,B169,71470,71318,Montpont-en-Bresse,71,,,713180000B0971,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,5,5.17097,46.552478
2021-1195198,2021-04-13,000001,Vente,135000,,,LA CRAFFE,B187,71470,71318,Montpont-en-Bresse,71,,,71318000AK0068,,,,,,,,,,,,,0,,,,,VE,vergers,,,183,5.131858,46.53592
2021-1195198,2021-04-13,000001,Vente,135000,,,LA CRAFFE,B187,71470,71318,Montpont-en-Bresse,71,,,71318000AK0069,,,,,,,,,,,,,0,,,,,VE,vergers,,,224,5.131871,46.535993
2021-1195198,2021-04-13,000001,Vente,135000,,,LA CRAFFE,B187,71470,71318,Montpont-en-Bresse,71,,,71318000AK0070,,,,,,,,,,,,,0,,,,,VE,vergers,,,841,5.132053,46.536015
2021-1195198,2021-04-13,000001,Vente,135000,,,LA CRAFFE,B187,71470,71318,Montpont-en-Bresse,71,,,71318000AK0071,,,,,,,,,,,,,0,,,,,S,sols,,,763,5.132317,46.535972
2021-1195198,2021-04-13,000001,Vente,135000,520,,RTE DE LA CRAFFE,0125,71470,71318,Montpont-en-Bresse,71,,,71318000AK0072,,,,,,,,,,,,,0,1,Maison,61,2,S,sols,,,3590,5.131897,46.536285
2021-1195198,2021-04-13,000001,Vente,135000,,,LA CRAFFE,B187,71470,71318,Montpont-en-Bresse,71,,,71318000AK0073,,,,,,,,,,,,,0,,,,,S,sols,,,344,5.132475,46.536474
2021-1195198,2021-04-13,000001,Vente,135000,,,LA CRAFFE,B187,71470,71318,Montpont-en-Bresse,71,,,71318000AK0074,,,,,,,,,,,,,0,,,,,S,sols,,,342,5.132488,46.536579
2021-1195198,2021-04-13,000001,Vente,135000,,,LA CRAFFE,B187,71470,71318,Montpont-en-Bresse,71,,,71318000AK0287,,,,,,,,,,,,,0,,,,,P,prés,,,2218,5.132017,46.536746
2021-1195311,2021-04-28,000001,Vente,150000,1,,LOT LA SOURCE,A005,71470,71318,Montpont-en-Bresse,71,,,71318000AB0413,,,,,,,,,,,,,0,1,Maison,90,4,AB,terrains a bâtir,,,998,5.162105,46.55492
2021-1195588,2021-06-17,000001,Vente,165000,295,,IMP DES CHAVANNES,0080,71470,71318,Montpont-en-Bresse,71,,,713180000D0099,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1180,5.197862,46.554499
2021-1195588,2021-06-17,000001,Vente,165000,295,,IMP DES CHAVANNES,0080,71470,71318,Montpont-en-Bresse,71,,,713180000D0099,,,,,,,,,,,,,0,1,Maison,81,2,S,sols,,,1180,5.197862,46.554499
2021-1195588,2021-06-17,000001,Vente,165000,,,LES CHAVANNES,B161,71470,71318,Montpont-en-Bresse,71,,,713180000D0100,,,,,,,,,,,,,0,,,,,VE,vergers,,,610,5.198169,46.554137
2021-1195588,2021-06-17,000001,Vente,165000,,,EN VERNAY,B492,71470,71318,Montpont-en-Bresse,71,,,713180000D0244,,,,,,,,,,,,,0,,,,,T,terres,,,5420,5.198547,46.553604
2021-1195588,2021-06-17,000001,Vente,165000,,,LES CHAVANNES,B161,71470,71318,Montpont-en-Bresse,71,,,713180000D0409,,,,,,,,,,,,,0,,,,,T,terres,,,3617,5.198889,46.554096
2021-1195631,2021-06-15,000002,Vente,1290,,,LE BOURG,B039,71470,71318,Montpont-en-Bresse,71,,,71318000AB0456,,,,,,,,,,,,,0,,,,,T,terres,,,215,,
2021-1195673,2021-06-25,000001,Vente,98000,55,,IMP D'ARDIGNAT,0010,71470,71318,Montpont-en-Bresse,71,,,713180000A0546,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1008,5.159748,46.558608
2021-1195673,2021-06-25,000001,Vente,98000,55,,IMP D'ARDIGNAT,0010,71470,71318,Montpont-en-Bresse,71,,,713180000A0546,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1008,5.159748,46.558608
2021-1195673,2021-06-25,000001,Vente,98000,55,,IMP D'ARDIGNAT,0010,71470,71318,Montpont-en-Bresse,71,,,713180000A0652,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,540,5.159395,46.558605
2021-1195673,2021-06-25,000001,Vente,98000,55,,IMP D'ARDIGNAT,0010,71470,71318,Montpont-en-Bresse,71,,,713180000A0652,,,,,,,,,,,,,0,1,Maison,94,3,S,sols,,,540,5.159395,46.558605
2021-1195673,2021-06-25,000001,Vente,98000,55,,IMP D'ARDIGNAT,0010,71470,71318,Montpont-en-Bresse,71,,,713180000A0652,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,540,5.159395,46.558605
2021-1195673,2021-06-25,000001,Vente,98000,,,CHAMP DES BOIS,B096,71470,71318,Montpont-en-Bresse,71,,,713180000A0681,,,,,,,,,,,,,0,,,,,S,sols,,,330,,
2021-1195764,2021-07-02,000001,Vente,19670,,,LES CHARMES,B155,71470,71318,Montpont-en-Bresse,71,,,713180000H0035,,,,,,,,,,,,,0,,,,,T,terres,,,12590,5.170922,46.518128
2021-1195764,2021-07-02,000001,Vente,19670,,,LES CHARMES,B155,71470,71318,Montpont-en-Bresse,71,,,713180000H0036,,,,,,,,,,,,,0,,,,,P,prés,,,24580,5.171339,46.517385
2021-1195764,2021-07-02,000001,Vente,19670,,,GRAND PRE,B265,71470,71318,Montpont-en-Bresse,71,,,713180000H0038,,,,,,,,,,,,,0,,,,,T,terres,,,15010,5.172484,46.518799
2021-1195764,2021-07-02,000001,Vente,19670,,,GRAND PRE,B265,71470,71318,Montpont-en-Bresse,71,,,713180000H0039,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6300,5.170655,46.519181
2021-1195764,2021-07-02,000001,Vente,19670,,,GRAND PRE,B265,71470,71318,Montpont-en-Bresse,71,,,713180000H0040,,,,,,,,,,,,,0,,,,,P,prés,,,11105,5.171474,46.519798
2021-1195764,2021-07-02,000001,Vente,19670,,,GRAND PRE,B265,71470,71318,Montpont-en-Bresse,71,,,713180000H0041,,,,,,,,,,,,,0,,,,,T,terres,,,5010,5.173297,46.519632
2021-1195764,2021-07-02,000001,Vente,19670,,,GRAND PRE,B265,71470,71318,Montpont-en-Bresse,71,,,713180000H0334,,,,,,,,,,,,,0,,,,,P,prés,,,9035,5.17402,46.518699
2021-1195776,2021-07-02,000001,Vente,286.66,,,LES CHARMES,B155,71470,71318,Montpont-en-Bresse,71,,,713180000H0033,,,,,,,,,,,,,0,,,,,T,terres,,,1370,5.167925,46.518416
2021-1195807,2021-07-06,000001,Vente,65000,,,LA RIPPE DES CHENES,B431,71470,71318,Montpont-en-Bresse,71,,,71318000AN0061,,,,,,,,,,,,,0,,,,,T,terres,,,4487,5.147452,46.554045
2021-1195807,2021-07-06,000001,Vente,65000,,,PRE PELOUX,B395,71470,71318,Montpont-en-Bresse,71,,,71318000AN0092,,,,,,,,,,,,,0,,,,,P,prés,,,903,5.148652,46.554658
2021-1195807,2021-07-06,000001,Vente,65000,,,PRE PELOUX,B395,71470,71318,Montpont-en-Bresse,71,,,71318000AN0093,,,,,,,,,,,,,0,,,,,P,prés,,,139,5.148573,46.554608
2021-1195807,2021-07-06,000001,Vente,65000,,,PRE PELOUX,B395,71470,71318,Montpont-en-Bresse,71,,,71318000AN0094,,,,,,,,,,,,,0,,,,,P,prés,,,2595,5.148576,46.554406
2021-1195807,2021-07-06,000001,Vente,65000,,,PRE PELOUX,B395,71470,71318,Montpont-en-Bresse,71,,,71318000AN0095,,,,,,,,,,,,,0,,,,,P,prés,,,463,5.148532,46.554209
2021-1195807,2021-07-06,000001,Vente,65000,,,PRE PELOUX,B395,71470,71318,Montpont-en-Bresse,71,,,71318000AN0096,,,,,,,,,,,,,0,,,,,P,prés,,,463,5.148549,46.554135
2021-1195807,2021-07-06,000001,Vente,65000,,,PRE PELOUX,B395,71470,71318,Montpont-en-Bresse,71,,,71318000AN0097,,,,,,,,,,,,,0,,,,,P,prés,,,514,5.148466,46.55411
2021-1195807,2021-07-06,000001,Vente,65000,,,PRE PELOUX,B395,71470,71318,Montpont-en-Bresse,71,,,71318000AN0098,,,,,,,,,,,,,0,,,,,P,prés,,,575,5.148422,46.554047
2021-1195807,2021-07-06,000001,Vente,65000,,,PRE PELOUX,B395,71470,71318,Montpont-en-Bresse,71,,,71318000AN0099,,,,,,,,,,,,,0,,,,,P,prés,,,1565,5.14835,46.553917
2021-1195807,2021-07-06,000001,Vente,65000,,,PRE PELOUX,B395,71470,71318,Montpont-en-Bresse,71,,,71318000AN0100,,,,,,,,,,,,,0,,,,,P,prés,,,2660,5.147991,46.553774
2021-1195809,2021-07-29,000001,Vente,20000,,,LES CHAMPS DU MOLARD,B144,71470,71318,Montpont-en-Bresse,71,,,713180000M0205,,,,,,,,,,,,,0,,,,,T,terres,,,3360,5.171152,46.547338
2021-1195812,2021-07-02,000001,Vente,4707.3,,,LES CHARMES,B155,71470,71318,Montpont-en-Bresse,71,,,713180000H0031,,,,,,,,,,,,,0,,,,,P,prés,,,1910,5.167912,46.519108
2021-1195812,2021-07-02,000001,Vente,4707.3,,,LES CHARMES,B155,71470,71318,Montpont-en-Bresse,71,,,713180000H0034,,,,,,,,,,,,,0,,,,,T,terres,,,21760,5.169503,46.518174
2021-1195820,2021-07-30,000001,Vente,3000,,,RIPPE DELTY,B429,71470,71318,Montpont-en-Bresse,71,,,71318000AE0204,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,16200,5.161377,46.533804
2021-1195851,2021-07-10,000001,Vente,11000,,,LA CRAFFE,B187,71470,71318,Montpont-en-Bresse,71,,,71318000AK0037,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,6450,5.135699,46.534172
2021-1195851,2021-07-10,000001,Vente,11000,,,LA CRAFFE,B187,71470,71318,Montpont-en-Bresse,71,,,71318000AK0038,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,12110,5.13465,46.534607
2021-1195866,2021-07-29,000001,Vente,1200,,,LES TOUPPES,B483,71470,71318,Montpont-en-Bresse,71,,,713180000A0458,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3240,5.166265,46.570165
2021-1195902,2021-08-07,000001,Vente,100000,100,,RTE DU PONTET,0275,71470,71318,Montpont-en-Bresse,71,,,71318000AE0266,,,,,,,,,,,,,0,1,Maison,89,4,P,prés,,,594,5.175206,46.528463
2021-1195902,2021-08-07,000001,Vente,100000,100,,RTE DU PONTET,0275,71470,71318,Montpont-en-Bresse,71,,,71318000AE0266,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,1952,5.175206,46.528463
2021-1195938,2021-07-28,000001,Vente,302000,,,LA COLLONGE,B169,71470,71318,Montpont-en-Bresse,71,,,713180000B0377,,,,,,,,,,,,,0,,,,,P,prés,,,7150,5.173506,46.552194
2021-1195938,2021-07-28,000001,Vente,302000,,,LA COLLONGE,B169,71470,71318,Montpont-en-Bresse,71,,,713180000B0674,,,,,,,,,,,,,0,,,,,S,sols,,,23,5.172337,46.552553
2021-1195938,2021-07-28,000001,Vente,302000,,,LA COLLONGE,B169,71470,71318,Montpont-en-Bresse,71,,,713180000B0675,,,,,,,,,,,,,0,,,,,S,sols,,,9,5.172567,46.55244
2021-1195938,2021-07-28,000001,Vente,302000,165,,PETITE COLLONGE,B500,71470,71318,Montpont-en-Bresse,71,,,713180000B0890,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1289,5.172737,46.552646
2021-1195938,2021-07-28,000001,Vente,302000,165,,PETITE COLLONGE,B500,71470,71318,Montpont-en-Bresse,71,,,713180000B0890,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1289,5.172737,46.552646
2021-1195938,2021-07-28,000001,Vente,302000,165,,PETITE COLLONGE,B500,71470,71318,Montpont-en-Bresse,71,,,713180000B0890,,,,,,,,,,,,,0,1,Maison,164,4,S,sols,,,1289,5.172737,46.552646
2021-1195938,2021-07-28,000001,Vente,302000,165,,PETITE COLLONGE,B500,71470,71318,Montpont-en-Bresse,71,,,713180000B0890,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2000,5.172737,46.552646
2021-1195938,2021-07-28,000001,Vente,302000,165,,PETITE COLLONGE,B500,71470,71318,Montpont-en-Bresse,71,,,713180000B0890,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2000,5.172737,46.552646
2021-1195938,2021-07-28,000001,Vente,302000,165,,PETITE COLLONGE,B500,71470,71318,Montpont-en-Bresse,71,,,713180000B0890,,,,,,,,,,,,,0,1,Maison,164,4,AG,terrains d'agrément,,,2000,5.172737,46.552646
2021-1195986,2021-08-02,000001,Vente,238630,,,LE GRAND PRE,B264,71470,71318,Montpont-en-Bresse,71,,,713180000A0521,,,,,,,,,,,,,0,,,,,P,prés,,,4435,5.164267,46.55983
2021-1195986,2021-08-02,000001,Vente,238630,,,LE BOURG,B039,71470,71318,Montpont-en-Bresse,71,,,71318000AB0063,,,,,,,,,,,,,0,,,,,J,jardins,,,718,5.164638,46.559469
2021-1195986,2021-08-02,000001,Vente,238630,270,,RTE DE LOUHANS,0210,71470,71318,Montpont-en-Bresse,71,,,71318000AB0258,,,,,,,,,,,,,0,1,Maison,135,6,S,sols,,,772,5.164835,46.559589
2021-1196053,2021-08-26,000001,Vente,150000,,,LA CRAFFE,B187,71470,71318,Montpont-en-Bresse,71,,,71318000AK0068,,,,,,,,,,,,,0,,,,,VE,vergers,,,183,5.131858,46.53592
2021-1196053,2021-08-26,000001,Vente,150000,,,LA CRAFFE,B187,71470,71318,Montpont-en-Bresse,71,,,71318000AK0069,,,,,,,,,,,,,0,,,,,VE,vergers,,,224,5.131871,46.535993
2021-1196053,2021-08-26,000001,Vente,150000,,,LA CRAFFE,B187,71470,71318,Montpont-en-Bresse,71,,,71318000AK0070,,,,,,,,,,,,,0,,,,,VE,vergers,,,841,5.132053,46.536015
2021-1196053,2021-08-26,000001,Vente,150000,,,LA CRAFFE,B187,71470,71318,Montpont-en-Bresse,71,,,71318000AK0071,,,,,,,,,,,,,0,,,,,S,sols,,,763,5.132317,46.535972
2021-1196053,2021-08-26,000001,Vente,150000,520,,RTE DE LA CRAFFE,0125,71470,71318,Montpont-en-Bresse,71,,,71318000AK0072,,,,,,,,,,,,,0,1,Maison,61,2,S,sols,,,3590,5.131897,46.536285
2021-1196053,2021-08-26,000001,Vente,150000,,,LA CRAFFE,B187,71470,71318,Montpont-en-Bresse,71,,,71318000AK0073,,,,,,,,,,,,,0,,,,,S,sols,,,344,5.132475,46.536474
2021-1196053,2021-08-26,000001,Vente,150000,,,LA CRAFFE,B187,71470,71318,Montpont-en-Bresse,71,,,71318000AK0074,,,,,,,,,,,,,0,,,,,S,sols,,,342,5.132488,46.536579
2021-1196053,2021-08-26,000001,Vente,150000,,,LA CRAFFE,B187,71470,71318,Montpont-en-Bresse,71,,,71318000AK0287,,,,,,,,,,,,,0,,,,,P,prés,,,2218,5.132017,46.536746
2021-1196136,2021-09-01,000001,Vente,49000,,,LE BOURG,B039,71470,71318,Montpont-en-Bresse,71,,,71318000AB0116,,,,,,,,,,,,,0,,,,,J,jardins,,,400,5.168536,46.555264
2021-1196136,2021-09-01,000001,Vente,49000,,,LE BOURG,B039,71470,71318,Montpont-en-Bresse,71,,,71318000AB0116,,,,,,,,,,,,,0,,,,,S,sols,,,38,5.168536,46.555264
2021-1196136,2021-09-01,000001,Vente,49000,90,,RTE DE CORLIN,0115,71470,71318,Montpont-en-Bresse,71,,,71318000AB0120,,,,,,,,,,,,,0,1,Maison,47,2,S,sols,,,145,5.168871,46.555122
2021-1196144,2021-08-30,000001,Vente,6000,,,LES POMMIERS,B367,71470,71318,Montpont-en-Bresse,71,,,71318000AI0127,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,9480,5.156342,46.527166
2021-1196194,2021-09-16,000001,Vente,130000,,,LE BOURG,B039,71470,71318,Montpont-en-Bresse,71,,,71318000AB0398,,,,,,,,,,,,,0,,,,,P,prés,,,118,5.165097,46.556076
2021-1196194,2021-09-16,000001,Vente,130000,,,LE BOURG,B039,71470,71318,Montpont-en-Bresse,71,,,71318000AB0400,,,,,,,,,,,,,0,,,,,J,jardins,,,196,5.165136,46.55619
2021-1196194,2021-09-16,000001,Vente,130000,,,LE BOURG,B039,71470,71318,Montpont-en-Bresse,71,,,71318000AB0446,,,,,,,,,,,,,0,,,,,S,sols,,,915,5.164733,46.55621
2021-1196194,2021-09-16,000001,Vente,130000,9,,LE BOURG,B039,71470,71318,Montpont-en-Bresse,71,,,71318000AB0447,,,1,15.9,,,,,,,,,1,1,Maison,84,3,,,,,,5.164536,46.5563
2021-1196194,2021-09-16,000001,Vente,130000,9,,LE BOURG,B039,71470,71318,Montpont-en-Bresse,71,,,71318000AB0447,,,1,15.9,,,,,,,,,1,3,Dépendance,,0,,,,,,5.164536,46.5563
2021-1196194,2021-09-16,000001,Vente,130000,9,,LE BOURG,B039,71470,71318,Montpont-en-Bresse,71,,,71318000AB0447,,,1,15.9,,,,,,,,,1,3,Dépendance,,0,,,,,,5.164536,46.5563
2021-1196268,2021-09-23,000001,Vente,140000,280,,RTE DE LOUHANS,0210,71470,71318,Montpont-en-Bresse,71,,,71318000AB0259,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,500,5.166534,46.559345
2021-1196268,2021-09-23,000001,Vente,140000,280,,RTE DE LOUHANS,0210,71470,71318,Montpont-en-Bresse,71,,,71318000AB0259,,,,,,,,,,,,,0,1,Maison,99,4,J,jardins,,,961,5.166534,46.559345
2021-1196294,2021-09-25,000001,Vente,55400,1440,,RTE DE LA MARRE,0225,71470,71318,Montpont-en-Bresse,71,,,713180000G0416,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,1827,5.194382,46.513604
2021-1196294,2021-09-25,000001,Vente,55400,1440,,RTE DE LA MARRE,0225,71470,71318,Montpont-en-Bresse,71,,,713180000G0416,,,,,,,,,,,,,0,1,Maison,85,3,P,prés,,,2764,5.194382,46.513604
2021-1196311,2021-10-01,000001,Vente,19500,,,LE PETIT CHAMP,B336,71470,71318,Montpont-en-Bresse,71,,,713180000B0621,,,,,,,,,,,,,0,,,,,T,terres,,,4000,5.171893,46.567087
2021-1196387,2021-10-15,000001,Vente,65473,,,LA CRAFFE,B187,71470,71318,Montpont-en-Bresse,71,,,71318000AK0023,,,,,,,,,,,,,0,,,,,T,terres,,,205,5.131959,46.534788
2021-1196387,2021-10-15,000001,Vente,65473,,,LA CRAFFE,B187,71470,71318,Montpont-en-Bresse,71,,,71318000AK0024,,,,,,,,,,,,,0,,,,,T,terres,,,298,5.131926,46.534685
2021-1196387,2021-10-15,000001,Vente,65473,,,LA CRAFFE,B187,71470,71318,Montpont-en-Bresse,71,,,71318000AK0027,,,,,,,,,,,,,0,,,,,J,jardins,,,251,5.131748,46.53466
2021-1196387,2021-10-15,000001,Vente,65473,,,LA CRAFFE,B187,71470,71318,Montpont-en-Bresse,71,,,71318000AK0028,,,,,,,,,,,,,0,,,,,T,terres,,,11530,5.131486,46.534004
2021-1196387,2021-10-15,000001,Vente,65473,,,LA CRAFFE,B187,71470,71318,Montpont-en-Bresse,71,,,71318000AK0029,,,,,,,,,,,,,0,,,,,P,prés,,,745,5.131968,46.534114
2021-1196387,2021-10-15,000001,Vente,65473,,,LA CRAFFE,B187,71470,71318,Montpont-en-Bresse,71,,,71318000AK0030,,,,,,,,,,,,,0,,,,,P,prés,,,7911,5.132587,46.534289
2021-1196387,2021-10-15,000001,Vente,65473,,,LA CRAFFE,B187,71470,71318,Montpont-en-Bresse,71,,,71318000AK0030,,,,,,,,,,,,,0,,,,,S,sols,,,599,5.132587,46.534289
2021-1196388,2021-10-15,000002,Vente,3527,,,LA CRAFFE,B187,71470,71318,Montpont-en-Bresse,71,,,71318000AK0032,,,,,,,,,,,,,0,,,,,T,terres,,,11590,5.133041,46.533708
2021-1196388,2021-10-15,000002,Vente,3527,,,LA CRAFFE,B187,71470,71318,Montpont-en-Bresse,71,,,71318000AK0033,,,,,,,,,,,,,0,,,,,T,terres,,,1643,5.133003,46.532814
2021-1196388,2021-10-15,000002,Vente,3527,,,LA CRAFFE,B187,71470,71318,Montpont-en-Bresse,71,,,71318000AK0034,,,,,,,,,,,,,0,,,,,T,terres,,,6360,5.134158,46.532876
2021-1196437,2021-10-18,000001,Vente,20000,,,LA BREDANDIERE,B043,71470,71318,Montpont-en-Bresse,71,,,713180000B1005,,,,,,,,,,,,,0,,,,,T,terres,,,984,5.166834,46.562131
2021-1196626,2021-11-24,000001,Vente,16500,,,LA BREDANDIERE,B043,71470,71318,Montpont-en-Bresse,71,,,713180000B1000,,,,,,,,,,,,,0,,,,,P,prés,,,7,5.167318,46.562078
2021-1196626,2021-11-24,000001,Vente,16500,,,LA BREDANDIERE,B043,71470,71318,Montpont-en-Bresse,71,,,713180000B1001,,,,,,,,,,,,,0,,,,,P,prés,,,338,5.167214,46.561875
2021-1196626,2021-11-24,000001,Vente,16500,,,LA BREDANDIERE,B043,71470,71318,Montpont-en-Bresse,71,,,713180000B1003,,,,,,,,,,,,,0,,,,,T,terres,,,1,5.167277,46.562099
2021-1196626,2021-11-24,000001,Vente,16500,,,LA BREDANDIERE,B043,71470,71318,Montpont-en-Bresse,71,,,713180000B1004,,,,,,,,,,,,,0,,,,,T,terres,,,612,5.167112,46.561984