id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-880183,2021-01-15,000001,Vente,79000,,,VILLAGE(OUEST),B161,52120,52365,Orges,52,,,52365000AH0327,,,,,,,,,,,,,0,,,,,J,jardins,,,75,4.927603,48.079657
2021-880183,2021-01-15,000001,Vente,79000,,,VILLAGE(OUEST),B161,52120,52365,Orges,52,,,52365000AH0328,,,,,,,,,,,,,0,,,,,S,sols,,,91,4.927529,48.079715
2021-880183,2021-01-15,000001,Vente,79000,7,,RUE DE LA VOINCHERE,0050,52120,52365,Orges,52,,,52365000AH0363,,,,,,,,,,,,,0,1,Maison,50,1,S,sols,,,510,4.927005,48.079174
2021-880183,2021-01-15,000001,Vente,79000,,,VILLAGE(OUEST),B161,52120,52365,Orges,52,,,52365000AH0364,,,,,,,,,,,,,0,,,,,J,jardins,,,56,4.926954,48.079195
2021-880183,2021-01-15,000001,Vente,79000,9,,RUE DE LA VOINCHERE,0050,52120,52365,Orges,52,,,52365000AH0365,,,,,,,,,,,,,0,1,Maison,56,2,S,sols,,,1052,4.927091,48.079382
2021-880183,2021-01-15,000001,Vente,79000,,,DERRIERE LA VOINCHERE,B051,52120,52365,Orges,52,,,52365000AH0454,,,,,,,,,,,,,0,,,,,S,sols,,,1000,4.926601,48.0789
2021-880183,2021-01-15,000001,Vente,79000,,,DERRIERE LA VOINCHERE,B051,52120,52365,Orges,52,,,52365000AH0455,,,,,,,,,,,,,0,,,,,T,terres,,,414,4.926695,48.078812
2021-880242,2021-01-26,000001,Vente,160000,,,VILLAGE(OUEST),B161,52120,52365,Orges,52,,,52365000AH0426,,,,,,,,,,,,,0,,,,,E,eaux,,,575,4.923706,48.080124
2021-880242,2021-01-26,000001,Vente,160000,,,VILLAGE(OUEST),B161,52120,52365,Orges,52,,,52365000AH0427,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1652,4.923684,48.080243
2021-880242,2021-01-26,000001,Vente,160000,19,,RUE DES JARDINOTS,0029,52120,52365,Orges,52,,,52365000AH0428,,,,,,,,,,,,,0,1,Maison,255,12,S,sols,,,728,4.923548,48.080435
2021-880242,2021-01-26,000001,Vente,160000,,,VILLAGE(OUEST),B161,52120,52365,Orges,52,,,52365000AH0429,,,,,,,,,,,,,0,,,,,L,landes,,,33,4.923328,48.080511
2021-880242,2021-01-26,000001,Vente,160000,,,VILLAGE(OUEST),B161,52120,52365,Orges,52,,,52365000AH0430,,,,,,,,,,,,,0,,,,,L,landes,,,276,4.92323,48.080363
2021-880242,2021-01-26,000001,Vente,160000,,,VILLAGE(OUEST),B161,52120,52365,Orges,52,,,52365000AH0431,,,,,,,,,,,,,0,,,,,VE,vergers,,,1579,4.923361,48.079971
2021-880480,2021-02-05,000001,Vente,117000,,,LES JARDINOTS,B092,52120,52365,Orges,52,,,52365000AH0058,,,,,,,,,,,,,0,,,,,T,terres,,,398,4.923321,48.081878
2021-880480,2021-02-05,000001,Vente,117000,,,CHENEVIERES DE LA MARCHE,B025,52120,52365,Orges,52,,,52365000AH0512,,,,,,,,,,,,,0,,,,,J,jardins,,,1074,4.92375,48.082641
2021-880480,2021-02-05,000001,Vente,117000,21,,RUE DE LA FORGE,0027,52120,52365,Orges,52,,,52365000AH0513,,,,,,,,,,,,,0,2,Appartement,35,1,S,sols,,,505,4.923926,48.082885
2021-880480,2021-02-05,000001,Vente,117000,21,,RUE DE LA FORGE,0027,52120,52365,Orges,52,,,52365000AH0513,,,,,,,,,,,,,0,2,Appartement,66,3,S,sols,,,505,4.923926,48.082885
2021-880480,2021-02-05,000001,Vente,117000,21,,RUE DE LA FORGE,0027,52120,52365,Orges,52,,,52365000AH0513,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,505,4.923926,48.082885
2021-880480,2021-02-05,000001,Vente,117000,21,,RUE DE LA FORGE,0027,52120,52365,Orges,52,,,52365000AH0513,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,505,4.923926,48.082885
2021-880480,2021-02-05,000001,Vente,117000,21,,RUE DE LA FORGE,0027,52120,52365,Orges,52,,,52365000AH0513,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,505,4.923926,48.082885
2021-880692,2021-02-24,000001,Vente,56000,,,CHENEVIERES DU BREUIL,B026,52120,52365,Orges,52,,,52365000AH0101,,,,,,,,,,,,,0,,,,,T,terres,,,1817,4.92748,48.082854
2021-880692,2021-02-24,000001,Vente,56000,,,CHENEVIERES DU BREUIL,B026,52120,52365,Orges,52,,,52365000AH0102,,,,,,,,,,,,,0,,,,,P,prés,,,299,4.927752,48.083445
2021-880692,2021-02-24,000001,Vente,56000,10,,RUE DE LA FORGE,0027,52120,52365,Orges,52,,,52365000AH0152,,,,,,,,,,,,,0,1,Maison,120,3,S,sols,,,1097,4.927297,48.082372
2021-881029,2021-04-06,000001,Vente,11500,5207,,PRIMAULE,B164,52120,52365,Orges,52,,,52365000YA0049,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,T,terres,,,3340,4.951054,48.060685
2021-881029,2021-04-06,000001,Vente,11500,,,PRIMAULE,B164,52120,52365,Orges,52,,,52365000YA0050,,,,,,,,,,,,,0,,,,,T,terres,,,13350,4.951478,48.060679
2021-881029,2021-04-06,000001,Vente,11500,,,PRIMAULE,B164,52120,52365,Orges,52,,,52365000YA0051,,,,,,,,,,,,,0,,,,,T,terres,,,180,4.953076,48.059593
2021-881029,2021-04-06,000001,Vente,11500,,,PRIMAULE,B164,52120,52365,Orges,52,,,52365000YA0052,,,,,,,,,,,,,0,,,,,T,terres,,,1510,4.953422,48.060006
2021-881029,2021-04-06,000001,Vente,11500,,,LES CLAIRS CHENES,B027,52120,52365,Orges,52,,,52365000ZD0074,,,,,,,,,,,,,0,,,,,T,terres,,,2095,4.962813,48.060829
2021-881029,2021-04-06,000001,Vente,11500,,,LORGEVAUX,B098,52120,52365,Orges,52,,,52365000ZD0151,,,,,,,,,,,,,0,,,,,L,landes,,,246,4.949494,48.062422
2021-881029,2021-04-06,000001,Vente,11500,,,LORGEVAUX,B098,52120,52365,Orges,52,,,52365000ZD0152,,,,,,,,,,,,,0,,,,,T,terres,,,1233,4.948349,48.06287
2021-881029,2021-04-06,000001,Vente,11500,,,LORGEVAUX,B098,52120,52365,Orges,52,,,52365000ZD0153,,,,,,,,,,,,,0,,,,,L,landes,,,3285,4.948187,48.062721
2021-881232,2021-04-16,000001,Vente,31955,,,CUL DE GLANDOIS,B044,52120,52365,Orges,52,,,52365000AB0209,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3078,4.913794,48.103187
2021-881232,2021-04-16,000001,Vente,31955,,,LA FORGE DU HAUT,B076,52120,52365,Orges,52,,,52365000AE0093,,,,,,,,,,,,,0,,,,,P,prés,,,9575,4.932971,48.077965
2021-881232,2021-04-16,000001,Vente,31955,,,LA FORGE DU HAUT,B076,52120,52365,Orges,52,,,52365000AE0116,,,,,,,,,,,,,0,,,,,P,prés,,,10945,4.932602,48.077277
2021-881232,2021-04-16,000001,Vente,31955,,,DERRIERE LA VOINCHERE,B051,52120,52365,Orges,52,,,52365000AH0438,,,,,,,,,,,,,0,,,,,T,terres,,,285,4.925249,48.079376
2021-881232,2021-04-16,000001,Vente,31955,,,DERRIERE LA VOINCHERE,B051,52120,52365,Orges,52,,,52365000AH0449,,,,,,,,,,,,,0,,,,,T,terres,,,114,4.925994,48.079442
2021-881232,2021-04-16,000001,Vente,31955,,,SUR LA TRASSE,B151,52120,52365,Orges,52,,,52365000AI0032,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,435,4.919153,48.075646
2021-881232,2021-04-16,000001,Vente,31955,,,SUR LA TRASSE,B151,52120,52365,Orges,52,,,52365000AI0033,,,,,,,,,,,,,0,,,,,VE,vergers,,,941,4.920622,48.075655
2021-881232,2021-04-16,000001,Vente,31955,,,LA COMBE,B032,52120,52365,Orges,52,,,52365000AI0097,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,992,4.918899,48.073048
2021-881232,2021-04-16,000001,Vente,31955,,,LA COMBE,B032,52120,52365,Orges,52,,,52365000AI0098,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,867,4.917828,48.073398
2021-881232,2021-04-16,000001,Vente,31955,,,LA COMBE,B032,52120,52365,Orges,52,,,52365000AI0120,,,,,,,,,,,,,0,,,,,VI,vignes,,,1224,4.919869,48.071959
2021-881232,2021-04-16,000001,Vente,31955,,,LA COMBE,B032,52120,52365,Orges,52,,,52365000AI0121,,,,,,,,,,,,,0,,,,,VI,vignes,,,1000,4.919697,48.071819
2021-881232,2021-04-16,000001,Vente,31955,,,GLACON(EST),B082,52120,52365,Orges,52,,,52365000AI0166,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,548,4.923814,48.070066
2021-881232,2021-04-16,000001,Vente,31955,,,SUR BAIGNEMONT,B002,52120,52365,Orges,52,,,52365000AI0361,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1131,4.910689,48.074924
2021-881232,2021-04-16,000001,Vente,31955,,,POT DE FER,B117,52120,52365,Orges,52,,,52365000AI0392,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,5851,4.916948,48.076184
2021-881232,2021-04-16,000001,Vente,31955,,,L ENSINGE,B064,52120,52365,Orges,52,,,52365000ZA0044,,,,,,,,,,,,,0,,,,,T,terres,,,21482,4.915521,48.092466
2021-881232,2021-04-16,000001,Vente,31955,,,LANDAU,B094,52120,52365,Orges,52,,,52365000ZB0122,,,,,,,,,,,,,0,,,,,VI,vignes,,,1139,4.924088,48.090211
2021-881232,2021-04-16,000001,Vente,31955,,,LES CLAIRS CHENES,B027,52120,52365,Orges,52,,,52365000ZD0047,,,,,,,,,,,,,0,,,,,T,terres,,,3748,4.96263,48.060868
2021-881232,2021-04-16,000001,Vente,31955,,,LES CLAIRS CHENES,B027,52120,52365,Orges,52,,,52365000ZD0047,,,,,,,,,,,,,0,,,,,T,terres,,,3747,4.96263,48.060868
2021-881232,2021-04-16,000001,Vente,31955,,,SUR LE GRAND CHEMIN,B085,52120,52365,Orges,52,,,52365000ZE0043,,,,,,,,,,,,,0,,,,,T,terres,,,4863,4.941977,48.068911
2021-881232,2021-04-16,000001,Vente,31955,,,SUR LE GRAND CHEMIN,B085,52120,52365,Orges,52,,,52365000ZE0043,,,,,,,,,,,,,0,,,,,T,terres,,,4862,4.941977,48.068911
2021-881232,2021-04-16,000001,Vente,31955,,,PIERRE FONTAINE,B111,52120,52365,Orges,52,,,52365000ZH0083,,,,,,,,,,,,,0,,,,,P,prés,,,17825,4.903871,48.090984
2021-881232,2021-04-16,000001,Vente,31955,,,PIERRE FONTAINE,B111,52120,52365,Orges,52,,,52365000ZH0265,,,,,,,,,,,,,0,,,,,T,terres,,,1441,4.919714,48.082036
2021-883591,2021-10-28,000001,Vente,1000,,,FORET(NORD),B074,52120,52365,Orges,52,,,52365000AC0104,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,428,4.929404,48.089031
2021-883591,2021-10-28,000001,Vente,1000,,,FORET(NORD),B074,52120,52365,Orges,52,,,52365000AC0105,,,,,,,,,,,,,0,,,,,T,terres,,,1278,4.929377,48.088315
2021-883591,2021-10-28,000001,Vente,1000,,,FORET(NORD),B074,52120,52365,Orges,52,,,52365000AC0118,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,397,4.929991,48.088978
2021-883591,2021-10-28,000001,Vente,1000,,,FORET(NORD),B074,52120,52365,Orges,52,,,52365000AC0119,,,,,,,,,,,,,0,,,,,T,terres,,,1022,4.930073,48.088082
2021-883591,2021-10-28,000001,Vente,1000,,,FORET(NORD),B074,52120,52365,Orges,52,,,52365000AC0156,,,,,,,,,,,,,0,,,,,T,terres,,,249,4.931454,48.08825
2021-883591,2021-10-28,000001,Vente,1000,,,FORET(NORD),B074,52120,52365,Orges,52,,,52365000AC0157,,,,,,,,,,,,,0,,,,,VE,vergers,,,386,4.931674,48.087625
2021-883591,2021-10-28,000001,Vente,1000,,,FORET(NORD),B074,52120,52365,Orges,52,,,52365000AC0173,,,,,,,,,,,,,0,,,,,VE,vergers,,,821,4.932476,48.088186
2021-883591,2021-10-28,000001,Vente,1000,,,FORET(NORD),B074,52120,52365,Orges,52,,,52365000AC0174,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,429,4.932283,48.089152
2021-883860,2021-11-08,000001,Vente,35900,,,VILLAGE(OUEST),B161,52120,52365,Orges,52,,,52365000AH0432,,,,,,,,,,,,,0,,,,,T,terres,,,4815,4.922895,48.079391
2021-883860,2021-11-08,000001,Vente,35900,,,L ENSINGE,B064,52120,52365,Orges,52,,,52365000ZA0041,,,,,,,,,,,,,0,,,,,T,terres,,,4040,4.913533,48.093476
2021-883860,2021-11-08,000001,Vente,35900,,,L ENSINGE,B064,52120,52365,Orges,52,,,52365000ZA0041,,,,,,,,,,,,,0,,,,,T,terres,,,12120,4.913533,48.093476
2021-883860,2021-11-08,000001,Vente,35900,,,DERRIERE DES COURREES,B048,52120,52365,Orges,52,,,52365000ZE0002,,,,,,,,,,,,,0,,,,,T,terres,,,6128,4.942113,48.065788
2021-883860,2021-11-08,000001,Vente,35900,,,DERRIERE DES COURREES,B048,52120,52365,Orges,52,,,52365000ZE0002,,,,,,,,,,,,,0,,,,,T,terres,,,12256,4.942113,48.065788
2021-883860,2021-11-08,000001,Vente,35900,,,LA SEMOUTIERE,B130,52120,52365,Orges,52,,,52365000ZE0008,,,,,,,,,,,,,0,,,,,T,terres,,,31129,4.928876,48.066208
2021-883860,2021-11-08,000001,Vente,35900,,,LA SEMOUTIERE,B130,52120,52365,Orges,52,,,52365000ZF0002,,,,,,,,,,,,,0,,,,,T,terres,,,5660,4.927221,48.067034
2021-883860,2021-11-08,000001,Vente,35900,,,MOIRICHAMP ET LA VOIE VRIL,B107,52120,52365,Orges,52,,,52365000ZF0014,,,,,,,,,,,,,0,,,,,P,prés,,,13847,4.925899,48.074682
2021-883860,2021-11-08,000001,Vente,35900,,,LES REMEUSELLES,B125,52120,52365,Orges,52,,,52365000ZH0046,,,,,,,,,,,,,0,,,,,T,terres,,,7695,4.905767,48.087873
2021-883860,2021-11-08,000001,Vente,35900,,,LES REMEUSELLES,B125,52120,52365,Orges,52,,,52365000ZH0046,,,,,,,,,,,,,0,,,,,T,terres,,,7695,4.905767,48.087873
2021-883860,2021-11-08,000001,Vente,35900,,,LES PLASSAUX,B113,52120,52365,Orges,52,,,52365000ZH0178,,,,,,,,,,,,,0,,,,,T,terres,,,3398,4.912142,48.082977
2021-883860,2021-11-08,000001,Vente,35900,,,LES PLASSAUX,B113,52120,52365,Orges,52,,,52365000ZH0178,,,,,,,,,,,,,0,,,,,T,terres,,,3399,4.912142,48.082977
2021-884009,2021-11-19,000001,Vente,8000,,,LA GUYOTTE,B089,52120,52365,Orges,52,,,52365000AD0024,,,,,,,,,,,,,0,,,,,T,terres,,,788,4.952811,48.083227
2021-884009,2021-11-19,000001,Vente,8000,,,GRUN,B086,52120,52365,Orges,52,,,52365000AD0124,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1441,4.952675,48.078387
2021-884009,2021-11-19,000001,Vente,8000,,,LES PREIS,B120,52120,52365,Orges,52,,,52365000ZB0040,,,,,,,,,,,,,0,,,,,P,prés,,,23732,4.918195,48.087907
2021-884657,2021-12-29,000001,Vente,20989.5,,,SOUS LANDEAU,B144,52120,52365,Orges,52,,,52365000ZB0027,,,,,,,,,,,,,0,,,,,T,terres,,,3401,4.921724,48.089444
2021-884657,2021-12-29,000001,Vente,20989.5,,,SOUS LANDEAU,B144,52120,52365,Orges,52,,,52365000ZB0027,,,,,,,,,,,,,0,,,,,T,terres,,,13441,4.921724,48.089444
2021-884657,2021-12-29,000001,Vente,20989.5,,,LE BREUIL,B010,52120,52365,Orges,52,,,52365000ZB0070,,,,,,,,,,,,,0,,,,,T,terres,,,3294,4.9261,48.085773
2021-884657,2021-12-29,000001,Vente,20989.5,,,LE BREUIL,B010,52120,52365,Orges,52,,,52365000ZB0070,,,,,,,,,,,,,0,,,,,T,terres,,,1647,4.9261,48.085773
2021-884657,2021-12-29,000001,Vente,20989.5,,,LES FONTENILLES,B071,52120,52365,Orges,52,,,52365000ZE0032,,,,,,,,,,,,,0,,,,,T,terres,,,5414,4.937611,48.069301
2021-884657,2021-12-29,000001,Vente,20989.5,,,LES FONTENILLES,B071,52120,52365,Orges,52,,,52365000ZE0032,,,,,,,,,,,,,0,,,,,T,terres,,,5415,4.937611,48.069301
2021-884657,2021-12-29,000001,Vente,20989.5,,,SUR LA COUPEROTTE,B141,52120,52365,Orges,52,,,52365000ZE0079,,,,,,,,,,,,,0,,,,,T,terres,,,9367,4.943163,48.071676
