siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216201418,00011,21620141800011,O,1983-03-01,03,2020,,2022-08-29T09:08:11,true,4,,,,RUE,PRES,62120,BLESSY,,,62141,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.338269,50.619498,0.84,street,Rue des Prés 62120 Blessy,62141_0070,G,RUE DES PRES,
216201418,00029,21620141800029,O,1983-12-21,02,2020,,2022-08-29T09:08:11,false,3,,60,,RUE,DES PRES,62120,BLESSY,,,62141,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.338269,50.619498,0.79,street,Rue des Prés 62120 Blessy,62141_0070,G,RUE DES PRES,
266201417,00018,26620141700018,O,1983-03-01,NN,,,2010-06-26T03:13:15,true,3,MAIRIE,,,RUE,DES PRES,62120,BLESSY,,,62141,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.338269,50.619498,0.96,street,Rue des Prés 62120 Blessy,62141_0070,G,RUE DES PRES,
306475237,00047,30647523700047,O,2003-06-01,,,,2010-05-04T14:08:28,true,1,,,,HAM,DE HAM,62120,BLESSY,,,62141,,,,,,,,,,,,,,,,,,,2003-06-01,A,,,,,01.13Z,NAFRev2,N,2.334018,50.622759,0.94,street,Rue de Ham 62120 Blessy,62141_0060,G,RUE DE HAM,
308205111,00021,30820511100021,O,1992-12-31,NN,,,,true,4,,12,,,GRANDE RUE,62120,BLESSY,,,62141,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,2.332173,50.615203,0.71,street,Grand Rue 62120 Blessy,62141_0050,G,GRAND RUE,
311242226,00018,31124222600018,O,,NN,,,,true,1,,2,B,RUE,D AIRE,62120,BLESSY,,,62141,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,15.1A,NAF1993,N,2.341169,50.618417,0.78,street,Rue d’Aire 62120 Blessy,62141_0010,G,RUE D AIRE,
314137423,00013,31413742300013,O,1978-01-01,NN,,,2016-01-12T00:11:02,true,3,,,,RUE,DE L EGLISE,62120,BLESSY,,,62141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,2.337727,50.62513,0.49,street,Rue de la Biette 62120 Blessy,62141_0012,G,RUE DE LA BIETTE,
318117652,00012,31811765200012,O,1980-01-01,NN,,,2016-06-21T07:59:43,false,4,,10,,HAM,DE HAM,62120,BLESSY,,,62141,,,,,,,,,,,,,,,,,,,2002-07-31,F,,,,,01.3Z,NAF1993,N,2.334018,50.622759,0.94,street,Rue de Ham 62120 Blessy,62141_0060,G,RUE DE HAM,
318117652,00020,31811765200020,O,2015-01-01,,,,2021-02-23T10:42:50,true,1,,710,,RUE,DE MARTHES,62120,BLESSY,,,62141,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,68.20A,NAFRev2,N,2.325138,50.619993,0.95,housenumber,710 Rue de Marthes 62120 Blessy,62141_0063_00710,G,710 RUE DE MARTHES,
322084161,00015,32208416100015,O,1981-06-17,NN,,,2014-09-23T08:29:00,true,4,AIRE SUR LA LYS,28,,RUE,DES PRES,62120,BLESSY,,,62141,,,,,,,,,,,,,,,,,,,2014-04-28,F,,,,,68.20B,NAFRev2,N,2.338269,50.619498,0.79,street,Rue des Prés 62120 Blessy,62141_0070,G,RUE DES PRES,
329369664,00019,32936966400019,O,1984-01-01,NN,,,2019-06-24T13:25:14,true,5,,590,,RUE,DE MARTHES,62120,BLESSY,,,62141,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.50Z,NAFRev2,N,2.326266,50.619046,0.95,housenumber,590 Rue de Marthes 62120 Blessy,62141_0063_00590,G,590 RUE DE MARTHES,
331741561,00038,33174156100038,O,2014-03-01,,,,2016-03-18T04:56:10,true,2,,805,,RUE,DE MARTHES,62120,BLESSY,,,62141,,,,,,,,,,,,,,,,,,,2015-12-15,F,,,,K LINGE,47.99A,NAFRev2,N,2.323881,50.620418,0.95,housenumber,805 Rue de Marthes 62120 Blessy,62141_0063_00805,G,805 RUE DE MARTHES,
347686453,00015,34768645300015,O,1988-08-01,,,,2008-11-08T00:21:36,true,4,,4,,,GRANDE RUE,62120,BLESSY,,,62141,,,,,,,,,,,,,,,,,,,2006-11-03,F,,,,,15.8V,NAFRev1,O,2.332173,50.615203,0.71,street,Grand Rue 62120 Blessy,62141_0050,G,GRAND RUE,
349089813,00019,34908981300019,O,1900-01-01,NN,,,2012-12-04T07:50:45,true,6,,16,,RUE,D'AIRE,62120,BLESSY,,,62141,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,47.99A,NAFRev2,N,2.341169,50.618417,0.78,street,Rue d’Aire 62120 Blessy,62141_0010,G,RUE D AIRE,
349600940,00010,34960094000010,O,1900-01-01,NN,,,2011-04-28T00:39:50,false,3,,13,,RUE,D AIRE,62120,BLESSY,,,62141,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.3Z,NAF1993,N,2.341169,50.618417,0.78,street,Rue d’Aire 62120 Blessy,62141_0010,G,RUE D AIRE,
349600940,00028,34960094000028,O,2000-01-01,NN,,,2021-04-12T16:19:25,true,5,,380,,RUE,D AIRE,62120,BLESSY,,,62141,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,68.20B,NAFRev2,N,2.337551,50.616289,0.95,housenumber,380 Rue d’Aire 62120 Blessy,62141_0010_00380,G,380 RUE D AIRE,
349600940,00036,34960094000036,O,2017-10-01,,,,2021-04-12T16:21:18,false,2,,11,B,RUE,D AIRE,62120,BLESSY,,,62141,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,68.20B,NAFRev2,N,2.341169,50.618417,0.73,street,Rue d’Aire 62120 Blessy,62141_0010,G,RUE D AIRE,
349916544,00019,34991654400019,O,1989-01-26,NN,,,2007-01-09T07:19:21,true,4,,4,,,GRAND RUE,62120,BLESSY,,,62141,,,,,,,,,,,,,,,,,,,2006-10-30,F,,,,,70.2C,NAFRev1,N,2.332173,50.615203,0.95,street,Grand Rue 62120 Blessy,62141_0050,G,GRAND RUE,
350030771,00025,35003077100025,O,1991-10-16,NN,,,,false,3,,1,,RUE,D'AIRE,62120,BLESSY,,,62141,,,,,,,,,,,,,,,,,,,1994-06-01,F,,,,,85.1G,NAF1993,N,2.341169,50.618417,0.83,street,Rue d’Aire 62120 Blessy,62141_0010,G,RUE D AIRE,
350030771,00033,35003077100033,O,1994-06-01,NN,,,,false,4,,15,,RUE,D'HAM,62120,BLESSY,,,62141,,,,,,,,,,,,,,,,,,,2002-05-01,F,,,,,85.1G,NAF1993,N,2.334018,50.622759,0.6,street,Rue de Ham 62120 Blessy,62141_0060,G,RUE DE HAM,
350030771,00041,35003077100041,O,2002-05-01,NN,,,2020-08-05T04:08:37,true,4,,265,,RUE,DE MARTHES,62120,BLESSY,,,62141,,,,,,,,,,,,,,,,,,,2020-08-31,F,,,,,86.90D,NAFRev2,N,2.32821,50.616465,0.95,housenumber,265 Rue de Marthes 62120 Blessy,62141_0063_00265,G,265 RUE DE MARTHES,
352142939,00011,35214293900011,O,1989-08-25,NN,,,,true,1,,7,,PL,D'HAM,62120,BLESSY,,,62141,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.4J,NAF1993,N,2.334018,50.622759,0.35,street,Rue de Ham 62120 Blessy,62141_0060,G,RUE DE HAM,
352491492,00042,35249149200042,O,2005-05-01,NN,,9601BQ,2021-02-23T11:04:57,true,4,,35,,RUE,DE BLESSEL,62120,BLESSY,,,62141,,,,,,,,,,,,,,,,,,,2010-05-25,A,,,,,96.01B,NAFRev2,N,2.335351,50.614353,0.95,housenumber,35 Rue de Blessel 62120 Blessy,62141_0015_00035,G,35 RUE DE BLESSEL,
353814551,00019,35381455100019,O,,NN,,,,true,1,,20,H,RUE,D'AIRE,62120,BLESSY,,,62141,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,52.4X,NAF1993,N,2.341169,50.618417,0.73,street,Rue d’Aire 62120 Blessy,62141_0010,G,RUE D AIRE,
357138726,00017,35713872600017,O,,,,,,true,1,,,,RUE,DES PRES,62120,BLESSY,,,62141,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,2.338269,50.619498,0.96,street,Rue des Prés 62120 Blessy,62141_0070,G,RUE DES PRES,
357146729,00029,35714672900029,O,,NN,,,,true,1,,6,A,RUE,DES PRES,62120,BLESSY,,,62141,,,,,,,,,,,,,,,,,,,1989-09-27,F,,,,,62.46,NAP,N,2.338269,50.619498,0.79,street,Rue des Prés 62120 Blessy,62141_0070,G,RUE DES PRES,
360101737,00011,36010173700011,O,,NN,,,,true,1,,,,RTE,D ESTREE,62120,BLESSY,,,62141,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,14.3Z,NAF1993,N,2.331812,50.61168,0.73,street,Rue d’Estrée-Blanche 62120 Blessy,62141_0040,G,RUE D ESTREE BLANCHE,
360101745,00014,36010174500014,O,,NN,,,,true,1,,,,RTE,D ESTREE,62120,BLESSY,,,62141,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,14.3Z,NAF1993,N,2.331812,50.61168,0.73,street,Rue d’Estrée-Blanche 62120 Blessy,62141_0040,G,RUE D ESTREE BLANCHE,
364105536,00015,36410553600015,O,,NN,,,,true,1,,,,RTE,D ESTREE BLANCHE,62120,BLESSY,,,62141,,,,,,,,,,,,,,,,,,,1988-03-30,F,,,,,67.04,NAP,N,2.331812,50.61168,0.82,street,Rue d’Estrée-Blanche 62120 Blessy,62141_0040,G,RUE D ESTREE BLANCHE,
367105103,00017,36710510300017,O,,NN,,,,true,1,,,,RUE,D AIRE,62120,BLESSY,,,62141,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,55.4A,NAF1993,N,2.341169,50.618417,0.95,street,Rue d’Aire 62120 Blessy,62141_0010,G,RUE D AIRE,
377879218,00024,37787921800024,O,2002-01-01,NN,,,2008-01-04T21:09:14,true,3,,30,,,GRAND RUE,62120,BLESSY,,,62141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,N,2.331136,50.615997,0.95,housenumber,30 Grand Rue 62120 Blessy,62141_0050_00030,G,30 GRAND RUE,
383139482,00012,38313948200012,O,1991-10-01,NN,,,2008-01-04T22:20:29,true,3,,27,A,RUE,D'AIRE,62120,BLESSY,,,62141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.341169,50.618417,0.73,street,Rue d’Aire 62120 Blessy,62141_0010,G,RUE D AIRE,
384273173,00011,38427317300011,O,1992-01-01,NN,,,,true,1,,17,,,GRAND RUE,62120,BLESSY,,,62141,,,,,,,,,,,,,,,,,,,2001-12-19,F,,,,,55.4B,NAF1993,N,2.332173,50.615203,0.95,street,Grand Rue 62120 Blessy,62141_0050,G,GRAND RUE,
389233719,00019,38923371900019,O,1992-10-01,NN,,,2013-05-18T03:06:48,true,5,,685,,RUE,D'AIRE,62120,BLESSY,,,62141,,,,,,,,,,,,,,,,,,,2011-03-11,F,,,,,47.81Z,NAFRev2,O,2.340711,50.61817,0.95,housenumber,685 Rue d’Aire 62120 Blessy,62141_0010_00685,G,685 RUE D AIRE,
391217650,00012,39121765000012,O,,NN,,,,true,1,,11,,,GRAND RUE,62120,BLESSY,,,62141,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.3Z,NAF1993,N,2.332173,50.615203,0.95,street,Grand Rue 62120 Blessy,62141_0050,G,GRAND RUE,
391237641,00017,39123764100017,O,,NN,,,,true,1,,2,,RUE,DES PRES,62120,BLESSY,,,62141,,,,,,,,,,,,,,,,,,,1993-10-22,F,,,,,52.6D,NAF1993,N,2.338269,50.619498,0.84,street,Rue des Prés 62120 Blessy,62141_0070,G,RUE DES PRES,
392287249,00016,39228724900016,O,1998-01-01,,,,,false,3,,14,,RUE,D'AIRE,62120,BLESSY,,,62141,,,,,,,,,,,,,,,,,,,1999-09-01,F,,,,,85.1C,NAF1993,N,2.341169,50.618417,0.78,street,Rue d’Aire 62120 Blessy,62141_0010,G,RUE D AIRE,
394158521,00010,39415852100010,O,1980-10-01,NN,,,2008-01-04T18:00:58,true,4,,1195,,RUE,D AIRE SUR LA LYS,62120,BLESSY,,,62141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.346814,50.620676,0.63,housenumber,1195 Rue d’Aire 62120 Blessy,62141_0010_01195,G,1195 RUE D AIRE,
394850135,00010,39485013500010,O,1970-04-01,NN,,,,true,1,,5,,RUE,DE WITERNESSE,62120,BLESSY,,,62141,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,2.334812,50.613909,0.81,street,Rue de Witternesse 62120 Blessy,62141_0130,G,RUE DE WITTERNESSE,
400302584,00018,40030258400018,O,1994-09-01,NN,,,2015-02-01T03:44:06,true,4,,4,,,GRAND RUE,62120,BLESSY,,,62141,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.13Z,NAFRev2,N,2.332173,50.615203,0.95,street,Grand Rue 62120 Blessy,62141_0050,G,GRAND RUE,
400302584,00026,40030258400026,O,1900-01-01,NN,,,2011-05-03T00:20:51,false,4,,4,,GR,RUE,62120,BLESSY,,,62141,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1C,NAF1993,N,2.344088,50.62571,0.51,housenumber,4 Rue de Montbus 62120 Blessy,62141_0065_00004,G,4 RUE DE MONTBUS,
400778510,00034,40077851000034,O,2016-01-01,,,,2018-06-19T03:44:22,true,2,,765,,RUE,DES MARTHES,62120,BLESSY,,,62141,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,SYKEEN BOUTIC,47.89Z,NAFRev2,N,2.324618,50.620219,0.86,housenumber,765 Rue de Marthes 62120 Blessy,62141_0063_00765,G,765 RUE DE MARTHES,
403014186,00015,40301418600015,O,1995-11-29,NN,,,,false,3,,16,A,RUE,DES PRES,62120,BLESSY,,,62141,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,00.0Z,NAF1993,N,2.338269,50.619498,0.75,street,Rue des Prés 62120 Blessy,62141_0070,G,RUE DES PRES,
403461122,00018,40346112200018,O,,NN,,,,true,1,,13,,RUE,D AIRE,62120,BLESSY,,,62141,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,2.341169,50.618417,0.78,street,Rue d’Aire 62120 Blessy,62141_0010,G,RUE D AIRE,
404249351,00010,40424935100010,O,1978-01-01,NN,,,2016-01-12T00:16:54,true,3,,3,B,RUE,D'AIRE,62120,BLESSY,,,62141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,2.341169,50.618417,0.78,street,Rue d’Aire 62120 Blessy,62141_0010,G,RUE D AIRE,
404462988,00019,40446298800019,O,1996-02-23,NN,,,2020-03-31T13:57:34,false,4,,28,,RUE,DES PRES,62120,BLESSY,,,62141,,,,,,,,,,,,,,,,,,,2019-12-17,F,,,,,68.20B,NAFRev2,N,2.338269,50.619498,0.79,street,Rue des Prés 62120 Blessy,62141_0070,G,RUE DES PRES,
404462988,00027,40446298800027,O,2019-12-17,,,,2022-03-04T19:36:55,true,1,,665,,RUE,DES PRES,62120,BLESSY,,,62141,62120,,,,,,,,,,,,,,,,,,2019-12-17,A,,,,,68.20B,NAFRev2,N,2.338652,50.619736,0.96,housenumber,665 Rue des Prés 62120 Blessy,62141_0070_00665,G,665 RUE DES PRES,
408263101,00011,40826310100011,O,1996-07-17,11,2020,,2022-08-29T09:25:53,true,4,,595,,RUE,DES MARTHES,62120,BLESSY,,,62141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41B,NAFRev2,O,2.326155,50.619022,0.86,housenumber,595 Rue de Marthes 62120 Blessy,62141_0063_00595,G,595 RUE DE MARTHES,
408793164,00018,40879316400018,O,1963-01-01,NN,,,2008-01-04T21:16:51,true,3,,1,,RUE,DE MARTHES,62120,BLESSY,,,62141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.326445,50.618576,0.86,street,Rue de Marthes 62120 Blessy,62141_0063,G,RUE DE MARTHES,
408793172,00011,40879317200011,O,1968-01-01,NN,,,,true,1,,,,RUE,DES PRES,62120,BLESSY,,,62141,,,,,,,,,,,,,,,,,,,1999-11-30,F,,,,,01.1C,NAF1993,N,2.338269,50.619498,0.96,street,Rue des Prés 62120 Blessy,62141_0070,G,RUE DES PRES,
408793180,00014,40879318000014,O,1964-01-01,NN,,,2008-01-04T21:16:51,true,3,,5,,GR,RUE,62120,BLESSY,,,62141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,2.331144,50.616713,0.52,housenumber,5 Rue des Prés 62120 Blessy,62141_0070_00005,G,5 RUE DES PRES,
408793198,00016,40879319800016,O,1969-12-31,NN,,,2008-01-04T21:16:51,true,3,,,,,,62120,BLESSY,,,62141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,,,0,,,,,,
408793206,00017,40879320600017,O,1994-10-01,NN,,,2008-01-04T21:16:51,true,3,,24,,RUE,D AIRE,62120,BLESSY,,,62141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.341169,50.618417,0.78,street,Rue d’Aire 62120 Blessy,62141_0010,G,RUE D AIRE,
411015324,00014,41101532400014,O,1996-12-25,NN,,,2019-07-03T03:50:28,true,2,,1,A,RUE,DE WITTERNESSE,62120,BLESSY,,,62141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.334812,50.613909,0.83,street,Rue de Witternesse 62120 Blessy,62141_0130,G,RUE DE WITTERNESSE,
418172755,00013,41817275500013,O,1998-01-01,,,,,true,1,,11,B,RUE,D AIRE,62120,BLESSY,,,62141,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,2.341169,50.618417,0.73,street,Rue d’Aire 62120 Blessy,62141_0010,G,RUE D AIRE,
418665345,00017,41866534500017,O,1998-04-27,NN,,,,false,4,,4,,HAM,DE HAM,62120,BLESSY,,,62141,,,,,,,,,,,,,,,,,,,2000-07-15,F,LA PETITE BOUFFE,,,,15.3A,NAF1993,O,2.334018,50.622759,0.94,street,Rue de Ham 62120 Blessy,62141_0060,G,RUE DE HAM,
418665345,00025,41866534500025,O,2000-07-15,NN,,,2008-01-04T23:24:44,false,6,,13,,,GRAND RUE,62120,BLESSY,,,62141,,,,,,,,,,,,,,,,,,,2007-09-18,F,LA PETITE BOUFFE,,,,01.4B,NAFRev1,N,2.332173,50.615203,0.95,street,Grand Rue 62120 Blessy,62141_0050,G,GRAND RUE,
418665345,00033,41866534500033,O,2002-05-01,,,,2008-11-08T01:34:24,true,4,,180,,,GRAND'RUE,62120,BLESSY,,,62141,,,,,,,,,,,,,,,,,,,2007-09-18,F,,,,,15.3E,NAFRev1,O,2.332173,50.615203,0.95,housenumber,180 Grand Rue 62120 Blessy,62141_0050_00180,G,180 GRAND RUE,
418669982,00039,41866998200039,O,2013-09-01,,,,2013-10-08T03:56:07,true,1,,,,HAM,DE HAM,62120,BLESSY,,,62141,,,,,,,,,,,,,,,,,,,2013-09-01,A,,,,,01.13Z,NAFRev2,N,2.334018,50.622759,0.94,street,Rue de Ham 62120 Blessy,62141_0060,G,RUE DE HAM,
422904896,00020,42290489600020,O,2018-02-01,,,,2018-02-20T10:17:47,true,1,,,,RUE,DU HAM,62120,BLESSY,,,62141,,,,,,,,,,,,,,,,,,,2018-02-01,A,,,,,01.19Z,NAFRev2,N,2.334018,50.622759,0.7,street,Rue de Ham 62120 Blessy,62141_0060,G,RUE DE HAM,
424234912,00022,42423491200022,O,2008-02-15,01,2019,8121ZZ,2021-10-27T08:06:06,true,2,,180,,RUE,DE MARTHES,62120,BLESSY,,,62141,,,,,,,,,,,,,,,,,,,2016-04-20,A,,,,,81.21Z,NAFRev2,N,2.329116,50.615702,0.95,housenumber,180 Rue de Marthes 62120 Blessy,62141_0063_00180,G,180 RUE DE MARTHES,
429342645,00018,42934264500018,O,1982-01-01,NN,,,2012-07-28T16:31:43,true,4,,,,,,62120,BLESSY,,,62141,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
429985021,00014,42998502100014,O,2000-04-01,NN,,,2016-08-14T03:37:14,true,4,,2,A,RUE,DE MARTHES,62120,BLESSY,,,62141,,,,,,,,,,,,,,,,,,,2016-07-31,A,,,,,68.20B,NAFRev2,N,2.326445,50.618576,0.82,street,Rue de Marthes 62120 Blessy,62141_0063,G,RUE DE MARTHES,
432417467,00011,43241746700011,O,1999-11-01,NN,,,,true,1,,12,,RUE,DES PRES,62120,BLESSY,,,62141,,,,,,,,,,,,,,,,,,,2002-06-23,F,,,,,01.1C,NAF1993,N,2.338269,50.619498,0.79,street,Rue des Prés 62120 Blessy,62141_0070,G,RUE DES PRES,
433791613,00014,43379161300014,O,2001-01-01,NN,,,2014-08-06T09:43:50,true,3,,885,,RUE,DES PRES,62120,BLESSY,,,62141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,2.34132,50.620728,0.96,housenumber,885 Rue des Prés 62120 Blessy,62141_0070_00885,G,885 RUE DES PRES,
433791613,00022,43379161300022,O,2011-06-01,,,,2021-02-23T13:15:24,false,1,,885,,RUE,DES PRES,62120,BLESSY,,,62141,,,,,,,,,,,,,,,,,,,2011-06-01,A,,,,,55.20Z,NAFRev2,N,2.34132,50.620728,0.96,housenumber,885 Rue des Prés 62120 Blessy,62141_0070_00885,G,885 RUE DES PRES,
435155999,00012,43515599900012,O,2001-03-12,NN,,,2018-10-05T09:46:43,false,4,,9,C,RUE,DES PRES,62120,BLESSY,,,62141,,,,,,,,,,,,,,,,,,,2018-06-29,F,,,,,68.20B,NAFRev2,N,2.338269,50.619498,0.79,street,Rue des Prés 62120 Blessy,62141_0070,G,RUE DES PRES,
437883366,00019,43788336600019,O,2001-06-01,NN,,,2008-11-08T02:04:25,true,3,,9,E,RUE,DES PRES,62120,BLESSY,,,62141,,,,,,,,,,,,,,,,,,,2003-07-01,F,,,,,45.3F,NAFRev1,N,2.338269,50.619498,0.79,street,Rue des Prés 62120 Blessy,62141_0070,G,RUE DES PRES,
442107793,00014,44210779300014,O,2002-04-24,NN,,,2008-01-04T21:34:37,true,3,,1445,,RUE,D'AIRE,62120,BLESSY,,,62141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.349105,50.621979,0.95,housenumber,1445 Rue d’Aire 62120 Blessy,62141_0010_01445,G,1445 RUE D AIRE,
442860342,00017,44286034200017,O,2002-06-24,NN,,,2008-01-04T21:50:59,true,3,,1035,,RUE,DES PRES,62120,BLESSY,,,62141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,2.343306,50.621348,0.96,housenumber,1035 Rue des Prés 62120 Blessy,62141_0070_01035,G,1035 RUE DES PRES,
443404637,00011,44340463700011,O,2002-08-01,NN,,,2017-05-04T05:16:03,true,3,,710,,RUE,DE MARTHES,62120,BLESSY,,,62141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.325138,50.619993,0.95,housenumber,710 Rue de Marthes 62120 Blessy,62141_0063_00710,G,710 RUE DE MARTHES,
444302079,00017,44430207900017,O,2002-10-01,NN,,,2011-04-23T11:58:42,true,3,,1195,,RUE,D'AIRE SUR LA LYS,62120,BLESSY,,,62141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.346814,50.620676,0.63,housenumber,1195 Rue d’Aire 62120 Blessy,62141_0010_01195,G,1195 RUE D AIRE,
446450173,00047,44645017300047,O,1991-01-01,NN,,,2006-10-31T04:36:46,false,3,,,,,LES MARNIERES,62120,BLESSY,,,62141,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,90.0B,NAFRev1,N,2.331968,50.616459,0.44,street,Rue des Tourbieres 62120 Blessy,62141_0120,G,RUE DES TOURBIERES,
448422485,00012,44842248500012,O,2003-01-01,NN,,,2008-01-04T23:19:57,true,3,,100,,RUE,DE LA BIETTE,62120,BLESSY,,,62141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.337395,50.625403,0.94,housenumber,100 Rue de la Biette 62120 Blessy,62141_0012_00100,G,100 RUE DE LA BIETTE,
449404243,00031,44940424300031,O,2008-02-01,,,,2009-08-09T05:22:40,true,2,,1560,,RUE,D AIRE,62120,BLESSY,,,62141,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,46.19B,NAFRev2,N,2.351113,50.622597,0.95,housenumber,1560 Rue d’Aire 62120 Blessy,62141_0010_01560,G,1560 RUE D AIRE,
450210554,00017,45021055400017,O,2003-10-01,NN,,,2013-01-31T08:49:19,false,3,,965,,RUE,D ESTREE BLANCHE,62120,BLESSY,,,62141,,,,,,,,,,,,,,,,,,,2005-11-01,F,,,,,93.0D,NAFRev1,N,2.325435,50.607369,0.95,housenumber,965 Rue d’Estrée-Blanche 62120 Blessy,62141_0040_00965,G,965 RUE D ESTREE BLANCHE,
452425473,00017,45242547300017,O,2004-02-23,NN,,,2008-01-05T02:43:43,true,3,,595,,RUE,DE MARTHES,62120,BLESSY,,,62141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.326155,50.619022,0.95,housenumber,595 Rue de Marthes 62120 Blessy,62141_0063_00595,G,595 RUE DE MARTHES,
453057424,00021,45305742400021,O,2014-04-14,,,,2021-02-23T13:37:16,true,1,,390,,RUE,DES PRES,62120,BLESSY,,,62141,,,,,,,,,,,,,,,,,,,2014-04-14,A,,,,LTBATIMENT,43.99C,NAFRev2,N,2.335009,50.618624,0.96,housenumber,390 Rue des Prés 62120 Blessy,62141_0070_00390,G,390 RUE DES PRES,
479245433,00020,47924543300020,O,2007-07-02,NN,,,2010-01-15T05:26:41,true,3,,345,,RUE,DE MONTBUS,62120,BLESSY,,,62141,,,,,,,,,,,,,,,,,,,2009-11-27,F,,,,,47.78C,NAFRev2,N,2.340185,50.626966,0.94,housenumber,345 Rue de Montbus 62120 Blessy,62141_0065_00345,G,345 RUE DE MONTBUS,
482855970,00018,48285597000018,O,2005-06-01,,,,2008-01-05T21:50:39,true,2,,1445,,RUE,D'AIRE,62120,BLESSY,,,62141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.349105,50.621979,0.95,housenumber,1445 Rue d’Aire 62120 Blessy,62141_0010_01445,G,1445 RUE D AIRE,
488617481,00038,48861748100038,O,2009-06-01,,,,2021-02-23T13:53:19,true,1,,85,,RUE,D' AIRE,62120,BLESSY,,,62141,,,,,,,,,,,,,,,,,,,2009-06-01,A,,,,,41.20B,NAFRev2,N,2.334465,50.614755,0.95,housenumber,85 Rue d’Aire 62120 Blessy,62141_0010_00085,G,85 RUE D AIRE,
489950436,00019,48995043600019,O,2006-05-02,,,,2007-02-06T15:34:00,false,2,,345,,RUE,DE MONTBUS,62120,BLESSY,,,62141,,,,,,,,,,,,,,,,,,,2007-01-13,F,,,,,70.2C,NAFRev1,N,2.340185,50.626966,0.94,housenumber,345 Rue de Montbus 62120 Blessy,62141_0065_00345,G,345 RUE DE MONTBUS,
492197611,00014,49219761100014,O,2006-07-12,,,,2008-01-05T22:18:16,true,2,,745,,RUE,DE HAM,62120,BLESSY,,,62141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.33332,50.623205,0.96,housenumber,745 Rue de Ham 62120 Blessy,62141_0060_00745,G,745 RUE DE HAM,
493045371,00017,49304537100017,O,2006-11-27,11,2020,,2022-08-29T09:26:00,true,4,,585,,RUE,DES MARTHES,62120,BLESSY,,,62141,,,,,,,,,,,,,,,,,,,2020-03-31,A,,,,CDS LOEUILLET,49.41B,NAFRev2,O,2.32627,50.618851,0.86,housenumber,585 Rue de Marthes 62120 Blessy,62141_0063_00585,G,585 RUE DE MARTHES,
494691967,00025,49469196700025,O,2019-04-17,,,,2020-12-05T03:33:44,true,2,,390,,RUE,DES PRES,62120,BLESSY,,,62141,,,,,,,,,,,,,,,,,,,2020-11-15,F,LE CAMPAGNARD PRODUITS FRAIS,,,LE CAMPAGNARD PRODUITS FRAIS,47.21Z,NAFRev2,N,2.335009,50.618624,0.96,housenumber,390 Rue des Prés 62120 Blessy,62141_0070_00390,G,390 RUE DES PRES,
498599018,00021,49859901800021,O,2011-01-15,,,,2021-02-23T14:06:36,true,1,,1215,,RUE,DES PRES,62120,BLESSY,,,62141,,,,,,,,,,,,,,,,,,,2011-01-15,A,,,,,68.20B,NAFRev2,N,2.345185,50.622127,0.96,housenumber,1215 Rue des Prés 62120 Blessy,62141_0070_01215,G,1215 RUE DES PRES,
499350791,00012,49935079100012,O,2007-07-13,NN,,,2010-04-18T13:05:36,true,4,,745,,RUE,DE HAM,62120,BLESSY,,,62141,,,,,,,,,,,,,,,,,,,2009-07-03,F,,,,,47.64Z,NAFRev2,O,2.33332,50.623205,0.96,housenumber,745 Rue de Ham 62120 Blessy,62141_0060_00745,G,745 RUE DE HAM,
500848759,00014,50084875900014,O,2007-10-15,NN,,1071CA,2019-06-24T13:05:38,true,4,,200,,RUE,DE BRETAGNE,62120,BLESSY,,,62141,,,,,,,,,,,,,,,,,,,2017-12-31,F,AU FOURNIL BLESSOIS,,,,10.71C,NAFRev2,O,2.332006,50.615225,0.94,housenumber,200 Rue de Bretagne 62120 Blessy,62141_0020_00200,G,200 RUE DE BRETAGNE,