id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-105264,2020-02-20,000001,Vente,25000,,,LE MOULIN A VENT,B032,11390,11150,Fontiers-Cabardès,11,,,111500000U1692,,,,,,,,,,,,,0,,,,,T,terres,,,32,2.245567,43.369621
2020-105264,2020-02-20,000001,Vente,25000,,,LE MOULIN A VENT,B032,11390,11150,Fontiers-Cabardès,11,,,111500000U1694,,,,,,,,,,,,,0,,,,,T,terres,,,1968,2.244937,43.369179
2020-105665,2020-03-28,000001,Vente,185000,5211,,FONTIERS PLAISANCE,B025,11390,11150,Fontiers-Cabardès,11,,,111500000U1261,,,,,,,,,,,,,0,1,Maison,116,4,S,sols,,,806,2.24962,43.374617
2020-105665,2020-03-28,000001,Vente,185000,,,FONTIERS PLAISANCE,B025,11390,11150,Fontiers-Cabardès,11,,,111500000U1262,,,,,,,,,,,,,0,,,,,S,sols,,,632,2.249614,43.374781
2020-106066,2020-05-11,000001,Vente,120000,,,LE VILLAGE,B046,11390,11150,Fontiers-Cabardès,11,,,111500000U1911,,,,,,,,,,,,,0,,,,,P,prés,,,806,2.248628,43.371472
2020-106066,2020-05-11,000001,Vente,120000,,,RTE DE  CARCASSONNE,0021,11390,11150,Fontiers-Cabardès,11,,,111500000U1914,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,45,0,S,sols,,,121,2.248682,43.371399
2020-106066,2020-05-11,000001,Vente,120000,,,LE VILLAGE,B046,11390,11150,Fontiers-Cabardès,11,,,111500000U1916,,,,,,,,,,,,,0,,,,,L,landes,,,18,2.248262,43.371474
2020-106292,2020-05-07,000001,Vente,130000,,,LE VILLAGE,B046,11390,11150,Fontiers-Cabardès,11,,,111500000U0147,,,,,,,,,,,,,0,,,,,L,landes,,,206,2.247812,43.370708
2020-106292,2020-05-07,000001,Vente,130000,,,LE VILLAGE,B046,11390,11150,Fontiers-Cabardès,11,,,111500000U0149,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,142,2.247762,43.370877
2020-106292,2020-05-07,000001,Vente,130000,,,LE VILLAGE,B046,11390,11150,Fontiers-Cabardès,11,,,111500000U0151,,,,,,,,,,,,,0,,,,,S,sols,,,2,2.247413,43.370947
2020-106292,2020-05-07,000001,Vente,130000,39,,LE VILLAGE,B046,11390,11150,Fontiers-Cabardès,11,,,111500000U0152,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,35,2.24739,43.370849
2020-106292,2020-05-07,000001,Vente,130000,,,LE VILLAGE,B046,11390,11150,Fontiers-Cabardès,11,,,111500000U0153,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,320,2.247554,43.370879
2020-106292,2020-05-07,000001,Vente,130000,41,,LE VILLAGE,B046,11390,11150,Fontiers-Cabardès,11,,,111500000U0155,,,,,,,,,,,,,0,1,Maison,185,7,S,sols,,,196,2.247653,43.370679
2020-106361,2020-05-14,000001,Vente,90000,196,,PARAZOLS,B036,11390,11150,Fontiers-Cabardès,11,,,111500000U1307,,,,,,,,,,,,,0,1,Maison,66,3,P,prés,,,699,2.243299,43.368597
2020-106361,2020-05-14,000001,Vente,90000,196,,PARAZOLS,B036,11390,11150,Fontiers-Cabardès,11,,,111500000U1307,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,714,2.243299,43.368597
2020-106993,2020-06-27,000001,Vente,140000,5222,,FONTIERS PLAISANCE,B025,11390,11150,Fontiers-Cabardès,11,,,111500000U1284,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,575,2.250408,43.374892
2020-106993,2020-06-27,000001,Vente,140000,,,FONTIERS PLAISANCE,B025,11390,11150,Fontiers-Cabardès,11,,,111500000U1285,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,455,2.250536,43.374847
2020-107072,2020-07-04,000001,Vente,35000,149,,FONTIERS PLAISANCE,B025,11390,11150,Fontiers-Cabardès,11,,,111500000U1079,,,,,,,,,,,,,0,1,Maison,33,2,S,sols,,,150,2.250002,43.372263
2020-107072,2020-07-04,000001,Vente,35000,,,FONTIERS PLAISANCE,B025,11390,11150,Fontiers-Cabardès,11,,,111500000U1173,,,,,,,,,,,,,0,,,,,S,sols,,,434,2.250004,43.372238
2020-107192,2020-07-02,000001,Vente,126000,,,LE VILLAGE,B046,11390,11150,Fontiers-Cabardès,11,,,111500000U0227,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,900,2.247824,43.368533
2020-107192,2020-07-02,000001,Vente,126000,,,LE VILLAGE,B046,11390,11150,Fontiers-Cabardès,11,,,111500000U0228,,,,,,,,,,,,,0,,,,,S,sols,,,9,2.247625,43.36848
2020-107192,2020-07-02,000001,Vente,126000,85,,LE VILLAGE,B046,11390,11150,Fontiers-Cabardès,11,,,111500000U0230,,,,,,,,,,,,,0,1,Maison,97,3,S,sols,,,75,2.247831,43.368688
2020-107193,2020-07-02,000002,Vente,44000,,,LE VILLAGE,B046,11390,11150,Fontiers-Cabardès,11,,,111500000U1432,,,,,,,,,,,,,0,,,,,S,sols,,,338,2.247675,43.368732
2020-107745,2020-08-14,000001,Vente,136000,81,,LE VILLAGE,B046,11390,11150,Fontiers-Cabardès,11,,,111500000U0213,,,,,,,,,,,,,0,1,Maison,109,5,S,sols,,,430,2.249268,43.369031
2020-107745,2020-08-14,000001,Vente,136000,81,,LE VILLAGE,B046,11390,11150,Fontiers-Cabardès,11,,,111500000U0213,,,,,,,,,,,,,0,1,Maison,109,5,J,jardins,POTAG,Jardin potager,715,2.249268,43.369031
2020-107745,2020-08-14,000001,Vente,136000,,,LE VILLAGE,B046,11390,11150,Fontiers-Cabardès,11,,,111500000U0214,,,,,,,,,,,,,0,,,,,S,sols,,,15,2.249371,43.368868
2020-107745,2020-08-14,000001,Vente,136000,,,LE VILLAGE,B046,11390,11150,Fontiers-Cabardès,11,,,111500000U0953,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,496,2.249222,43.368845
2020-107745,2020-08-14,000001,Vente,136000,,,LE VILLAGE,B046,11390,11150,Fontiers-Cabardès,11,,,111500000U0953,,,,,,,,,,,,,0,,,,,S,sols,,,109,2.249222,43.368845
2020-107745,2020-08-14,000001,Vente,136000,,,LE VILLAGE,B046,11390,11150,Fontiers-Cabardès,11,,,111500000U0954,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,620,2.249137,43.368565
2020-108086,2020-08-20,000001,Vente,140000,,,RUE PAUL RIQUET,0070,11390,11150,Fontiers-Cabardès,11,,,111500000U1833,,,,,,,,,,,,,0,1,Maison,129,6,S,sols,,,155,2.248337,43.369256
2020-108206,2020-09-18,000001,Vente,46000,100,,LE VILLAGE,B046,11390,11150,Fontiers-Cabardès,11,,,111500000U0258,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,118,2.24751,43.369553
2020-108206,2020-09-18,000001,Vente,46000,101,,LE VILLAGE,B046,11390,11150,Fontiers-Cabardès,11,,,111500000U0259,,,,,,,,,,,,,0,1,Maison,57,4,S,sols,,,70,2.247423,43.369657
2020-108392,2020-09-17,000001,Vente,83000,71,,LE VILLAGE,B046,11390,11150,Fontiers-Cabardès,11,,,111500000U0198,,,,,,,,,,,,,0,1,Maison,119,5,S,sols,,,110,2.248421,43.368563
2020-108392,2020-09-17,000001,Vente,83000,,,LE VILLAGE,B046,11390,11150,Fontiers-Cabardès,11,,,111500000U0224,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,545,2.248315,43.368412
2020-108392,2020-09-17,000001,Vente,83000,,,LE VILLAGE,B046,11390,11150,Fontiers-Cabardès,11,,,111500000U1021,,,,,,,,,,,,,0,,,,,L,landes,,,40,2.248735,43.368511
2020-108466,2020-09-18,000001,Vente,101000,,,FONTIERS PLAISANCE,B025,11390,11150,Fontiers-Cabardès,11,,,111500000U1288,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,493,,
2020-108466,2020-09-18,000001,Vente,101000,5,,RUE DE LA CLOTE,0031,11390,11150,Fontiers-Cabardès,11,,,111500000U1289,,,,,,,,,,,,,0,1,Maison,43,2,S,sols,,,458,2.250893,43.375151
2020-108658,2020-09-23,000001,Vente,110000,,,LE VILLAGE,B046,11390,11150,Fontiers-Cabardès,11,,,111500000U0052,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,280,2.250759,43.369316
2020-108658,2020-09-23,000001,Vente,110000,,,LE VILLAGE,B046,11390,11150,Fontiers-Cabardès,11,,,111500000U0107,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,300,2.248909,43.370442
2020-108658,2020-09-23,000001,Vente,110000,,,LE VILLAGE,B046,11390,11150,Fontiers-Cabardès,11,,,111500000U0108,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,230,2.248938,43.370335
2020-108658,2020-09-23,000001,Vente,110000,,,LE VILLAGE,B046,11390,11150,Fontiers-Cabardès,11,,,111500000U0110,,,,,,,,,,,,,0,,,,,S,sols,,,70,2.248759,43.370169
2020-108658,2020-09-23,000001,Vente,110000,17,A,LE VILLAGE,B046,11390,11150,Fontiers-Cabardès,11,,,111500000U0111,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,250,2.248872,43.370157
2020-108658,2020-09-23,000001,Vente,110000,,,LE VILLAGE,B046,11390,11150,Fontiers-Cabardès,11,,,111500000U0112,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,185,2.249023,43.37017
2020-108658,2020-09-23,000001,Vente,110000,,,LE VILLAGE,B046,11390,11150,Fontiers-Cabardès,11,,,111500000U0113,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,250,2.249148,43.370245
2020-109016,2020-10-16,000001,Vente,49400,,,LE VILLAGE,B046,11390,11150,Fontiers-Cabardès,11,,,111500000U0225,,,,,,,,,,,,,0,,,,,S,sols,,,100,2.248428,43.368056
2020-109016,2020-10-16,000001,Vente,49400,,,LE VILLAGE,B046,11390,11150,Fontiers-Cabardès,11,,,111500000U0225,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,500,2.248428,43.368056
2020-109016,2020-10-16,000001,Vente,49400,186,,LE VILLAGE,B046,11390,11150,Fontiers-Cabardès,11,,,111500000U1137,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,109,2.247885,43.369045
2020-109337,2020-11-13,000002,Vente,3225,,,CO-DE-BAURE,B021,11390,11150,Fontiers-Cabardès,11,,,111500000U1953,,,,,,,,,,,,,0,,,,,L,landes,,,3225,2.250549,43.359881
2020-109501,2020-11-20,000001,Vente,55000,25,,LE VILLAGE,B046,11390,11150,Fontiers-Cabardès,11,,,111500000U0129,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,88,2.248383,43.370009
2020-109523,2020-11-06,000001,Vente,35000,90,,LE VILLAGE,B046,11390,11150,Fontiers-Cabardès,11,,,111500000U0236,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,35,2.24802,43.369151
2020-110194,2020-12-29,000001,Vente,45000,52,,LE VILLAGE,B046,11390,11150,Fontiers-Cabardès,11,,,111500000U0167,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,97,2.248323,43.369638
2020-110215,2020-12-18,000001,Vente,40000,5255,,LE VILLAGE,B046,11390,11150,Fontiers-Cabardès,11,,,111500000U1436,,,,,,,,,,,,,0,1,Maison,26,2,T,terres,,,738,2.249229,43.371062
2020-110215,2020-12-18,000001,Vente,40000,5255,,LE VILLAGE,B046,11390,11150,Fontiers-Cabardès,11,,,111500000U1436,,,,,,,,,,,,,0,1,Maison,26,2,S,sols,,,500,2.249229,43.371062
