siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
017051186,00041,01705118600041,O,1997-09-19,NN,,,2019-11-14T14:00:24,false,3,,,,,,21390,VIC-SOUS-THIL,,,21678,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,45.1A,NAF1993,N,,,0,,,,,,
212106785,00018,21210678500018,O,1983-03-01,02,2019,,2021-10-27T08:07:16,true,4,,,,,,21390,VIC-SOUS-THIL,,,21678,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
212106785,00026,21210678500026,O,1983-12-21,NN,,,2019-11-14T14:00:24,false,3,,,,,,21390,VIC-SOUS-THIL,,,21678,,,,,,,,,,,,,,,,,,,2004-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAFRev1,N,,,0,,,,,,
212106785,00034,21210678500034,O,1997-01-01,NN,,,2019-11-14T14:00:24,false,4,MAIRIE,,,,,21390,VIC-SOUS-THIL,,,21678,,,,,,,,,,,,,,,,,,,2008-01-01,F,SERVICE EAU,,,,36.00Z,NAFRev2,N,4.31149,47.370799,0.91,street,Place de la Mairie 21390 Vic-sous-Thil,21678_zkc6u8,D,PLACE DE LA MAIRIE,
262102379,00019,26210237900019,O,1983-03-01,NN,,,2019-11-14T14:00:24,true,4,,,,,MAIRIE,21390,VIC-SOUS-THIL,,,21678,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,4.31149,47.370799,0.91,street,Place de la Mairie 21390 Vic-sous-Thil,21678_zkc6u8,G,PLACE DE LA MAIRIE,
310762042,00011,31076204200011,O,1900-01-01,NN,,,2019-11-14T14:00:24,true,3,,,,,,21390,VIC-SOUS-THIL,,,21678,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.21Z,NAFRev2,N,,,0,,,,,,
315780973,00014,31578097300014,O,1979-01-01,NN,,,2019-11-14T14:00:24,true,4,,,,,,21390,VIC-SOUS-THIL,,,21678,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
316923291,00017,31692329100017,O,1979-01-01,NN,,,2019-11-14T14:00:24,true,3,,,,LD,MAISON DIEU,21390,VIC-SOUS-THIL,,,21678,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.03Z,NAFRev2,N,4.336041,47.386731,0.91,street,Chemin de Thil (maison Dieu) 21390 Vic-sous-Thil,21678_0120,G,CHEMIN DE THIL,MAISON DIEU
316923291,00033,31692329100033,O,2008-01-01,,,,2019-11-14T14:00:24,false,2,,,,,MAISON DIEU,21390,VIC-SOUS-THIL,,,21678,,,,,,,,,,,,,,,,,,,2013-01-31,F,,,,,01.45Z,NAFRev2,N,4.336041,47.386731,0.91,street,Chemin de Thil (maison Dieu) 21390 Vic-sous-Thil,21678_0120,G,CHEMIN DE THIL,MAISON DIEU
322227513,00015,32222751300015,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,LE BROUILLARD,21390,VIC-SOUS-THIL,,,21678,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,4.326628,47.373093,0.94,street,Le Brouillard 21390 Vic-sous-Thil,21678_amqoe6,G,LE BROUILLARD,
322851403,00020,32285140300020,O,1982-12-31,NN,,,2019-11-14T14:00:24,true,4,,,,,CHAUSSEROZE,21390,VIC-SOUS-THIL,,,21678,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,4.316969,47.344887,0.91,street,Rue du Château (chausseroze) 21390 Vic-sous-Thil,21678_0038,G,RUE DU CHATEAU,CHAUSSEROZE
326395662,00017,32639566200017,O,1982-12-21,NN,,,2019-11-14T14:00:24,true,4,,,,,MAIRIE,21390,VIC-SOUS-THIL,,,21678,,,,,,,,,,,,,,,,,,,2019-07-22,F,,,,,77.31Z,NAFRev2,N,4.31149,47.370799,0.91,street,Place de la Mairie 21390 Vic-sous-Thil,21678_zkc6u8,G,PLACE DE LA MAIRIE,
327677316,00017,32767731600017,O,,,,,2019-11-14T14:00:24,true,1,,,,,,21390,VIC-SOUS-THIL,,,21678,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.40,NAP,N,,,0,,,,,,
328157151,00031,32815715100031,O,2002-10-04,NN,,,2019-11-14T14:00:24,true,4,AU BROUILLARD,,,,,21390,VIC-SOUS-THIL,,,21678,,,,,,,,,,,,,,,,,,,2004-05-04,F,,,,,55.4C,NAFRev1,N,4.327263,47.372575,0.85,locality,Hameau du Brouillard 21390 Vic-sous-Thil,21678_B103,D,HAMEAU DU BROUILLARD,
340096585,00013,34009658500013,O,1900-01-01,,,,2019-11-14T14:00:24,false,3,,,,HAM,LE BROUILLARD,21390,VIC-SOUS-THIL,,,21678,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,67.06,NAP,N,4.326628,47.373093,0.94,street,Le Brouillard 21390 Vic-sous-Thil,21678_amqoe6,G,LE BROUILLARD,
341358257,00036,34135825700036,O,2016-05-02,,,,2021-02-23T10:57:08,true,1,,7,,RUE,DU CADRAN,21390,VIC-SOUS-THIL,,,21678,,,,,,,,,,,,,,,,,,,2016-05-02,A,,,,,43.91B,NAFRev2,N,4.309706,47.369906,0.94,housenumber,7 Rue du Cadran 21390 Vic-sous-Thil,21678_2bdhfl_00007,G,7 RUE DU CADRAN,
342821568,00041,34282156800041,O,2009-05-16,,,,2019-11-14T14:00:24,false,2,,,,,LE BROUILLARD,21390,VIC-SOUS-THIL,,,21678,,,,,,,,,,,,,,,,,,,2017-10-10,F,,,,,70.10Z,NAFRev2,N,4.326628,47.373093,0.94,street,Le Brouillard 21390 Vic-sous-Thil,21678_amqoe6,G,LE BROUILLARD,
344119789,00016,34411978900016,O,1988-03-01,NN,,,2022-03-29T03:44:12,true,4,,,,,MAISON DIEU,21390,VIC-SOUS-THIL,,,21678,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.62Z,NAFRev2,N,4.336041,47.386731,0.91,street,Chemin de Thil (maison Dieu) 21390 Vic-sous-Thil,21678_0120,G,CHEMIN DE THIL,MAISON DIEU
349595736,00019,34959573600019,O,1989-01-01,NN,,,2019-11-14T14:00:24,true,3,,,,,,21390,VIC-SOUS-THIL,,,21678,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
349992206,00012,34999220600012,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,CHAUSSEROZE,21390,VIC-SOUS-THIL,,,21678,,,,,,,,,,,,,,,,,,,1993-11-30,F,,,,,01.3Z,NAF1993,N,4.316969,47.344887,0.91,street,Rue du Château (chausseroze) 21390 Vic-sous-Thil,21678_0038,G,RUE DU CHATEAU,CHAUSSEROZE
377964218,00038,37796421800038,O,2003-10-13,NN,,,2019-11-14T14:00:24,true,4,,,,,GITE DE COLLEMOINE,21390,VIC-SOUS-THIL,,,21678,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20A,NAFRev2,N,4.299455,47.385803,0.69,street,Chemin de la Ronde (collemoine) 21390 Vic-sous-Thil,21678_0100,G,CHEMIN DE LA RONDE,COLLEMOINE
378610885,00014,37861088500014,O,1990-07-02,NN,,,2020-10-23T11:22:37,true,3,,,,,LE BROUILLARD,21390,VIC-SOUS-THIL,,,21678,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.326628,47.373093,0.94,street,Le Brouillard 21390 Vic-sous-Thil,21678_amqoe6,G,LE BROUILLARD,
379120181,00019,37912018100019,O,1990-01-01,NN,,,2019-11-14T14:00:24,true,3,,,,HAM,LE BROUILLARD,21390,VIC-SOUS-THIL,,,21678,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,4.326628,47.373093,0.94,street,Le Brouillard 21390 Vic-sous-Thil,21678_amqoe6,G,LE BROUILLARD,
380119305,00015,38011930500015,O,1988-01-01,02,2019,,2021-10-27T08:08:00,true,4,,,,,LE BROUILLARD,21390,VIC-SOUS-THIL,,,21678,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,4.326628,47.373093,0.94,street,Le Brouillard 21390 Vic-sous-Thil,21678_amqoe6,G,LE BROUILLARD,
380513754,00016,38051375400016,O,1991-01-14,NN,,,2019-11-14T14:00:24,false,3,,,,HAM,COLLEMOINE,21390,VIC-SOUS-THIL,,,21678,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,45.2V,NAF1993,N,4.297409,47.380491,0.9,street,Rue de Mousseau (collemoine) 21390 Vic-sous-Thil,21678_0078,G,RUE DE MOUSSEAU,COLLEMOINE
383914967,00013,38391496700013,O,1900-01-01,NN,,,2020-01-14T14:56:03,false,3,,,,,,21390,VIC-SOUS-THIL,,,21678,,,,,,,,,,,,,,,,,,,1992-11-30,F,,,,,85.1C,NAF1993,N,,,0,,,,,,
388001927,00028,38800192700028,O,1992-06-01,NN,,,2019-11-14T14:00:24,false,4,AU BROUILLARD,,,,,21390,VIC-SOUS-THIL,,,21678,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,92.3H,NAF1993,O,4.327263,47.372575,0.85,locality,Hameau du Brouillard 21390 Vic-sous-Thil,21678_B103,D,HAMEAU DU BROUILLARD,
393211057,00012,39321105700012,O,1993-07-01,NN,,,2019-11-14T14:00:24,true,5,,,,,,21390,VIC-SOUS-THIL,,,21678,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
393874276,00016,39387427600016,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,CHASSEROZE,21390,VIC-SOUS-THIL,,,21678,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2B,NAF1993,N,4.316969,47.344887,0.75,street,Rue du Château (chausseroze) 21390 Vic-sous-Thil,21678_0038,G,RUE DU CHATEAU,CHAUSSEROZE
394096838,00013,39409683800013,O,1993-12-01,NN,,,2019-11-14T14:00:24,true,4,,,,,CHAUSSEROZE,21390,VIC-SOUS-THIL,,,21678,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,4.316969,47.344887,0.91,street,Rue du Château (chausseroze) 21390 Vic-sous-Thil,21678_0038,G,RUE DU CHATEAU,CHAUSSEROZE
394245583,00015,39424558300015,O,1993-12-01,NN,,,2019-11-14T14:00:24,true,4,,,,,CHAUSSEROZE,21390,VIC-SOUS-THIL,,,21678,,,,,,,,,,,,,,,,,,,2014-12-01,F,,,,,68.20B,NAFRev2,N,4.316969,47.344887,0.91,street,Rue du Château (chausseroze) 21390 Vic-sous-Thil,21678_0038,G,RUE DU CHATEAU,CHAUSSEROZE
394537682,00012,39453768200012,O,1994-04-02,NN,,,2022-01-15T03:54:52,true,5,,,,,ROUTE DE COLLEMOINE,21390,VIC-SOUS-THIL,,,21678,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,46.75Z,NAFRev2,N,4.299455,47.385803,0.69,street,Chemin de la Ronde (collemoine) 21390 Vic-sous-Thil,21678_0100,G,CHEMIN DE LA RONDE,COLLEMOINE
394585285,00031,39458528500031,O,2006-01-01,,,,2021-02-23T11:20:22,true,2,,,,,,21390,VIC-SOUS-THIL,,,21678,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.20Z,NAFRev2,N,,,0,,,,,,
398144436,00019,39814443600019,O,1994-07-28,NN,,4321AB,2019-11-14T14:00:24,false,6,LE BROUILLARD,,,,,21390,VIC-SOUS-THIL,,,21678,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,,43.21A,NAFRev2,N,4.326628,47.373093,0.94,street,Le Brouillard 21390 Vic-sous-Thil,21678_amqoe6,D,LE BROUILLARD,
398144436,00027,39814443600027,O,2019-04-08,,,9522ZB,2019-11-14T14:00:24,true,1,LE BROUILLARD,4,,,RTE DE FONTANGY,21390,VIC-SOUS-THIL,,,21678,,,,,,,,,,,,,,,,,,,2019-04-08,A,,,,,95.22Z,NAFRev2,N,4.3268,47.373323,0.84,housenumber,4 Route de Fontangy 21390 Vic-sous-Thil,21678_hpdyg2_00004,G,4 ROUTE DE FONTANGY,
401026950,00014,40102695000014,O,1900-01-01,NN,,,2019-11-14T14:00:24,false,3,,,,,,21390,VIC-SOUS-THIL,,,21678,,,,,,,,,,,,,,,,,,,1996-04-10,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
401027610,00013,40102761000013,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,,21390,VIC-SOUS-THIL,,,21678,,,,,,,,,,,,,,,,,,,1996-04-10,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
403357510,00037,40335751000037,O,2006-06-01,,,4932ZA,2019-11-14T14:00:24,false,3,,,,,,21390,VIC-SOUS-THIL,,,21678,,,,,,,,,,,,,,,,,,,2008-01-01,F,TAXI DE LA BUTTE DU THIL,,,,49.32Z,NAFRev2,N,,,0,,,,,,
404778854,00012,40477885400012,O,1996-03-28,NN,,,2019-11-14T14:00:24,true,3,HAMEAU DE BROUILLARD,,,,,21390,VIC-SOUS-THIL,,,21678,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.327263,47.372575,0.8,locality,Hameau du Brouillard 21390 Vic-sous-Thil,21678_B103,D,HAMEAU DU BROUILLARD,
405064825,00012,40506482500012,O,1982-12-31,NN,,,2019-11-14T14:00:24,true,3,,,,,,21390,VIC-SOUS-THIL,,,21678,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
405064833,00016,40506483300016,O,1982-12-31,NN,,,2019-11-14T14:00:24,true,1,,,,,LE BROUILLARD,21390,VIC-SOUS-THIL,,,21678,,,,,,,,,,,,,,,,,,,1998-06-12,F,,,,,01.1A,NAF1993,N,4.326628,47.373093,0.94,street,Le Brouillard 21390 Vic-sous-Thil,21678_amqoe6,G,LE BROUILLARD,
405064841,00019,40506484100019,O,1982-12-31,NN,,,2019-11-14T14:00:24,true,1,,,,,CHAUSSEROZE,21390,VIC-SOUS-THIL,,,21678,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,4.316969,47.344887,0.91,street,Rue du Château (chausseroze) 21390 Vic-sous-Thil,21678_0038,G,RUE DU CHATEAU,CHAUSSEROZE
405064858,00013,40506485800013,O,1990-12-31,NN,,,2019-11-14T14:00:24,false,5,MOULIN MACAIRE,,,,,21390,VIC-SOUS-THIL,,,21678,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,68.20B,NAFRev2,N,4.310607,47.369041,0.44,street,Rue du Moulin 21390 Vic-sous-Thil,21678_xs67j9,D,RUE DU MOULIN,
405064858,00021,40506485800021,O,2010-11-30,,,,2019-11-14T14:00:24,true,2,,,,,MOULIN MACAIRE,21390,VIC-SOUS-THIL,,,21678,,,,,,,,,,,,,,,,,,,2014-11-30,F,,,,,01.42Z,NAFRev2,N,4.310607,47.369041,0.44,street,Rue du Moulin 21390 Vic-sous-Thil,21678_xs67j9,G,RUE DU MOULIN,
405064866,00016,40506486600016,O,1986-12-31,NN,,,2019-11-14T14:00:24,true,1,,,,,,21390,VIC-SOUS-THIL,,,21678,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
405064874,00010,40506487400010,O,1986-12-31,NN,,,2019-11-14T14:00:24,true,1,,,,,,21390,VIC-SOUS-THIL,,,21678,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
408280303,00012,40828030300012,O,1990-12-31,NN,,,2019-11-14T14:00:24,true,1,,,,,,21390,VIC-SOUS-THIL,,,21678,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
415013366,00018,41501336600018,O,1998-01-01,NN,,,2020-08-25T10:42:31,true,4,M. PHILIPPE LACHAUME,,,,,21390,VIC-SOUS-THIL,,,21678,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,O,,,0,,,,,,
417924834,00035,41792483400035,O,2007-04-06,NN,,,2019-11-14T14:00:24,false,3,,,,,LE BROUILLARD,21390,VIC-SOUS-THIL,,,21678,,,,,,,,,,,,,,,,,,,2008-01-01,F,LE PRE LAMY,,,,93.29Z,NAFRev2,O,4.326628,47.373093,0.94,street,Le Brouillard 21390 Vic-sous-Thil,21678_amqoe6,G,LE BROUILLARD,
419881180,00014,41988118000014,O,1998-06-13,NN,,,2019-11-14T14:00:24,true,5,,,,,LE BROUILLARD,21390,VIC-SOUS-THIL,,,21678,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,68.20B,NAFRev2,N,4.326628,47.373093,0.94,street,Le Brouillard 21390 Vic-sous-Thil,21678_amqoe6,G,LE BROUILLARD,
419886460,00015,41988646000015,O,1998-07-25,NN,,,2019-11-14T14:00:24,true,3,AU CHATEAU DE THIL,,,,,21390,VIC-SOUS-THIL,,,21678,,,,,,,,,,,,,,,,,,,2007-10-07,F,,,,,70.2C,NAFRev1,N,4.337385,47.384936,0.84,street,Château de Thil 21390 Vic-sous-Thil,21678_epf2t1,D,CHATEAU DE THIL,
422192625,00024,42219262500024,O,2020-01-04,,,,2021-02-23T11:43:44,true,1,LE BROUILLARD,10,,RTE,DE FONTANGY,21390,VIC-SOUS-THIL,,,21678,,,,,,,,,,,,,,,,,,,2020-01-04,A,,,,,68.20B,NAFRev2,N,4.328046,47.373159,0.85,housenumber,10 Route de Fontangy 21390 Vic-sous-Thil,21678_hpdyg2_00010,G,10 ROUTE DE FONTANGY,
431117290,00012,43111729000012,O,1968-01-01,NN,,,2019-11-14T14:00:24,true,3,,,,,MAISON DIEU,21390,VIC-SOUS-THIL,,,21678,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.336041,47.386731,0.91,street,Chemin de Thil (maison Dieu) 21390 Vic-sous-Thil,21678_0120,G,CHEMIN DE THIL,MAISON DIEU
431593045,00013,43159304500013,O,2000-05-22,NN,,,2019-11-14T14:00:24,true,4,,,,,,21390,VIC-SOUS-THIL,,,21678,,,,,,,,,,,,,,,,,,,2003-03-20,F,,,,,01.4B,NAFRev1,N,,,0,,,,,,
437540149,00014,43754014900014,O,2001-01-01,NN,,,2019-11-14T14:00:24,true,3,,,,,LE BROUILLARD,21390,VIC-SOUS-THIL,,,21678,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,4.326628,47.373093,0.94,street,Le Brouillard 21390 Vic-sous-Thil,21678_amqoe6,G,LE BROUILLARD,
438013583,00010,43801358300010,O,2001-01-01,NN,,,2019-11-14T14:00:24,true,3,,,,,,21390,VIC-SOUS-THIL,,,21678,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
440176212,00015,44017621200015,O,2001-10-05,NN,,,2019-11-14T14:00:24,true,3,,,,,,21390,VIC-SOUS-THIL,,,21678,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
449312040,00024,44931204000024,O,2006-01-01,,,,2021-02-23T13:31:27,true,2,,,,,LA PENSEE,21390,VIC-SOUS-THIL,,,21678,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59A,NAFRev2,N,2.3964363,51.0454177,0.89,poi.florist,La Pensée (Fleuriste) Dunkerque,https://osm.org/way/76435237,G,,
450931290,00016,45093129000016,O,2003-12-01,NN,,,2019-11-14T14:00:24,true,3,,,,,LA PENSEE,21390,VIC-SOUS-THIL,,,21678,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,2.3964363,51.0454177,0.89,poi.florist,La Pensée (Fleuriste) Dunkerque,https://osm.org/way/76435237,G,,
453969792,00010,45396979200010,O,2004-06-19,NN,,,2019-11-14T14:00:24,false,3,,,,,LE BROUILLARD,21390,VIC-SOUS-THIL,,,21678,,,,,,,,,,,,,,,,,,,2005-03-10,F,,,,,55.4C,NAFRev1,O,4.326628,47.373093,0.94,street,Le Brouillard 21390 Vic-sous-Thil,21678_amqoe6,G,LE BROUILLARD,
481801306,00012,48180130600012,O,2005-02-01,,,,2019-11-14T14:00:24,true,2,,,,RUE,DU CADRAN,21390,VIC-SOUS-THIL,,,21678,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,4.309202,47.370185,0.94,street,Rue du Cadran 21390 Vic-sous-Thil,21678_2bdhfl,G,RUE DU CADRAN,
482535085,00013,48253508500013,O,2000-07-03,NN,,,2019-11-14T14:00:24,true,3,GOLF DU PRE LAMY,,,HAM,BROUILLARD,21390,VIC-SOUS-THIL,,,21678,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,4.326628,47.373093,0.92,street,Le Brouillard 21390 Vic-sous-Thil,21678_amqoe6,G,LE BROUILLARD,
484979935,00018,48497993500018,O,2005-11-10,NN,,,2019-11-14T14:00:24,false,5,,,,,LE BROUILLARD,21390,VIC-SOUS-THIL,,,21678,,,,,,,,,,,,,,,,,,,2011-10-01,F,SARL PRE LAMY,,,,93.11Z,NAFRev2,O,4.326628,47.373093,0.94,street,Le Brouillard 21390 Vic-sous-Thil,21678_amqoe6,G,LE BROUILLARD,
495125676,00017,49512567600017,O,2007-04-28,,,4399CZ,2019-11-14T14:00:24,true,2,HAMEAU DE COLLEMOINE,,,,,21390,VIC-SOUS-THIL,,,21678,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,4.297409,47.380491,0.66,street,Rue de Mousseau (collemoine) 21390 Vic-sous-Thil,21678_0078,D,RUE DE MOUSSEAU,COLLEMOINE
503511925,00011,50351192500011,O,2008-02-16,,,,2019-11-14T14:00:24,false,3,,,,,LE BROUILLARD,21390,VIC-SOUS-THIL,,,21678,,,,,,,,,,,,,,,,,,,2008-06-01,F,LE SELECT,,,,56.30Z,NAFRev2,N,4.326628,47.373093,0.94,street,Le Brouillard 21390 Vic-sous-Thil,21678_amqoe6,G,LE BROUILLARD,
507535185,00015,50753518500015,O,2008-07-12,,,,2019-11-14T14:00:24,true,1,,,,,LE BROUILLARD,21390,VIC-SOUS-THIL,,,21678,,,,,,,,,,,,,,,,,,,2008-07-12,F,LE SELECT,,,,56.30Z,NAFRev2,N,4.326628,47.373093,0.94,street,Le Brouillard 21390 Vic-sous-Thil,21678_amqoe6,G,LE BROUILLARD,
508965597,00018,50896559700018,O,2008-11-17,,,,2019-11-14T14:00:24,true,2,,,,RUE,AMONT,21390,VIC-SOUS-THIL,,,21678,,,,,,,,,,,,,,,,,,,2009-02-08,F,,,,,86.90F,NAFRev2,N,4.308424,47.369153,0.94,street,Rue Amont 21390 Vic-sous-Thil,21678_z4v65x,G,RUE AMONT,
509176137,00016,50917613700016,O,2008-01-01,,,,2019-11-14T14:00:24,true,1,LE VILLAGE,,,,,21390,VIC-SOUS-THIL,,,21678,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,4.326628,47.373093,0.5,street,Le Brouillard 21390 Vic-sous-Thil,21678_amqoe6,D,LE BROUILLARD,
512099052,00015,51209905200015,O,2009-05-16,NN,,,2019-11-14T14:00:24,true,3,,,,,LE BROUILLARD,21390,VIC-SOUS-THIL,,,21678,,,,,,,,,,,,,,,,,,,2016-09-13,F,DISCOTHEQUE L'EXOTIQUE,,,,93.29Z,NAFRev2,N,4.326628,47.373093,0.94,street,Le Brouillard 21390 Vic-sous-Thil,21678_amqoe6,G,LE BROUILLARD,
512386475,00010,51238647500010,O,2009-01-01,,,,2019-11-14T14:00:24,true,1,,,,,MAISON DIEU,21390,VIC-SOUS-THIL,,,21678,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.19Z,NAFRev2,N,4.336041,47.386731,0.91,street,Chemin de Thil (maison Dieu) 21390 Vic-sous-Thil,21678_0120,G,CHEMIN DE THIL,MAISON DIEU
514038900,00015,51403890000015,O,2009-07-30,,,,2019-11-14T14:00:24,true,1,,,,RUE,DU CADRAN,21390,VIC-SOUS-THIL,,,21678,,,,,,,,,,,,,,,,,,,2009-07-30,A,,,,,43.34Z,NAFRev2,N,4.309202,47.370185,0.94,street,Rue du Cadran 21390 Vic-sous-Thil,21678_2bdhfl,G,RUE DU CADRAN,
514628700,00015,51462870000015,O,2009-08-14,,,,2019-11-14T14:00:24,true,2,,,,,SUR LES BAS,21390,VIC-SOUS-THIL,,,21678,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,47.99A,NAFRev2,N,-0.6349135,49.3351284,0.8,poi.caravan_site,Camping les bas Carreaux (Site pour caravanes) Tracy-sur-Mer,https://osm.org/node/4738414622,G,,
522273531,00049,52227353100049,O,2012-05-01,,,,2019-11-14T14:00:24,true,2,,4,,,RUE DE LA FORGE,21390,VIC-SOUS-THIL,,,21678,,,,,,,,,,,,,,,,,,,2013-10-01,F,,,,,70.21Z,NAFRev2,N,4.316057,47.344998,0.94,housenumber,4 Rue de la Forge 21390 Vic-sous-Thil,21678_m0v1yr_00004,G,4 RUE DE LA FORGE,
532635109,00012,53263510900012,O,2011-06-02,,,,2019-11-14T14:00:24,true,2,,,,,LIEU DIT ROSEE,21390,VIC-SOUS-THIL,,,21678,,,,,,,,,,,,,,,,,,,2014-03-25,F,,,,,70.10Z,NAFRev2,N,4.312401,47.358062,0.91,street,Chemin de Rosée 21390 Vic-sous-Thil,21678_2xhf7h,G,CHEMIN DE ROSEE,
778234807,00056,77823480700056,O,2004-10-01,,,,2019-11-14T14:00:24,true,4,,,,HAM,DE MAISON DIEU,21390,VIC-SOUS-THIL,,,21678,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,43.12A,NAFRev2,N,4.336041,47.386731,0.86,street,Chemin de Thil (maison Dieu) 21390 Vic-sous-Thil,21678_0120,G,CHEMIN DE THIL,MAISON DIEU
778266502,00013,77826650200013,O,,,,,2019-11-14T14:00:24,true,1,,,,,,21390,VIC-SOUS-THIL,,,21678,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
778266536,00011,77826653600011,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,,21390,VIC-SOUS-THIL,,,21678,,,,,,,,,,,,,,,,,,,,F,,,,,97.22,NAP,N,,,0,,,,,,
784120347,00017,78412034700017,O,1973-01-01,NN,,4399CZ,2019-11-14T14:00:24,true,6,,,,,HAMEAU DE COLLEMOINE,21390,VIC-SOUS-THIL,,,21678,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.99C,NAFRev2,N,4.297409,47.380491,0.66,street,Rue de Mousseau (collemoine) 21390 Vic-sous-Thil,21678_0078,G,RUE DE MOUSSEAU,COLLEMOINE
791053309,00013,79105330900013,O,2013-02-05,,,,2019-12-27T03:36:15,true,1,HAMEAU DE MAISON DIEU,,,,BUTTE DE THIL,21390,VIC-SOUS-THIL,,,21678,,,,,,,,,,,,,,,,,,,2013-02-05,A,,,,,68.20B,NAFRev2,N,4.339227,47.382215,0.66,street,Rue de Vignotte 21390 Vic-sous-Thil,21678_j4n3w5,G,RUE DE VIGNOTTE,
791344799,00014,79134479900014,O,2013-03-15,,,,2019-11-14T14:00:24,true,2,,2,,PL,DE LA MAIRIE,21390,VIC-SOUS-THIL,,,21678,,,,,,,,,,,,,,,,,,,2014-11-15,F,,,,,55.20Z,NAFRev2,N,4.311728,47.370709,0.83,housenumber,2 Place de la Mairie 21390 Vic-sous-Thil,21678_zkc6u8_00002,G,2 PLACE DE LA MAIRIE,
792686073,00018,79268607300018,O,2013-02-01,,,,2019-11-14T14:00:24,true,1,MAISON DIEU,4,,RUE,LA FONTAINE,21390,VIC-SOUS-THIL,,,21678,,,,,,,,,,,,,,,,,,,2013-02-01,A,,,,,01.45Z,NAFRev2,N,4.337953,47.381816,0.93,housenumber,4 Rue de la Fontaine 21390 Vic-sous-Thil,21678_d7ui6r_00004,G,4 RUE DE LA FONTAINE,
797662434,00019,79766243400019,O,2013-05-01,,,,2019-11-14T14:00:24,true,2,COLLEMOINE,6,,,ANCIENNE VOIE ROMAINE,21390,VIC-SOUS-THIL,,,21678,,,,,,,,,,,,,,,,,,,2014-08-31,F,,,,,88.10A,NAFRev2,N,4.296873,47.381876,0.94,housenumber,6 Ancienne Voie Romaine 21390 Vic-sous-Thil,21678_6d4dy0_00006,G,6 ANCIENNE VOIE ROMAINE,
800278806,00016,80027880600016,O,2014-02-08,,,,2019-11-14T14:00:24,true,1,VIC SOUS THIL,8,,RUE,DU MOULIN,21390,VIC-SOUS-THIL,,,21678,,,,,,,,,,,,,,,,,,,2014-02-08,A,,,,,90.03A,NAFRev2,N,4.310607,47.369041,0.94,housenumber,8 Rue du Moulin 21390 Vic-sous-Thil,21678_xs67j9_00008,G,8 RUE DU MOULIN,
800858961,00017,80085896100017,O,2014-03-15,,,,2019-11-14T14:00:24,true,1,2 ROUTE DE FONTANGY,,,,LE BROUILLARD,21390,VIC-SOUS-THIL,,,21678,,,,,,,,,,,,,,,,,,,2014-03-15,F,,,,,96.02B,NAFRev2,N,4.326628,47.373093,0.94,street,Le Brouillard 21390 Vic-sous-Thil,21678_amqoe6,G,LE BROUILLARD,
802988873,00013,80298887300013,O,2014-05-24,,,8211ZP,2019-11-14T14:00:24,true,1,LE BROUILLARD,5,,RUE,DE LA BARRE,21390,VIC-SOUS-THIL,,,21678,,,,,,,,,,,,,,,,,,,2014-05-24,A,,,,,82.11Z,NAFRev2,N,4.327436,47.371715,0.94,housenumber,5 Rue de la Barre 21390 Vic-sous-Thil,21678_iugmus_00005,G,5 RUE DE LA BARRE,
811560739,00013,81156073900013,O,2015-05-30,,,,2019-11-14T14:00:24,true,1,COLLEMOINE,28,,,ANCIENNE VOIE ROMAINE,21390,VIC-SOUS-THIL,,,21678,,,,,,,,,,,,,,,,,,,2015-05-30,A,SINOBEX,,,SASU SINOBEX,46.90Z,NAFRev2,N,4.299293,47.38604,0.94,housenumber,28 Ancienne Voie Romaine 21390 Vic-sous-Thil,21678_6d4dy0_00028,G,28 ANCIENNE VOIE ROMAINE,
814202149,00013,81420214900013,O,2015-11-01,02,2019,,2021-10-27T09:21:01,true,2,,3,,RUE,D'AMONT,21390,VIC-SOUS-THIL,,,21678,,,,,,,,,,,,,,,,,,,2016-01-07,A,,,,,70.10Z,NAFRev2,O,4.308571,47.369365,0.76,housenumber,3 Rue Amont 21390 Vic-sous-Thil,21678_z4v65x_00003,G,3 RUE AMONT,
832655708,00010,83265570800010,O,2017-10-16,,,,2019-11-14T14:00:24,true,1,COLLEMOINE,5,,RUE,ANCIENNE VOIE ROMAINE,21390,VIC-SOUS-THIL,,,21678,,,,,,,,,,,,,,,,,,,2017-10-16,A,,,,,74.10Z,NAFRev2,N,4.296596,47.381526,0.79,housenumber,5 Ancienne Voie Romaine 21390 Vic-sous-Thil,21678_6d4dy0_00005,G,5 ANCIENNE VOIE ROMAINE,