siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200006161,00018,20000616100018,O,2006-12-08,NN,,,2017-05-04T01:15:58,true,4,MAIRIE,5,,RUE,DE L'ABBE MAMIAS,54121,VANDIERES,,,54546,,,,,,,,,,,,,,,,,,,2015-05-21,F,,,,,84.12Z,NAFRev2,O,6.036198,48.954463,0.95,housenumber,5 Rue de l’Abbé Mamias 54121 Vandières,54546_0020_00005,G,5 RUE DE L ABBE MAMIAS,
200051894,00018,20005189400018,O,2015-05-21,,,,2015-10-19T09:04:09,false,2,MAIRIE,5,,RUE,DE L'ABBE MAMIAS,54121,VANDIERES,,,54546,,,,,,,,,,,,,,,,,,,2015-10-13,F,,,,,84.12Z,NAFRev2,O,6.036198,48.954463,0.95,housenumber,5 Rue de l’Abbé Mamias 54121 Vandières,54546_0020_00005,G,5 RUE DE L ABBE MAMIAS,
200051894,00026,20005189400026,O,2015-10-13,02,2019,,2021-10-27T08:05:47,true,1,MAIRIE DE VANDIERES,4,,PL,11 DU  NOVEMBRE,54121,VANDIERES,,,54546,,,,,,,,,,,,,,,,,,,2015-10-13,A,,,,,84.11Z,NAFRev2,O,6.037465,48.953498,0.76,housenumber,4 Place du 11 Novembre 54121 Vandières,54546_0090_00004,G,4 PLACE DU 11 NOVEMBRE,
215405465,00018,21540546500018,O,1983-03-01,NN,,,2016-04-26T01:24:20,false,5,,,,RUE,DE L ABBE MAMIAS,54121,VANDIERES,,,54546,,,,,,,,,,,,,,,,,,,2015-09-15,F,MAIRIE,,,,84.11Z,NAFRev2,O,6.03422,48.95423,0.95,street,Rue de l’Abbé Mamias 54121 Vandières,54546_0020,G,RUE DE L ABBE MAMIAS,
215405465,00026,21540546500026,O,1983-12-21,03,2019,,2021-10-27T08:08:55,false,3,,2,,PL,DU 11 NOVEMBRE,54121,VANDIERES,,,54546,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.037465,48.953498,0.85,housenumber,2 Place du 11 Novembre 54121 Vandières,54546_0090_00002,G,2 PLACE DU 11 NOVEMBRE,
215405465,00034,21540546500034,O,1994-12-25,NN,,,2015-09-23T10:54:47,false,2,MAIRIE,4,,PL,DU 11 NOVEMBRE,54121,VANDIERES,,,54546,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCES EAUX ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,6.037465,48.953498,0.85,housenumber,4 Place du 11 Novembre 54121 Vandières,54546_0090_00004,G,4 PLACE DU 11 NOVEMBRE,
215405465,00042,21540546500042,O,1994-12-25,NN,,,,false,3,,3,,RUE,DE L'ABBE MAMIAS,54121,VANDIERES,,,54546,,,,,,,,,,,,,,,,,,,1998-01-01,F,SCE D'ASSAINISSEMENT,,,,90.0A,NAF1993,N,6.036472,48.954456,0.95,housenumber,3 Rue de l’Abbé Mamias 54121 Vandières,54546_0020_00003,G,3 RUE DE L ABBE MAMIAS,
215405465,00059,21540546500059,O,2015-09-15,11,2019,,2021-10-27T08:08:55,true,1,,4,,PL,DU 11 NOVEMBRE,54121,VANDIERES,,,54546,,,,,,,,,,,,,,,,,,,2015-09-15,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.037465,48.953498,0.85,housenumber,4 Place du 11 Novembre 54121 Vandières,54546_0090_00004,G,4 PLACE DU 11 NOVEMBRE,
255400780,00011,25540078000011,O,1983-03-01,NN,,,2006-11-25T09:09:12,true,1,,,,RUE,DE L'ABBE MAMIAS,54121,VANDIERES,,,54546,,,,,,,,,,,,,,,,,,,2000-06-28,F,,,,,70.1C,NAF1993,N,6.03422,48.95423,0.95,street,Rue de l’Abbé Mamias 54121 Vandières,54546_0020,G,RUE DE L ABBE MAMIAS,
265407189,00017,26540718900017,O,1996-01-01,NN,,,2015-09-23T11:00:50,false,4,MAIRIE,,,RUE,DE L'ABBE MAMIAS,54121,VANDIERES,,,54546,,,,,,,,,,,,,,,,,,,2015-09-15,F,CCAS,,,,88.99B,NAFRev2,N,6.03422,48.95423,0.95,street,Rue de l’Abbé Mamias 54121 Vandières,54546_0020,G,RUE DE L ABBE MAMIAS,
265407189,00025,26540718900025,O,2015-09-15,,,,2021-02-23T10:35:12,true,1,MAIRIE,4,,PL,DU 11 NOVEMBRE,54121,VANDIERES,,,54546,,,,,,,,,,,,,,,,,,,2015-09-15,A,,,,,88.99B,NAFRev2,N,6.037465,48.953498,0.85,housenumber,4 Place du 11 Novembre 54121 Vandières,54546_0090_00004,G,4 PLACE DU 11 NOVEMBRE,
295404651,00016,29540465100016,O,2003-10-03,,,,2015-09-23T11:04:04,false,4,MAIRIE,5,,RUE,DE L'ABBE MAMIAS,54121,VANDIERES,,,54546,,,,,,,,,,,,,,,,,,,2015-09-15,F,,,,,42.99Z,NAFRev2,N,6.036198,48.954463,0.95,housenumber,5 Rue de l’Abbé Mamias 54121 Vandières,54546_0020_00005,G,5 RUE DE L ABBE MAMIAS,
295404651,00024,29540465100024,O,2015-09-15,NN,,,2021-02-23T10:35:34,true,2,MAIRIE,4,,PL,DU 11 NOVEMBRE,54121,VANDIERES,,,54546,,,,,,,,,,,,,,,,,,,2016-02-07,A,,,,,42.99Z,NAFRev2,O,6.037465,48.953498,0.85,housenumber,4 Place du 11 Novembre 54121 Vandières,54546_0090_00004,G,4 PLACE DU 11 NOVEMBRE,
301929196,00014,30192919600014,O,1900-01-01,NN,,,2010-07-19T15:29:53,true,4,,,,RTE,DE VILLERS,54121,VANDIERES,,,54546,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,43.32B,NAFRev2,N,6.037311,48.953048,0.36,street,Rue Charles de Gaulle 54121 Vandières,54546_0031,G,RUE CHARLES DE GAULLE,
303328165,00012,30332816500012,O,,,,,,true,1,,,,PL,DE LA MAIRIE,54121,VANDIERES,,,54546,,,,,,,,,,,,,,,,,,,1988-10-24,F,,,,,55.40,NAP,N,6.027001,48.953478,0.39,street,Rue de la Libération 54121 Vandières,54546_0053,G,RUE DE LA LIBERATION,
303370878,00033,30337087800033,O,1994-04-01,NN,,,2012-05-05T00:47:58,true,4,,6,,RUE,CHARLES DE GAULLE,54121,VANDIERES,,,54546,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.19Z,NAFRev2,N,6.039095,48.948667,0.96,housenumber,6 Rue Charles de Gaulle 54121 Vandières,54546_0031_00006,G,6 RUE CHARLES DE GAULLE,
304867344,00034,30486734400034,O,,NN,,,,true,1,,93,,RUE,CHARLES DE GAULLE,54121,VANDIERES,,,54546,,,,,,,,,,,,,,,,,,,1996-03-19,F,,,,,45.2V,NAF1993,O,6.036341,48.956016,0.96,housenumber,93 Rue Charles de Gaulle 54121 Vandières,54546_0031_00093,G,93 RUE CHARLES DE GAULLE,
305485435,00021,30548543500021,O,,NN,,,,true,1,,18,,RUE,ST JEAN,54121,VANDIERES,,,54546,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,78.02,NAP,N,6.035787,48.953224,0.83,housenumber,18 Rue Saint Jean 54121 Vandières,54546_0134_00018,G,18 RUE SAINT JEAN,
307233734,00044,30723373400044,O,1992-10-06,NN,,,,false,4,,16,,RUE,ST JEAN,54121,VANDIERES,,,54546,,,,,,,,,,,,,,,,,,,1995-12-25,F,JMS COIFFURE,,,,93.0D,NAF1993,O,6.035914,48.953248,0.83,housenumber,16 Rue Saint Jean 54121 Vandières,54546_0134_00016,G,16 RUE SAINT JEAN,
307241943,00025,30724194300025,O,2010-05-01,,,,2012-11-09T00:13:15,false,2,,82,,RUE,CHARLES DE GAULLE,54121,VANDIERES,,,54546,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,41.20B,NAFRev2,N,6.036342,48.956685,0.96,housenumber,82 Rue Charles de Gaulle 54121 Vandières,54546_0031_00082,G,82 RUE CHARLES DE GAULLE,
309694933,00065,30969493300065,O,1988-11-03,NN,,,2006-10-27T00:23:26,false,3,,82,,RUE,CHARLES DE GAULLE,54121,VANDIERES,,,54546,,,,,,,,,,,,,,,,,,,1998-11-10,F,VOGICA,,,,52.4H,NAF1993,N,6.036342,48.956685,0.96,housenumber,82 Rue Charles de Gaulle 54121 Vandières,54546_0031_00082,G,82 RUE CHARLES DE GAULLE,
309744126,00017,30974412600017,O,1900-01-01,NN,,,2008-01-04T19:57:00,true,3,,,,,MAIRIE,54121,VANDIERES,,,54546,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
309882991,00024,30988299100024,O,,NN,,,,true,1,,46,,AV,CHARLES DE GAULLE,54121,VANDIERES,,,54546,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,55.1A,NAF1993,O,6.03687,48.954405,0.81,housenumber,46 Rue Charles de Gaulle 54121 Vandières,54546_0031_00046,G,46 RUE CHARLES DE GAULLE,
310987631,00028,31098763100028,O,1987-07-01,NN,,,,false,4,,45,,RUE,CHARLES DE GAULLE,54121,VANDIERES,,,54546,,,,,,,,,,,,,,,,,,,2002-06-17,F,,,,,85.2Z,NAF1993,N,6.037653,48.95196,0.96,housenumber,45 Rue Charles de Gaulle 54121 Vandières,54546_0031_00045,G,45 RUE CHARLES DE GAULLE,
314405580,00015,31440558000015,O,,NN,,,,true,1,,,,CHE,DU CANAL,54121,VANDIERES,,,54546,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.60,NAP,N,6.032174,48.955982,0.45,street,Chemin du Champ de la Cour 54121 Vandières,54546_0029,G,CHEMIN DU CHAMP DE LA COUR,
315604306,00011,31560430600011,O,,NN,,,,true,1,,,,RTE,NATIONALE,54121,VANDIERES,,,54546,,,,,,,,,,,,,,,,,,,,F,,,,,67.05,NAP,N,6.027001,48.953478,0.31,street,Rue de la Libération 54121 Vandières,54546_0053,G,RUE DE LA LIBERATION,
320406010,00019,32040601000019,O,,NN,,,,true,1,,,,RUE,CHARLES DE GAULLE,54121,VANDIERES,,,54546,,,,,,,,,,,,,,,,,,,,F,,,,,64.43,NAP,N,6.037311,48.953048,0.96,street,Rue Charles de Gaulle 54121 Vandières,54546_0031,G,RUE CHARLES DE GAULLE,
322696956,00018,32269695600018,O,,NN,,,,true,1,,57,,RUE,CHARLES DE GAULLE,54121,VANDIERES,,,54546,,,,,,,,,,,,,,,,,,,1993-02-28,F,,,,,01.1A,NAF1993,N,6.037111,48.95332,0.96,housenumber,57 Rue Charles de Gaulle 54121 Vandières,54546_0031_00057,G,57 RUE CHARLES DE GAULLE,
323104968,00017,32310496800017,O,,NN,,,,true,1,,46,,AV,DU GENERAL DE GAULLE,54121,VANDIERES,,,54546,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,6.03687,48.954405,0.45,housenumber,46 Rue Charles de Gaulle 54121 Vandières,54546_0031_00046,G,46 RUE CHARLES DE GAULLE,
324289099,00024,32428909900024,O,2000-09-01,NN,,,,true,1,,1,T,RUE,CHARLES DE GAULLE,54121,VANDIERES,,,54546,,,,,,,,,,,,,,,,,,,2002-08-30,F,,,,,45.2V,NAF1993,O,6.039204,48.947891,0.89,housenumber,1ter Rue Charles de Gaulle 54121 Vandières,54546_0031_00001_ter,G,1TER RUE CHARLES DE GAULLE,
324853241,00010,32485324100010,O,,,,,,true,1,,,,,GRANDE RUE,54121,VANDIERES,,,54546,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,6.037311,48.953048,0.52,street,Rue Charles de Gaulle 54121 Vandières,54546_0031,G,RUE CHARLES DE GAULLE,
325036473,00016,32503647300016,O,,NN,,,,true,1,,,,RTE,NATIONALE,54121,VANDIERES,,,54546,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,52.4X,NAF1993,N,6.027001,48.953478,0.31,street,Rue de la Libération 54121 Vandières,54546_0053,G,RUE DE LA LIBERATION,
326414174,00010,32641417400010,O,,NN,,,,true,1,,,,RUE,CHARLES DE GAULLE,54121,VANDIERES,,,54546,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,65.06,NAP,N,6.037311,48.953048,0.96,street,Rue Charles de Gaulle 54121 Vandières,54546_0031,G,RUE CHARLES DE GAULLE,
326432358,00017,32643235800017,O,,NN,,,,true,1,,85,B,RUE,CHARLES DE GAULLE,54121,VANDIERES,,,54546,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,50.2Z,NAF1993,N,6.036411,48.955322,0.89,housenumber,85bis Rue Charles de Gaulle 54121 Vandières,54546_0031_00085_bis,G,85BIS RUE CHARLES DE GAULLE,
326474194,00049,32647419400049,O,2003-10-01,NN,,,2008-01-04T19:17:17,true,3,,33,,RUE,CHARLES DE GAULLE,54121,VANDIERES,,,54546,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,6.038123,48.950682,0.96,housenumber,33 Rue Charles de Gaulle 54121 Vandières,54546_0031_00033,G,33 RUE CHARLES DE GAULLE,
327266656,00054,32726665600054,O,1999-01-01,,,,,false,2,,32,,RUE,DE LA LIBERATION,54121,VANDIERES,,,54546,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,74.2A,NAF1993,N,6.027192,48.953646,0.95,housenumber,32 Rue de la Libération 54121 Vandières,54546_0053_00032,G,32 RUE DE LA LIBERATION,
327318945,00018,32731894500018,O,,NN,,,,true,1,,4,,RUE,ABBE MAMIAS,54121,VANDIERES,,,54546,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,69.23,NAP,N,6.036233,48.954598,0.89,housenumber,4 Rue de l’Abbé Mamias 54121 Vandières,54546_0020_00004,G,4 RUE DE L ABBE MAMIAS,
330904343,00051,33090434300051,O,1993-10-31,NN,,,,true,1,,25,B,RUE,ABBE MAMIAS,54121,VANDIERES,,,54546,,,,,,,,,,,,,,,,,,,1998-02-24,F,,,,,28.3C,NAF1993,O,6.032632,48.954101,0.81,housenumber,25bis Rue de l’Abbé Mamias 54121 Vandières,54546_0020_00025_bis,G,25BIS RUE DE L ABBE MAMIAS,
330968207,00036,33096820700036,O,2001-09-02,NN,,,2008-11-07T00:49:34,false,3,,16,,RUE,ST JEAN,54121,VANDIERES,,,54546,,,,,,,,,,,,,,,,,,,2006-01-17,F,,,,,93.0D,NAFRev1,O,6.035914,48.953248,0.83,housenumber,16 Rue Saint Jean 54121 Vandières,54546_0134_00016,G,16 RUE SAINT JEAN,
331094201,00026,33109420100026,O,1991-05-07,NN,,,,true,3,,83,,RUE,CHARLES DE GAULLE,54121,VANDIERES,,,54546,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,85.1C,NAF1993,N,6.036498,48.955054,0.96,housenumber,83 Rue Charles de Gaulle 54121 Vandières,54546_0031_00083,G,83 RUE CHARLES DE GAULLE,
332383827,00018,33238382700018,O,1985-04-01,,,,2008-11-07T00:51:36,false,3,,6,,RUE,DE PIEDMONT,54121,VANDIERES,,,54546,,,,,,,,,,,,,,,,,,,1997-04-17,F,,,,,45.2V,NAF1993,N,6.032111,48.952203,0.8,housenumber,6 Rue de Piemont 54121 Vandières,54546_0112_00006,G,6 RUE DE PIEMONT,
332449362,00018,33244936200018,O,1985-03-28,NN,,,,false,3,,22,,RUE,DE METZ,54121,VANDIERES,,,54546,,,,,,,,,,,,,,,,,,,1992-12-31,F,CORSO,,,,52.1B,NAF1993,N,6.033024,48.954183,0.69,housenumber,22 Rue de l’Abbé Mamias 54121 Vandières,54546_0020_00022,G,22 RUE DE L ABBE MAMIAS,
332449362,00034,33244936200034,O,2006-06-01,NN,,,2018-09-29T12:27:29,true,4,,4,,RUE,HENRI FAYON,54121,VANDIERES,,,54546,,,,,,,,,,,,,,,,,,,2016-01-04,F,,,,,47.62Z,NAFRev2,O,6.035266,48.954527,0.94,housenumber,4 Rue Henri Fayon 54121 Vandières,54546_0045_00004,G,4 RUE HENRI FAYON,
333140978,00094,33314097800094,O,2020-05-11,,,,2021-09-13T08:33:47,true,1,,5,,RUE,ABBE MAMIAS,54121,VANDIERES,,,54546,,,,,,,,,,,,,,,,,,,2020-05-11,A,,,,,86.90E,NAFRev2,N,6.036198,48.954463,0.89,housenumber,5 Rue de l’Abbé Mamias 54121 Vandières,54546_0020_00005,G,5 RUE DE L ABBE MAMIAS,
333221570,00026,33322157000026,O,1988-01-01,,,,,true,3,,25,B,RUE,ABBE MAMIAS,54121,VANDIERES,,,54546,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,24.08,NAP,N,6.032632,48.954101,0.81,housenumber,25bis Rue de l’Abbé Mamias 54121 Vandières,54546_0020_00025_bis,G,25BIS RUE DE L ABBE MAMIAS,
333892610,00259,33389261000259,O,2002-01-01,11,2019,,2021-10-27T08:30:08,false,3,,,,LD,SOUS CHECOHEE,54121,VANDIERES,,,54546,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,08.12Z,NAFRev2,O,6.037743,48.95583,0.6,street,Impasse Checohee 54121 Vandières,54546_0032,G,IMPASSE CHECOHEE,
337486054,00014,33748605400014,O,1986-04-08,,,,2007-05-19T09:49:44,false,4,,27,,RUE,CHARLES DE GAULLE,54121,VANDIERES,,,54546,,,,,,,,,,,,,,,,,,,2005-11-14,F,,,,,92.6C,NAFRev1,O,6.038207,48.950446,0.96,housenumber,27 Rue Charles de Gaulle 54121 Vandières,54546_0031_00027,G,27 RUE CHARLES DE GAULLE,
337486054,00022,33748605400022,O,2005-11-14,NN,,,2017-05-04T04:55:05,false,3,MAIRIE DE VANDIERES,5,,RUE,ABBE MAMIAS,54121,VANDIERES,,,54546,,,,,,,,,,,,,,,,,,,2016-02-01,F,,,,,93.12Z,NAFRev2,O,6.036198,48.954463,0.89,housenumber,5 Rue de l’Abbé Mamias 54121 Vandières,54546_0020_00005,G,5 RUE DE L ABBE MAMIAS,
337486054,00030,33748605400030,O,2016-02-01,NN,,,2021-02-23T10:54:18,true,2,MAIRIE,4,,PL,DU 11 NOVEMBRE,54121,VANDIERES,,,54546,,,,,,,,,,,,,,,,,,,2016-04-10,A,,,,,93.12Z,NAFRev2,O,6.037465,48.953498,0.85,housenumber,4 Place du 11 Novembre 54121 Vandières,54546_0090_00004,G,4 PLACE DU 11 NOVEMBRE,
338031727,00013,33803172700013,O,,NN,,,,true,1,,83,,RUE,GENERAL DE GAULLE,54121,VANDIERES,,,54546,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,62.43,NAP,N,6.036498,48.955054,0.64,housenumber,83 Rue Charles de Gaulle 54121 Vandières,54546_0031_00083,G,83 RUE CHARLES DE GAULLE,
338973191,00012,33897319100012,O,,,,,,true,1,,46,,AV,CHARLES DE GAULLE,54121,VANDIERES,,,54546,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,67.08,NAP,N,6.03687,48.954405,0.81,housenumber,46 Rue Charles de Gaulle 54121 Vandières,54546_0031_00046,G,46 RUE CHARLES DE GAULLE,
338973621,00018,33897362100018,O,,NN,,,,true,1,,46,,AV,CHARLES DE GAULLE,54121,VANDIERES,,,54546,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,55.1A,NAF1993,N,6.03687,48.954405,0.81,housenumber,46 Rue Charles de Gaulle 54121 Vandières,54546_0031_00046,G,46 RUE CHARLES DE GAULLE,
340275346,00021,34027534600021,O,1987-01-01,NN,,1610AQ,2016-01-12T00:12:32,false,3,ZONE INDUSTRIELLE,,,RTE,DE BRIEY,54121,VANDIERES,,,54546,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,6.027001,48.953478,0.33,street,Rue de la Libération 54121 Vandières,54546_0053,G,RUE DE LA LIBERATION,
343445656,00022,34344565600022,O,2020-11-13,,,,2020-11-14T03:37:47,true,1,,69,,RUE,CHARLES DE GAULLE,54121,VANDIERES,,,54546,,,,,,,,,,,,,,,,,,,2020-11-13,A,,,,,68.20B,NAFRev2,N,6.03691,48.953901,0.96,housenumber,69 Rue Charles de Gaulle 54121 Vandières,54546_0031_00069,G,69 RUE CHARLES DE GAULLE,
343479911,00012,34347991100012,O,1987-12-23,NN,,,2021-05-12T08:58:02,true,4,,45,,RUE,DU GENERAL DE GAULLE,54121,VANDIERES,,,54546,,,,,,,,,,,,,,,,,,,2021-05-11,F,,,,,68.20B,NAFRev2,N,6.037653,48.95196,0.58,housenumber,45 Rue Charles de Gaulle 54121 Vandières,54546_0031_00045,G,45 RUE CHARLES DE GAULLE,
343829396,00021,34382939600021,O,1988-01-01,NN,,,2009-08-31T15:47:28,false,4,,,,,LES CHATENOUILLES,54121,VANDIERES,,,54546,,,,,,,,,,,,,,,,,,,2009-06-23,F,,,,,08.12Z,NAFRev2,N,6.037311,48.953048,0.38,street,Rue Charles de Gaulle 54121 Vandières,54546_0031,G,RUE CHARLES DE GAULLE,
345339980,00020,34533998000020,O,,NN,,,,true,1,,17,,RUE,LANCIAUX,54121,VANDIERES,,,54546,,,,,,,,,,,,,,,,,,,1992-12-30,F,,,,,85.1G,NAF1993,N,6.034949,48.95527,0.95,housenumber,17 Rue Lanciaux 54121 Vandières,54546_0050_00017,G,17 RUE LANCIAUX,
348163320,00016,34816332000016,O,1988-09-05,NN,,,,false,3,,13,,RUE,CHARLES DE GAULLE,54121,VANDIERES,,,54546,,,,,,,,,,,,,,,,,,,1994-07-20,F,,,,,85.1C,NAF1993,N,6.038718,48.949172,0.96,housenumber,13 Rue Charles de Gaulle 54121 Vandières,54546_0031_00013,G,13 RUE CHARLES DE GAULLE,
348428210,00010,34842821000010,O,,NN,,,,true,1,,79,,RUE,DU GENERAL DE GAULLE,54121,VANDIERES,,,54546,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,67.04,NAP,N,6.036592,48.954795,0.58,housenumber,79 Rue Charles de Gaulle 54121 Vandières,54546_0031_00079,G,79 RUE CHARLES DE GAULLE,
349635847,00016,34963584700016,O,1980-01-01,NN,,,,true,3,,,,CHE,DU CANAL,54121,VANDIERES,,,54546,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,45.2V,NAF1993,N,6.032174,48.955982,0.45,street,Chemin du Champ de la Cour 54121 Vandières,54546_0029,G,CHEMIN DU CHAMP DE LA COUR,
350146437,00016,35014643700016,O,1988-12-12,NN,,,2006-11-25T11:04:59,true,3,PAQUIS SOUS VANDIERES,,,CHE,DU CANAL,54121,VANDIERES,,,54546,,,,,,,,,,,,,,,,,,,2005-12-12,F,,,,,45.2V,NAFRev1,N,6.032174,48.955982,0.45,street,Chemin du Champ de la Cour 54121 Vandières,54546_0029,G,CHEMIN DU CHAMP DE LA COUR,
350581534,00012,35058153400012,O,1988-10-01,NN,,,,true,1,,28,,RUE,CHARLES DE GAULLE,54121,VANDIERES,,,54546,,,,,,,,,,,,,,,,,,,1998-11-15,F,,,,,50.5Z,NAF1993,O,6.037892,48.951647,0.96,housenumber,28 Rue Charles de Gaulle 54121 Vandières,54546_0031_00028,G,28 RUE CHARLES DE GAULLE,
351070255,00044,35107025500044,O,2011-01-01,,,,2011-09-08T08:36:58,false,2,,1,T,RUE,CHARLES DE GAULLES,54121,VANDIERES,,,54546,,,,,,,,,,,,,,,,,,,2011-08-22,F,,,,,86.90D,NAFRev2,N,6.039204,48.947891,0.87,housenumber,1ter Rue Charles de Gaulle 54121 Vandières,54546_0031_00001_ter,G,1TER RUE CHARLES DE GAULLE,
352038137,00019,35203813700019,O,1989-10-02,NN,,,2008-11-08T00:28:43,true,4,,85,B,RUE,DU GENERAL DE GAULLE,54121,VANDIERES,,,54546,,,,,,,,,,,,,,,,,,,2003-11-28,F,,,,,50.1Z,NAFRev1,N,6.036411,48.955322,0.52,housenumber,85bis Rue Charles de Gaulle 54121 Vandières,54546_0031_00085_bis,G,85BIS RUE CHARLES DE GAULLE,
352038624,00016,35203862400016,O,1989-10-02,NN,,,2008-11-08T00:28:43,true,3,,85,B,RUE,GENERAL DE GAULLE,54121,VANDIERES,,,54546,,,,,,,,,,,,,,,,,,,2003-11-28,F,,,,,50.1Z,NAFRev1,N,6.036411,48.955322,0.59,housenumber,85bis Rue Charles de Gaulle 54121 Vandières,54546_0031_00085_bis,G,85BIS RUE CHARLES DE GAULLE,
352054779,00025,35205477900025,O,,NN,,,,true,1,,17,,RUE,LONCIAUX,54121,VANDIERES,,,54546,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,85.1G,NAF1993,N,6.034949,48.95527,0.78,housenumber,17 Rue Lanciaux 54121 Vandières,54546_0050_00017,G,17 RUE LANCIAUX,
352067896,00014,35206789600014,O,1989-09-01,NN,,,2008-01-04T23:38:22,true,3,,2,,PL,DU 11 NOVEMBRE,54121,VANDIERES,,,54546,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,6.037465,48.953498,0.85,housenumber,2 Place du 11 Novembre 54121 Vandières,54546_0090_00002,G,2 PLACE DU 11 NOVEMBRE,
352079586,00017,35207958600017,O,1989-10-02,NN,,,2008-11-08T00:28:47,true,4,,85,B,RUE,CHARLES DE GAULLE,54121,VANDIERES,,,54546,,,,,,,,,,,,,,,,,,,2003-11-28,F,,,,,50.1Z,NAFRev1,N,6.036411,48.955322,0.89,housenumber,85bis Rue Charles de Gaulle 54121 Vandières,54546_0031_00085_bis,G,85BIS RUE CHARLES DE GAULLE,
352898779,00017,35289877900017,O,,NN,,,,true,1,,17,,RUE,DE LANCIAUX,54121,VANDIERES,,,54546,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,85.1G,NAF1993,N,6.034949,48.95527,0.82,housenumber,17 Rue Lanciaux 54121 Vandières,54546_0050_00017,G,17 RUE LANCIAUX,
353393895,00027,35339389500027,O,1997-06-01,NN,,,2008-11-08T00:31:00,true,6,,20,,RUE,DES PRIMEVERES,54121,VANDIERES,,,54546,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,45.4J,NAFRev1,N,6.031519,48.950113,0.95,housenumber,20 Rue des Primevères 54121 Vandières,54546_0126_00020,G,20 RUE DES PRIMEVERES,
356000414,02773,35600041402773,O,1991-01-01,NN,,,2008-10-13T11:44:02,false,4,,7,,RUE,DE L ABBE MAMIAS,54121,VANDIERES,,,54546,,,,,,,,,,,,,,,,,,,2008-09-30,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,6.036021,48.954465,0.95,housenumber,7 Rue de l’Abbé Mamias 54121 Vandières,54546_0020_00007,G,7 RUE DE L ABBE MAMIAS,
358802338,00022,35880233800022,O,,,,,,true,1,,,,LD,SOUS CHECOHEE,54121,VANDIERES,,,54546,,,,,,,,,,,,,,,,,,,1989-12-22,F,,,,,15.01,NAP,N,6.037743,48.95583,0.6,street,Impasse Checohee 54121 Vandières,54546_0032,G,IMPASSE CHECOHEE,
377679840,00068,37767984000068,O,1991-09-30,21,2019,,2021-10-27T08:05:23,false,4,,,,,ZONE INDUSTRIELLE,54121,VANDIERES,,,54546,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,22.22Z,NAFRev2,O,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
378354054,00017,37835405400017,O,1990-04-25,NN,,,2008-01-04T21:15:43,true,3,,,,RUE,DE L ABBE MAMIAS,54121,VANDIERES,,,54546,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,6.03422,48.95423,0.95,street,Rue de l’Abbé Mamias 54121 Vandières,54546_0020,G,RUE DE L ABBE MAMIAS,
380371518,00024,38037151800024,O,1991-01-02,11,2019,,2021-10-27T08:08:19,false,5,ZONE ARTISANALE,,,RUE,CHARLES DE GAULLE,54121,VANDIERES,,,54546,,,,,,,,,,,,,,,,,,,2021-02-16,A,,,,,43.99B,NAFRev2,O,6.037311,48.953048,0.96,street,Rue Charles de Gaulle 54121 Vandières,54546_0031,G,RUE CHARLES DE GAULLE,
381561059,00019,38156105900019,O,1991-04-15,,,,,true,1,,,,RTE,DE VILLERS,54121,VANDIERES,,,54546,,,,,,,,,,,,,,,,,,,2002-09-10,F,,,,,37.2Z,NAF1993,N,6.037311,48.953048,0.36,street,Rue Charles de Gaulle 54121 Vandières,54546_0031,G,RUE CHARLES DE GAULLE,
382144780,00014,38214478000014,O,,NN,,,,true,1,,34,,RUE,DE LA LIBERATION,54121,VANDIERES,,,54546,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,01.2J,NAF1993,N,6.026852,48.953499,0.95,housenumber,34 Rue de la Libération 54121 Vandières,54546_0053_00034,G,34 RUE DE LA LIBERATION,
382566263,00028,38256626300028,O,2016-05-01,,,,2020-06-04T10:00:52,false,2,,1,T,RUE,CHARLES DE GAULLE,54121,VANDIERES,,,54546,,,,,,,,,,,,,,,,,,,2019-05-01,F,,,,,66.19B,NAFRev2,N,6.039204,48.947891,0.89,housenumber,1ter Rue Charles de Gaulle 54121 Vandières,54546_0031_00001_ter,G,1TER RUE CHARLES DE GAULLE,
385191069,00017,38519106900017,O,1992-04-01,NN,,,2008-01-04T22:51:11,true,3,,1,B,RUE,CHARLES DE GAULLE,54121,VANDIERES,,,54546,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.039081,48.948212,0.89,housenumber,1bis Rue Charles de Gaulle 54121 Vandières,54546_0031_00001_bis,G,1BIS RUE CHARLES DE GAULLE,
389273541,00018,38927354100018,O,1992-11-01,NN,,,2016-01-29T08:39:57,true,4,,45,,RUE,CHARLES DE GAULLE,54121,VANDIERES,,,54546,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.50Z,NAFRev2,N,6.037653,48.95196,0.96,housenumber,45 Rue Charles de Gaulle 54121 Vandières,54546_0031_00045,G,45 RUE CHARLES DE GAULLE,