id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-430419,2019-01-18,000001,Vente,140000,,,ARTIGUE DOULIN,B007,31800,31483,Saint-Gaudens,31,,,31483000BC0061,,,,,,,,,,,,,0,,,,,T,terres,,,5359,0.748522,43.107813
2019-430419,2019-01-18,000001,Vente,140000,,,CROUZET,B061,31800,31483,Saint-Gaudens,31,,,31483000BC0075,,,,,,,,,,,,,0,,,,,P,prés,,,950,0.748985,43.108145
2019-430419,2019-01-18,000001,Vente,140000,,,CROUZET,B061,31800,31483,Saint-Gaudens,31,,,31483000BC0076,,,,,,,,,,,,,0,,,,,P,prés,,,852,0.748983,43.107882
2019-430419,2019-01-18,000001,Vente,140000,1592,,RUE DU PICON,1245,31800,31483,Saint-Gaudens,31,,,31483000BC0077,,,,,,,,,,,,,0,1,Maison,165,5,S,sols,,,856,0.748359,43.108063
2019-430419,2019-01-18,000001,Vente,140000,,,CROUZET,B061,31800,31483,Saint-Gaudens,31,,,31483000BC0079,,,,,,,,,,,,,0,,,,,S,sols,,,94,0.74865,43.108709
2019-430419,2019-01-18,000001,Vente,140000,9070,,CHE QUR DU CROUZET,0360,31800,31483,Saint-Gaudens,31,,,31483000BC0089,,,,,,,,,,,,,0,,,,,S,sols,,,1535,0.748654,43.108523
2019-430419,2019-01-18,000001,Vente,140000,,,CLOTS,B052,31800,31483,Saint-Gaudens,31,,,31483000BD0022,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,2102,0.748153,43.108233
2019-430442,2019-01-14,000001,Vente,141340,32,,RUE MICHEL TALAZAC,1070,31800,31483,Saint-Gaudens,31,,,31483000BS0155,,,,,,,,,,,,,0,1,Maison,118,4,J,jardins,MARAI,Pré marais,658,0.730121,43.104671
2019-430442,2019-01-14,000001,Vente,141340,32,,RUE MICHEL TALAZAC,1070,31800,31483,Saint-Gaudens,31,,,31483000BS0155,,,,,,,,,,,,,0,1,Maison,118,4,S,sols,,,389,0.730121,43.104671
2019-430453,2019-01-18,000001,Vente,19000,20,,RUE DE LA RESIDENCE,1390,31800,31483,Saint-Gaudens,31,,,31483000BX0135,,,10,70.34,20,,,,,,,,2,2,Appartement,67,4,,,,,,0.713619,43.106362
2019-430454,2019-01-11,000001,Vente,80000,1109,,AV DES CRETES,0346,31800,31483,Saint-Gaudens,31,,,31483000ZA0052,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,187,0,S,sols,,,1083,0.704664,43.132295
2019-430454,2019-01-11,000001,Vente,80000,,,PORTETENI,B163,31800,31483,Saint-Gaudens,31,,,31483000ZA0053,,,,,,,,,,,,,0,,,,,J,jardins,,,1067,0.704717,43.132524
2019-430455,2019-01-10,000001,Vente,131800,8,,BD D ENCORE,0450,31800,31483,Saint-Gaudens,31,,,31483000AV0105,,,,,,,,,,,,,0,1,Maison,100,6,S,sols,,,715,0.731868,43.114741
2019-430456,2019-01-18,000001,Vente,55000,18,,RUE DES FONTAINES,0480,31800,31483,Saint-Gaudens,31,,,31483000BL0219,,,7,62.24,71,,72,,,,,,3,2,Appartement,61,3,,,,,,0.727493,43.106753
2019-430459,2019-01-08,000001,Vente,42500,42,,AV FRANCOIS MITTERRAND,1600,31800,31483,Saint-Gaudens,31,,,31483000BL0058,,,17,,8,39.61,,,,,,,2,2,Appartement,40,2,,,,,,0.732076,43.109605
2019-430461,2019-01-09,000001,Vente,7000,15,,BD DES PYRENEES,1340,31800,31483,Saint-Gaudens,31,,,31483000BW0141,,,54,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.716066,43.102536
2019-430468,2019-01-18,000001,Vente,62500,56,,RUE VICTOR HUGO,1650,31800,31483,Saint-Gaudens,31,,,31483000AL0258,,,,,,,,,,,,,0,2,Appartement,23,1,S,sols,,,33,0.723131,43.107195
2019-430468,2019-01-18,000001,Vente,62500,56,,RUE VICTOR HUGO,1650,31800,31483,Saint-Gaudens,31,,,31483000AL0258,,,,,,,,,,,,,0,2,Appartement,25,1,S,sols,,,33,0.723131,43.107195
2019-430468,2019-01-18,000001,Vente,62500,56,,RUE VICTOR HUGO,1650,31800,31483,Saint-Gaudens,31,,,31483000AL0258,,,,,,,,,,,,,0,2,Appartement,19,1,S,sols,,,33,0.723131,43.107195
2019-430468,2019-01-18,000001,Vente,62500,56,,RUE VICTOR HUGO,1650,31800,31483,Saint-Gaudens,31,,,31483000AL0258,,,,,,,,,,,,,0,2,Appartement,20,1,S,sols,,,33,0.723131,43.107195
2019-430468,2019-01-18,000001,Vente,62500,56,,RUE VICTOR HUGO,1650,31800,31483,Saint-Gaudens,31,,,31483000AL0258,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,89,0,S,sols,,,33,0.723131,43.107195
2019-430490,2019-01-23,000001,Vente,278707,104,,AV FRANCOIS MITTERRAND,1600,31800,31483,Saint-Gaudens,31,,,31483000BH0052,,,,,,,,,,,,,0,1,Maison,140,7,S,sols,,,800,0.741381,43.11096
2019-430490,2019-01-23,000001,Vente,278707,104,,AV FRANCOIS MITTERRAND,1600,31800,31483,Saint-Gaudens,31,,,31483000BH0052,,,,,,,,,,,,,0,1,Maison,140,7,J,jardins,MARAI,Pré marais,566,0.741381,43.11096
2019-430490,2019-01-23,000001,Vente,278707,,,CONTE,B055,31800,31483,Saint-Gaudens,31,,,31483000BH0084,,,,,,,,,,,,,0,,,,,J,jardins,MARAI,Pré marais,162,0.741457,43.110713
2019-430490,2019-01-23,000001,Vente,278707,,,CONTE,B055,31800,31483,Saint-Gaudens,31,,,31483000BH0084,,,,,,,,,,,,,0,,,,,P,prés,,,342,0.741457,43.110713
2019-430496,2019-01-18,000001,Vente,77000,18,,AV FRANCOIS MITTERRAND,1600,31800,31483,Saint-Gaudens,31,,,31483000BL0040,,,18,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,147,0,,,,,,0.730067,43.109042
2019-430544,2019-01-04,000001,Vente,38000,19,,RUE EDOUARD HERRIOT,0430,31800,31483,Saint-Gaudens,31,,,31483000AH0224,,,,,,,,,,,,,0,1,Maison,30,2,S,sols,,,146,0.718655,43.11297
2019-430547,2019-02-09,000001,Vente,10750,,,HOUNTASSE,B093,31800,31483,Saint-Gaudens,31,,,31483000BT0054,,,,,,,,,,,,,0,,,,,S,sols,,,679,0.725219,43.101693
2019-430549,2019-02-09,000001,Vente,10750,5,,QUA LA HOUNTASSE,A101,31800,31483,Saint-Gaudens,31,,,31483000BT0090,,,,,,,,,,,,,0,,,,,S,sols,,,677,0.726642,43.101293
2019-430551,2019-02-06,000001,Vente,55000,77,B,AV FRANCOIS MITTERRAND,1600,31800,31483,Saint-Gaudens,31,,,31483000BI0013,,,,,,,,,,,,,0,,,,,S,sols,,,19,0.734381,43.110464
2019-430551,2019-02-06,000001,Vente,55000,77,B,AV FRANCOIS MITTERRAND,1600,31800,31483,Saint-Gaudens,31,,,31483000BI0014,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,335,0.734458,43.110493
2019-430551,2019-02-06,000001,Vente,55000,,,LA VILLE,B195,31800,31483,Saint-Gaudens,31,,,31483000BI0015,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1014,0.73442,43.110829
2019-430556,2019-01-25,000001,Vente,95000,10,,RUE MAURICE SARRAUT,1039,31800,31483,Saint-Gaudens,31,,,31483000AO0079,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,139,0.724585,43.115248
2019-430570,2019-01-25,000001,Vente,179500,4,,RUE 83E REGIMENT D'INFANTERIE,1350,31800,31483,Saint-Gaudens,31,,,31483000BK0059,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,435,0.729738,43.110568
2019-430571,2019-02-08,000001,Vente,120000,7,,RUE GABRIEL FAURE,0520,31800,31483,Saint-Gaudens,31,,,31483000AW0094,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,504,0.738166,43.113653
2019-430572,2019-01-28,000001,Vente,70000,29,,AV MAL FOCH,0980,31800,31483,Saint-Gaudens,31,,,31483000BX0229,,,,,,,,,,,,,0,1,Maison,120,8,S,sols,,,346,0.717878,43.10623
2019-430574,2019-02-01,000001,Vente,100000,12,,AV DE BOULOGNE,0140,31800,31483,Saint-Gaudens,31,,,31483000AN0199,,,,,,,,,,,,,0,2,Appartement,51,3,S,sols,,,1037,0.723162,43.11088
2019-430574,2019-02-01,000001,Vente,100000,12,,AV DE BOULOGNE,0140,31800,31483,Saint-Gaudens,31,,,31483000AN0199,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,109,0,S,sols,,,1037,0.723162,43.11088
2019-430574,2019-02-01,000001,Vente,100000,12,,AV DE BOULOGNE,0140,31800,31483,Saint-Gaudens,31,,,31483000AN0199,,,,,,,,,,,,,0,2,Appartement,57,2,S,sols,,,1037,0.723162,43.11088
2019-430574,2019-02-01,000001,Vente,100000,12,,AV DE BOULOGNE,0140,31800,31483,Saint-Gaudens,31,,,31483000AN0199,,,,,,,,,,,,,0,2,Appartement,28,1,S,sols,,,1037,0.723162,43.11088
2019-430574,2019-02-01,000001,Vente,100000,12,,AV DE BOULOGNE,0140,31800,31483,Saint-Gaudens,31,,,31483000AN0199,,,,,,,,,,,,,0,2,Appartement,51,3,S,sols,,,1037,0.723162,43.11088
2019-430583,2019-01-25,000001,Vente,950,42,,AV FRANCOIS MITTERRAND,1600,31800,31483,Saint-Gaudens,31,,,31483000BL0058,,,19,,,,,,,,,,1,2,Appartement,83,4,,,,,,0.732076,43.109605
2019-430599,2019-02-21,000001,Vente,10000,272,,CHEM DE BARDINS,0084,31800,31483,Saint-Gaudens,31,,,31483000ZV0004,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,16688,0.712963,43.12652
2019-430610,2019-02-12,000001,Vente,26000,,,MAGARRAN,B126,31800,31483,Saint-Gaudens,31,,,31483000ZR0115,,,,,,,,,,,,,0,,,,,P,prés,,,26441,0.748805,43.12696
2019-430613,2019-01-29,000001,Vente,400000,577,,RTE DU CIRCUIT,0306,31800,31483,Saint-Gaudens,31,,,31483000CE0067,,,,,,,,,,,,,0,,,,,S,sols,,,1419,0.694285,43.109602
2019-430620,2019-02-08,000001,Vente,120000,6,,RUE DU PIC DU MIDI,1240,31800,31483,Saint-Gaudens,31,,,31483000BX0048,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,400,0.710548,43.106957
2019-430648,2019-02-11,000001,Vente,220000,1,,RUE DE LA RESISTANCE,1400,31800,31483,Saint-Gaudens,31,,,31483000BW0172,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.714173,43.10424
2019-430648,2019-02-11,000001,Vente,220000,1,,RUE DE LA RESISTANCE,1400,31800,31483,Saint-Gaudens,31,,,31483000BW0172,,,13,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.714173,43.10424
2019-430648,2019-02-11,000001,Vente,220000,1,,RUE DE LA RESISTANCE,1400,31800,31483,Saint-Gaudens,31,,,31483000BW0172,,,12,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.714173,43.10424
2019-430648,2019-02-11,000001,Vente,220000,1,,RUE DE LA RESISTANCE,1400,31800,31483,Saint-Gaudens,31,,,31483000BW0172,,,11,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.714173,43.10424
2019-430648,2019-02-11,000001,Vente,220000,1,,RUE DE LA RESISTANCE,1400,31800,31483,Saint-Gaudens,31,,,31483000BW0172,,,10,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.714173,43.10424
2019-430648,2019-02-11,000001,Vente,220000,1,,RUE DE LA RESISTANCE,1400,31800,31483,Saint-Gaudens,31,,,31483000BW0172,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.714173,43.10424
2019-430648,2019-02-11,000001,Vente,220000,1,,RUE DE LA RESISTANCE,1400,31800,31483,Saint-Gaudens,31,,,31483000BW0172,,,21,54.7,,,,,,,,,1,2,Appartement,56,3,,,,,,0.714173,43.10424
2019-430648,2019-02-11,000001,Vente,220000,1,,RUE DE LA RESISTANCE,1400,31800,31483,Saint-Gaudens,31,,,31483000BW0172,,,20,64.65,,,,,,,,,1,2,Appartement,66,4,,,,,,0.714173,43.10424
2019-430648,2019-02-11,000001,Vente,220000,1,,RUE DE LA RESISTANCE,1400,31800,31483,Saint-Gaudens,31,,,31483000BW0172,,,19,55.55,,,,,,,,,1,2,Appartement,56,3,,,,,,0.714173,43.10424
2019-430648,2019-02-11,000001,Vente,220000,1,,RUE DE LA RESISTANCE,1400,31800,31483,Saint-Gaudens,31,,,31483000BW0172,,,18,65.2,,,,,,,,,1,2,Appartement,66,4,,,,,,0.714173,43.10424
2019-430648,2019-02-11,000001,Vente,220000,1,,RUE DE LA RESISTANCE,1400,31800,31483,Saint-Gaudens,31,,,31483000BW0172,,,17,55.9,,,,,,,,,1,2,Appartement,56,3,,,,,,0.714173,43.10424
2019-430648,2019-02-11,000001,Vente,220000,1,,RUE DE LA RESISTANCE,1400,31800,31483,Saint-Gaudens,31,,,31483000BW0172,,,16,66.2,,,,,,,,,1,2,Appartement,66,4,,,,,,0.714173,43.10424
2019-430648,2019-02-11,000001,Vente,220000,1,,RUE DE LA RESISTANCE,1400,31800,31483,Saint-Gaudens,31,,,31483000BW0172,,,15,56,,,,,,,,,1,2,Appartement,56,3,,,,,,0.714173,43.10424
2019-430648,2019-02-11,000001,Vente,220000,1,,RUE DE LA RESISTANCE,1400,31800,31483,Saint-Gaudens,31,,,31483000BW0172,,,14,,,,,,,,,,1,2,Appartement,66,4,,,,,,0.714173,43.10424
2019-430648,2019-02-11,000001,Vente,220000,1,,RUE DE LA RESISTANCE,1400,31800,31483,Saint-Gaudens,31,,,31483000BW0172,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.714173,43.10424
2019-430648,2019-02-11,000001,Vente,220000,1,,RUE DE LA RESISTANCE,1400,31800,31483,Saint-Gaudens,31,,,31483000BW0172,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.714173,43.10424
2019-430648,2019-02-11,000001,Vente,220000,1,,RUE DE LA RESISTANCE,1400,31800,31483,Saint-Gaudens,31,,,31483000BW0172,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.714173,43.10424
2019-430648,2019-02-11,000001,Vente,220000,1,,RUE DE LA RESISTANCE,1400,31800,31483,Saint-Gaudens,31,,,31483000BW0172,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.714173,43.10424
2019-430648,2019-02-11,000001,Vente,220000,1,,RUE DE LA RESISTANCE,1400,31800,31483,Saint-Gaudens,31,,,31483000BW0172,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.714173,43.10424
2019-430648,2019-02-11,000001,Vente,220000,1,,RUE DE LA RESISTANCE,1400,31800,31483,Saint-Gaudens,31,,,31483000BW0172,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.714173,43.10424
2019-430648,2019-02-11,000001,Vente,220000,1,,RUE DE LA RESISTANCE,1400,31800,31483,Saint-Gaudens,31,,,31483000BW0172,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.714173,43.10424
2019-430650,2019-02-25,000001,Vente,90000,40,,RUE MONDON,1078,31800,31483,Saint-Gaudens,31,,,31483000BB0108,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,326,0.751505,43.110939
2019-430650,2019-02-25,000001,Vente,90000,76,,RUE MONDON,1078,31800,31483,Saint-Gaudens,31,,,31483000BB0109,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1256,0.751695,43.110577
2019-430654,2019-02-11,000001,Vente,53000,33,,RPE DE LA CAHUSSE,0180,31800,31483,Saint-Gaudens,31,,,31483000BH0011,,,14,52,47,,,,,,,,2,2,Appartement,51,3,,,,,,0.73338,43.107547
2019-430665,2019-02-22,000001,Vente,51000,15,,RUE LUCIEN DUCASSE,0956,31800,31483,Saint-Gaudens,31,,,31483000AP0034,,,49,82.53,,,,,,,,,1,1,Maison,82,4,,,,,,0.721586,43.11657
2019-430677,2019-02-18,000001,Vente,100000,1,,PL SAINT SAENS,1475,31800,31483,Saint-Gaudens,31,,,31483000AW0056,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,577,0.738698,43.114889
2019-430678,2019-03-05,000001,Vente,35000,11,,RUE LAMARTINE,0870,31800,31483,Saint-Gaudens,31,,,31483000BL0165,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,197,0,S,sols,,,244,0.726881,43.10586
2019-430678,2019-03-05,000001,Vente,35000,11,A,RUE LAMARTINE,0870,31800,31483,Saint-Gaudens,31,,,31483000BL0166,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,220,0,S,sols,,,264,0.726748,43.105831
2019-430678,2019-03-05,000001,Vente,35000,11,B,RUE LAMARTINE,0870,31800,31483,Saint-Gaudens,31,,,31483000BL0167,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,110,0,S,sols,,,205,0.726819,43.105726
2019-430678,2019-03-05,000001,Vente,35000,,,LA VILLE,B195,31800,31483,Saint-Gaudens,31,,,31483000BL0168,,,,,,,,,,,,,0,,,,,S,sols,,,26,0.726873,43.10569
2019-430678,2019-03-05,000001,Vente,35000,,,LA VILLE,B195,31800,31483,Saint-Gaudens,31,,,31483000BL0169,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,13,0.726997,43.105746
2019-430690,2019-02-28,000001,Vente,45000,7,,RUE DU PRADET,1330,31800,31483,Saint-Gaudens,31,,,31483000AN0160,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,88,0,S,sols,,,80,0.724451,43.109813
2019-430692,2019-02-28,000001,Vente,110000,9,,RUE DU BELVEDERE,0102,31800,31483,Saint-Gaudens,31,,,31483000BV0009,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,735,0.721482,43.105339
2019-430696,2019-03-04,000001,Vente,7000,15,,BD DES PYRENEES,1340,31800,31483,Saint-Gaudens,31,,,31483000BW0141,,,53,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.716066,43.102536
2019-430710,2019-02-27,000001,Vente,255800,3,,RUE DES CYPRES,0361,31800,31483,Saint-Gaudens,31,,,31483000CB0037,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,500,0,S,sols,,,2119,0.700809,43.105003
2019-430711,2019-02-21,000001,Vente,44800,,,SAINTE ANNE,B173,31800,31483,Saint-Gaudens,31,,,31483000BM0093,,,,,,,,,,,,,0,,,,,S,sols,,,13,0.738315,43.101329
2019-430711,2019-02-21,000001,Vente,44800,63,,RUE MEDECIN GENERAL BOYER,1050,31800,31483,Saint-Gaudens,31,,,31483000BM0104,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,42,0.738241,43.101412
2019-430724,2019-02-27,000001,Vente,29780,47,B,AV DE L ISLE,0760,31800,31483,Saint-Gaudens,31,,,31483000AO0032,,,74,29.46,,,,,,,,,1,2,Appartement,29,1,,,,,,0.725496,43.114707
2019-430724,2019-02-27,000001,Vente,29780,47,B,AV DE L ISLE,0760,31800,31483,Saint-Gaudens,31,,,31483000AO0032,,,28,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.725496,43.114707
2019-430749,2019-03-08,000001,Vente,88000,10,,RUE DE L INDEPENDANCE,0740,31800,31483,Saint-Gaudens,31,,,31483000AK0082,,,32,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.719267,43.10864
2019-430749,2019-03-08,000001,Vente,88000,10,,RUE DE L INDEPENDANCE,0740,31800,31483,Saint-Gaudens,31,,,31483000AK0082,,,59,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.719267,43.10864
2019-430749,2019-03-08,000001,Vente,88000,10,,RUE DE L INDEPENDANCE,0740,31800,31483,Saint-Gaudens,31,,,31483000AK0082,,,42,,,,,,,,,,1,2,Appartement,70,4,,,,,,0.719267,43.10864
2019-430754,2019-03-07,000001,Vente,123500,13,,BD CHARLES DE GAULLE,0280,31800,31483,Saint-Gaudens,31,,,31483000AH0142,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,234,0.721963,43.109105
2019-430754,2019-03-07,000001,Vente,123500,13,,BD CHARLES DE GAULLE,0280,31800,31483,Saint-Gaudens,31,,,31483000AH0142,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,45,0,S,sols,,,234,0.721963,43.109105
2019-430757,2019-03-01,000001,Vente,42000,13,,RUE DES FONTAINES,0480,31800,31483,Saint-Gaudens,31,,,31483000BL0014,,,125,,53,47.68,,,,,,,2,2,Appartement,47,2,,,,,,0.728936,43.107925
2019-430762,2019-03-12,000001,Vente,127441,3,,RUE DU COMMANDANT BRU,0315,31800,31483,Saint-Gaudens,31,,,31483000BV0020,,,,,,,,,,,,,0,1,Maison,136,5,S,sols,,,390,0.723243,43.105762
2019-430765,2019-03-07,000001,Vente,82000,11,,RUE DE L INDEPENDANCE,0740,31800,31483,Saint-Gaudens,31,,,31483000AK0131,,,,,,,,,,,,,0,2,Appartement,80,2,S,sols,,,458,0.719537,43.108099
2019-430765,2019-03-07,000001,Vente,82000,11,,RUE DE L INDEPENDANCE,0740,31800,31483,Saint-Gaudens,31,,,31483000AK0131,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,458,0.719537,43.108099
2019-430765,2019-03-07,000001,Vente,82000,11,,RUE DE L INDEPENDANCE,0740,31800,31483,Saint-Gaudens,31,,,31483000AK0131,,,,,,,,,,,,,0,2,Appartement,37,1,S,sols,,,458,0.719537,43.108099
2019-430773,2019-03-14,000001,Vente,78500,253,,RUE JEAN ADOUE,0785,31800,31483,Saint-Gaudens,31,,,31483000BA0082,,,1,,29,,30,,,,,,3,2,Appartement,63,3,,,,,,0.751705,43.11469
2019-430778,2019-03-14,000002,Vente,78000,4,,RUE EMILE CARRA,0445,31800,31483,Saint-Gaudens,31,,,31483000BS0061,,,,,,,,,,,,,0,1,Maison,85,5,S,sols,,,90,0.729814,43.102602
2019-430778,2019-03-14,000002,Vente,78000,,,RUE EMILE CARRA,0445,31800,31483,Saint-Gaudens,31,,,31483000BS0330,,,,,,,,,,,,,0,,,,,J,jardins,MARAI,Pré marais,99,0.729983,43.102725
2019-430797,2019-03-08,000001,Vente,43000,105,,AV FRANCOIS MITTERRAND,1600,31800,31483,Saint-Gaudens,31,,,31483000BI0049,,,114,,14,,,,,,,,2,2,Appartement,41,2,,,,,,0.737517,43.111501
2019-430804,2019-03-14,000001,Vente,200000,2,,PL DU PALAIS DE JUSTICE,1170,31800,31483,Saint-Gaudens,31,,,31483000AL0343,,,,,,,,,,,,,0,2,Appartement,63,3,S,sols,,,109,0.721691,43.107796
2019-430804,2019-03-14,000001,Vente,200000,2,,PL DU PALAIS DE JUSTICE,1170,31800,31483,Saint-Gaudens,31,,,31483000AL0343,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,37,0,S,sols,,,109,0.721691,43.107796
2019-430804,2019-03-14,000001,Vente,200000,2,,PL DU PALAIS DE JUSTICE,1170,31800,31483,Saint-Gaudens,31,,,31483000AL0343,,,,,,,,,,,,,0,2,Appartement,30,1,S,sols,,,109,0.721691,43.107796
2019-430804,2019-03-14,000001,Vente,200000,2,,PL DU PALAIS DE JUSTICE,1170,31800,31483,Saint-Gaudens,31,,,31483000AL0343,,,,,,,,,,,,,0,2,Appartement,31,2,S,sols,,,109,0.721691,43.107796
2019-430804,2019-03-14,000001,Vente,200000,2,,PL DU PALAIS DE JUSTICE,1170,31800,31483,Saint-Gaudens,31,,,31483000AL0343,,,,,,,,,,,,,0,2,Appartement,22,2,S,sols,,,109,0.721691,43.107796
2019-430804,2019-03-14,000001,Vente,200000,2,,PL DU PALAIS DE JUSTICE,1170,31800,31483,Saint-Gaudens,31,,,31483000AL0343,,,,,,,,,,,,,0,2,Appartement,38,1,S,sols,,,109,0.721691,43.107796
2019-430819,2019-03-20,000001,Vente,47500,13,,RUE DES FONTAINES,0480,31800,31483,Saint-Gaudens,31,,,31483000BL0014,,,25,,97,,,,,,,,2,2,Appartement,47,2,,,,,,0.728936,43.107925
2019-430824,2019-03-15,000001,Vente,4500,,,BOUT DU PONT,B033,31800,31483,Saint-Gaudens,31,,,31483000BP0044,,,,,,,,,,,,,0,,,,,P,prés,,,10980,0.740857,43.094734
2019-430826,2019-03-21,000001,Vente,105000,,,GAVASTOUS DE CLAVARIN,B081,31800,31483,Saint-Gaudens,31,,,31483000BE0016,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,405,0.748301,43.111261
2019-430826,2019-03-21,000001,Vente,105000,9,,IMP DU PIC DE CLAVARIN,1235,31800,31483,Saint-Gaudens,31,,,31483000BE0051,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,211,0.748342,43.111433
2019-430842,2019-03-18,000002,Vente,177000,21,,RUE VICTOR BOUGUES,1640,31800,31483,Saint-Gaudens,31,,,31483000BL0305,,,,,,,,,,,,,0,,,,,S,sols,,,4,0.731263,43.106815
2019-430846,2019-03-21,000001,Vente,41500,107,,AV FRANCOIS MITTERRAND,1600,31800,31483,Saint-Gaudens,31,,,31483000BI0124,,,110,,9,,,,,,,,2,2,Appartement,42,2,,,,,,0.737912,43.111492
2019-430856,2019-03-29,000001,Vente,53140,28,,RUE DU POUECH,1325,31800,31483,Saint-Gaudens,31,,,31483000BS0301,,,11,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.727766,43.103916
2019-430856,2019-03-29,000001,Vente,53140,28,,RUE DU POUECH,1325,31800,31483,Saint-Gaudens,31,,,31483000BS0301,,,2,,,,,,,,,,1,2,Appartement,59,2,,,,,,0.727766,43.103916
2019-430860,2019-04-10,000001,Vente,50000,54,,RUE VICTOR HUGO,1650,31800,31483,Saint-Gaudens,31,,,31483000AL0257,,,,,,,,,,,,,0,2,Appartement,40,2,S,sols,,,65,0.723105,43.10716
2019-430860,2019-04-10,000001,Vente,50000,54,,RUE VICTOR HUGO,1650,31800,31483,Saint-Gaudens,31,,,31483000AL0257,,,,,,,,,,,,,0,2,Appartement,50,2,S,sols,,,65,0.723105,43.10716
2019-430860,2019-04-10,000001,Vente,50000,54,,RUE VICTOR HUGO,1650,31800,31483,Saint-Gaudens,31,,,31483000AL0257,,,,,,,,,,,,,0,2,Appartement,40,2,S,sols,,,65,0.723105,43.10716
2019-430864,2019-04-11,000001,Vente,51000,4,,RUE LAVOISIER,0930,31800,31483,Saint-Gaudens,31,,,31483000AK0117,,,21,81.27,,,,,,,,,1,2,Appartement,84,4,,,,,,0.717142,43.10847
2019-430865,2019-03-22,000001,Vente,7000,15,,BD DES PYRENEES,1340,31800,31483,Saint-Gaudens,31,,,31483000BW0141,,,56,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.716066,43.102536
2019-430869,2019-03-21,000001,Vente,13000,12,,RUE DE LA RESIDENCE,1390,31800,31483,Saint-Gaudens,31,,,31483000BX0135,,,88,,98,,,,,,,,2,2,Appartement,67,4,,,,,,0.713619,43.106362
2019-430891,2019-04-15,000001,Vente,55000,4,,RUE PASCAL,1200,31800,31483,Saint-Gaudens,31,,,31483000AC0020,,,,,,,,,,,,,0,1,Maison,69,5,S,sols,,,226,0.705771,43.112958
2019-430891,2019-04-15,000001,Vente,55000,3,,RUE PIERRE BENOIT,1265,31800,31483,Saint-Gaudens,31,,,31483000AC0021,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,231,0.705901,43.112845
2019-430891,2019-04-15,000001,Vente,55000,3,,RUE PIERRE BENOIT,1265,31800,31483,Saint-Gaudens,31,,,31483000AC0021,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,231,0.705901,43.112845
2019-430891,2019-04-15,000001,Vente,55000,3,,RUE PIERRE BENOIT,1265,31800,31483,Saint-Gaudens,31,,,31483000AC0021,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,231,0.705901,43.112845
2019-430891,2019-04-15,000001,Vente,55000,3,,RUE PIERRE BENOIT,1265,31800,31483,Saint-Gaudens,31,,,31483000AC0021,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,231,0.705901,43.112845
2019-430891,2019-04-15,000001,Vente,55000,3,,RUE PIERRE BENOIT,1265,31800,31483,Saint-Gaudens,31,,,31483000AC0021,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,231,0.705901,43.112845
2019-430892,2019-04-16,000001,Vente,39000,13,,RUE DES FONTAINES,0480,31800,31483,Saint-Gaudens,31,,,31483000BL0014,,,131,,59,,,,,,,,2,2,Appartement,47,2,,,,,,0.728936,43.107925
2019-430908,2019-03-29,000001,Vente,50000,7,,BD PASTEUR,1210,31800,31483,Saint-Gaudens,31,,,31483000AK0140,,,5,68.85,,,,,,,,,1,4,Local industriel. commercial ou assimilé,55,0,,,,,,0.720421,43.107822
2019-430908,2019-03-29,000001,Vente,50000,7,,BD PASTEUR,1210,31800,31483,Saint-Gaudens,31,,,31483000AK0140,,,5,68.85,,,,,,,,,1,4,Local industriel. commercial ou assimilé,96,0,,,,,,0.720421,43.107822
2019-430918,2019-03-26,000001,Vente,55000,1,,RUE DU DOCTEUR TAVERA,0408,31800,31483,Saint-Gaudens,31,,,31483000AX0036,,,18,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.739339,43.114084
2019-430918,2019-03-26,000001,Vente,55000,1,,RUE DU DOCTEUR TAVERA,0408,31800,31483,Saint-Gaudens,31,,,31483000AX0036,,,1,,,,,,,,,,1,2,Appartement,66,3,,,,,,0.739339,43.114084
2019-430948,2019-03-29,000001,Vente,43000,3,,RUE DES CLAIRS LOGIS,0290,31800,31483,Saint-Gaudens,31,,,31483000BX0021,,,70,67,80,,,,,,,,2,2,Appartement,67,4,,,,,,0.710947,43.107739