id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-325818,2021-01-20,000001,Vente,6031,,,LE PERMENEAUD,B212,24350,24553,Tocane-Saint-Apre,24,,,24553000AZ0001,,,,,,,,,,,,,0,,,,,P,prés,,,2615,0.483656,45.230519
2021-325818,2021-01-20,000001,Vente,6031,,,LE PERMENEAUD,B212,24350,24553,Tocane-Saint-Apre,24,,,24553000AZ0002,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,1940,0.484776,45.230703
2021-325818,2021-01-20,000001,Vente,6031,,,LE PERMENEAUD,B212,24350,24553,Tocane-Saint-Apre,24,,,24553000AZ0003,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,9500,0.484327,45.231175
2021-325818,2021-01-20,000001,Vente,6031,,,LE PERMENEAUD,B212,24350,24553,Tocane-Saint-Apre,24,,,24553000AZ0003,,,,,,,,,,,,,0,,,,,P,prés,,,2400,0.484327,45.231175
2021-325818,2021-01-20,000001,Vente,6031,,,LE PERMENEAUD,B212,24350,24553,Tocane-Saint-Apre,24,,,24553000AZ0006,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,947,0.484497,45.232537
2021-325818,2021-01-20,000001,Vente,6031,,,PEVRE,B214,24350,24553,Tocane-Saint-Apre,24,,,24553000AZ0274,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,761,0.484463,45.230446
2021-325818,2021-01-20,000001,Vente,6031,,,FOURNIEUX,B035,24350,24553,Tocane-Saint-Apre,24,,,24553000BD0089,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,675,0.484113,45.232651
2021-325818,2021-01-20,000001,Vente,6031,,,FOURNIEUX,B035,24350,24553,Tocane-Saint-Apre,24,,,24553000BD0091,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,442,0.483873,45.231959
2021-325827,2021-01-20,000002,Vente,100000,277,A,LES MAURELOUX,B058,24350,24553,Tocane-Saint-Apre,24,,,24553000BO0325,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,1660,0.486819,45.247993
2021-325827,2021-01-20,000002,Vente,100000,,,LES MAURELOUX,B058,24350,24553,Tocane-Saint-Apre,24,,,24553000BO0326,,,,,,,,,,,,,0,,,,,S,sols,,,393,0.486583,45.248259
2021-326536,2021-02-03,000001,Vente,3000,,,LA RIBIERE NORD,B087,24350,24553,Tocane-Saint-Apre,24,,,24553000WO0040,,,,,,,,,,,,,0,,,,,P,prés,,,7363,0.487231,45.255534
2021-326786,2021-02-16,000002,Vente,300,,,LA COMBE DE MARGNAC,B158,24350,24553,Tocane-Saint-Apre,24,,,24553000BE0148,,,,,,,,,,,,,0,,,,,P,prés,,,1645,0.47956,45.227717
2021-326811,2021-02-19,000001,Vente,26000,,,LA BRANDE,B126,24350,24553,Tocane-Saint-Apre,24,,,24553000AI0556,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4626,0.52781,45.261542
2021-326811,2021-02-19,000001,Vente,26000,,,LES TREUILS,B099,24350,24553,Tocane-Saint-Apre,24,,,24553000AN0176,,,,,,,,,,,,,0,,,,,P,prés,,,3747,0.50416,45.241596
2021-326811,2021-02-19,000001,Vente,26000,,,COMBE DU RENARD,B163,24350,24553,Tocane-Saint-Apre,24,,,24553000WH0034,,,,,,,,,,,,,0,,,,,T,terres,,,18813,0.506274,45.247018
2021-326811,2021-02-19,000001,Vente,26000,,,PUY DU BOUT,B259,24350,24553,Tocane-Saint-Apre,24,,,24553000WI0019,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1253,0.508931,45.242027
2021-326811,2021-02-19,000001,Vente,26000,,,LES TREUILS,B099,24350,24553,Tocane-Saint-Apre,24,,,24553000WI0032,,,,,,,,,,,,,0,,,,,T,terres,,,27869,0.504738,45.244518
2021-326811,2021-02-19,000001,Vente,26000,,,LA RIBIERE NORD,B087,24350,24553,Tocane-Saint-Apre,24,,,24553000WO0038,,,,,,,,,,,,,0,,,,,P,prés,,,6991,0.488259,45.255964
2021-326932,2021-02-22,000001,Vente,86000,4,,RTE DE PERDUX,0252,24350,24553,Tocane-Saint-Apre,24,,,24553000AC0007,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,560,0.496077,45.255417
2021-326934,2021-02-23,000001,Vente,30000,294,,TAILLEFERIE,B093,24350,24553,Tocane-Saint-Apre,24,,,24553000BN0097,,,,,,,,,,,,,0,1,Maison,93,3,S,sols,,,1270,0.472394,45.241216
2021-326934,2021-02-23,000001,Vente,30000,,,TAILLEFERIE,B093,24350,24553,Tocane-Saint-Apre,24,,,24553000BN0102,,,,,,,,,,,,,0,,,,,S,sols,,,2450,0.472148,45.240952
2021-327270,2021-02-26,000001,Vente,107000,1,,RTE DE PERDUX,0252,24350,24553,Tocane-Saint-Apre,24,,,24553000AB0029,,,,,,,,,,,,,0,1,Maison,72,2,S,sols,,,205,0.495715,45.25513
2021-327270,2021-02-26,000001,Vente,107000,1,,RTE DE PERDUX,0252,24350,24553,Tocane-Saint-Apre,24,,,24553000AB0029,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,205,0.495715,45.25513
2021-328012,2021-03-20,000001,Vente,1250,,,TAILLEFERIE,B093,24350,24553,Tocane-Saint-Apre,24,,,24553000BN0039,,,,,,,,,,,,,0,,,,,T,terres,,,626,0.472856,45.24359
2021-328012,2021-03-20,000001,Vente,1250,,,TAILLEFERIE,B093,24350,24553,Tocane-Saint-Apre,24,,,24553000BN0040,,,,,,,,,,,,,0,,,,,T,terres,,,2500,0.472846,45.243135
2021-328307,2021-03-29,000001,Vente,3400,,,BEAUSEJOUR,B002,24350,24553,Tocane-Saint-Apre,24,,,24553000BR0282,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,3400,0.47783,45.252283
2021-328308,2021-03-29,000001,Vente,2722,,,BEAUSEJOUR,B002,24350,24553,Tocane-Saint-Apre,24,,,24553000BR0288,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2722,0.47973,45.252534
2021-328310,2021-03-19,000001,Vente,1918,,,BEAUSEJOUR,B002,24350,24553,Tocane-Saint-Apre,24,,,24553000BR0286,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1918,0.478624,45.252623
2021-328446,2021-03-19,000001,Vente,12415,,,BEAUSEJOUR,B002,24350,24553,Tocane-Saint-Apre,24,,,24553000BR0281,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,12415,0.478369,45.251569
2021-328691,2021-03-31,000001,Vente,139635,4,,CHEM DE L ALOUETTE,0232,24350,24553,Tocane-Saint-Apre,24,,,24553000BR0059,,,,,,,,,,,,,0,1,Maison,111,4,S,sols,,,2389,0.484349,45.253591
2021-328691,2021-03-31,000001,Vente,139635,,,LA RIBIERE SUD,B088,24350,24553,Tocane-Saint-Apre,24,,,24553000BR0119,,,,,,,,,,,,,0,,,,,S,sols,,,230,0.484561,45.25333
2021-328986,2021-04-07,000001,Vente,3000,,,LA RIVIERE,B234,24350,24553,Tocane-Saint-Apre,24,,,24553000WC0017,,,,,,,,,,,,,0,,,,,P,prés,,,10101,0.514215,45.267346
2021-329510,2021-04-21,000001,Vente,25000,,,LES TREUILS,B099,24350,24553,Tocane-Saint-Apre,24,,,24553000WI0025,,,,,,,,,,,,,0,,,,,S,sols,,,1165,0.50262,45.243689
2021-329536,2021-04-28,000002,Vente,17000,,,LA LANDE,B051,24350,24553,Tocane-Saint-Apre,24,,,24553000AI0576,,,,,,,,,,,,,0,,,,,P,prés,,,33,0.538573,45.253659
2021-329536,2021-04-28,000002,Vente,17000,,,LA LANDE,B051,24350,24553,Tocane-Saint-Apre,24,,,24553000AI0577,,,,,,,,,,,,,0,,,,,P,prés,,,383,0.538473,45.253586
2021-329536,2021-04-28,000002,Vente,17000,,,LA LANDE,B051,24350,24553,Tocane-Saint-Apre,24,,,24553000AI0579,,,,,,,,,,,,,0,,,,,P,prés,,,67,0.53846,45.2535
2021-329855,2021-05-06,000001,Vente,212539,549,C,BAUNAC SUD,B109,24350,24553,Tocane-Saint-Apre,24,,,24553000AD0234,,,,,,,,,,,,,0,1,Maison,98,3,P,prés,,,3285,0.50967,45.261935
2021-329855,2021-05-06,000001,Vente,212539,549,C,BAUNAC SUD,B109,24350,24553,Tocane-Saint-Apre,24,,,24553000AD0234,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1850,0.50967,45.261935
2021-329855,2021-05-06,000001,Vente,212539,549,C,BAUNAC SUD,B109,24350,24553,Tocane-Saint-Apre,24,,,24553000AD0234,,,,,,,,,,,,,0,1,Maison,98,3,S,sols,,,1850,0.50967,45.261935
2021-329855,2021-05-06,000001,Vente,212539,549,C,BAUNAC SUD,B109,24350,24553,Tocane-Saint-Apre,24,,,24553000AD0234,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,3285,0.50967,45.261935
2021-330625,2021-05-19,000001,Vente,1302,,,LA TUILIERE,B101,24350,24553,Tocane-Saint-Apre,24,,,24553000AW0059,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,564,0.509955,45.213661
2021-330625,2021-05-19,000001,Vente,1302,,,LA FILOLIE,B174,24350,24553,Tocane-Saint-Apre,24,,,24553000AW0078,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6905,0.507052,45.213561
2021-330625,2021-05-19,000001,Vente,1302,,,BOIS DE MANIEUX,B118,24350,24553,Tocane-Saint-Apre,24,,,24553000BN0172,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1210,0.470395,45.233441
2021-330723,2021-05-17,000001,Vente,119716,1244,,TROIS MAISONS,B100,24350,24553,Tocane-Saint-Apre,24,,,24553000WL0015,,,,,,,,,,,,,0,1,Maison,95,3,S,sols,,,1485,0.47309,45.243857
2021-330723,2021-05-17,000001,Vente,119716,1244,,TROIS MAISONS,B100,24350,24553,Tocane-Saint-Apre,24,,,24553000WL0015,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1485,0.47309,45.243857
2021-331132,2021-05-31,000001,Vente,68000,,,LA COMBE DE LA GATINE,B157,24350,24553,Tocane-Saint-Apre,24,,,24553000AI0192,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8149,0.533183,45.259492
2021-331132,2021-05-31,000001,Vente,68000,493,,LA LANDE,B051,24350,24553,Tocane-Saint-Apre,24,,,24553000AI0264,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,570,0.535456,45.253617
2021-331132,2021-05-31,000001,Vente,68000,,,LA LANDE,B051,24350,24553,Tocane-Saint-Apre,24,,,24553000AI0291,,,,,,,,,,,,,0,,,,,T,terres,,,573,0.533143,45.255817
2021-331132,2021-05-31,000001,Vente,68000,,,TERRE BLANCHE,B239,24350,24553,Tocane-Saint-Apre,24,,,24553000AI0316,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,128,0.532555,45.259143
2021-331242,2021-06-01,000001,Vente,20000,,,LA CHARRAUD,B138,24350,24553,Tocane-Saint-Apre,24,,,24553000WA0071,,,,,,,,,,,,,0,,,,,P,prés,,,2839,0.51718,45.250247
2021-332090,2021-06-11,000001,Vente,185350,1050,,LA SERVE,B237,24350,24553,Tocane-Saint-Apre,24,,,24553000WM0011,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,1000,0.459858,45.24615
2021-332090,2021-06-11,000001,Vente,185350,1050,,LA SERVE,B237,24350,24553,Tocane-Saint-Apre,24,,,24553000WM0011,,,,,,,,,,,,,0,1,Maison,88,5,AG,terrains d'agrément,,,1090,0.459858,45.24615
2021-332769,2021-07-08,000001,Vente,49000,448,,LA CHAROUFEY,B137,24350,24553,Tocane-Saint-Apre,24,,,24553000WK0043,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3040,0.525095,45.236245
2021-332769,2021-07-08,000001,Vente,49000,448,,LA CHAROUFEY,B137,24350,24553,Tocane-Saint-Apre,24,,,24553000WK0043,,,,,,,,,,,,,0,1,Maison,157,4,S,sols,,,3040,0.525095,45.236245
2021-332807,2021-07-13,000001,Vente,90000,16,,RUE SUZANNE LACORRE,0250,24350,24553,Tocane-Saint-Apre,24,,,24553000AB0287,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,583,0.493945,45.251323
2021-333332,2021-07-21,000002,Vente,28000,,,MONTAMAS SUD,B201,24350,24553,Tocane-Saint-Apre,24,,,24553000WE0117,,,,,,,,,,,,,0,,,,,P,prés,,,1900,0.520129,45.24705
2021-333341,2021-07-20,000001,Vente,50000,283,,LA RUE,B090,24350,24553,Tocane-Saint-Apre,24,,,24553000BC0039,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,380,0.487702,45.241513
2021-333341,2021-07-20,000001,Vente,50000,,,LA RUE,B090,24350,24553,Tocane-Saint-Apre,24,,,24553000BC0041,,,,,,,,,,,,,0,,,,,P,prés,,,1317,0.487668,45.241358
2021-333653,2021-08-02,000001,Vente,43900,5,,RTE DE PERDUX,0252,24350,24553,Tocane-Saint-Apre,24,,,24553000AB0319,,,,,,,,,,,,,0,1,Maison,86,3,S,sols,,,175,0.495701,45.255333
2021-334089,2021-07-30,000001,Vente,128000,26,,RUE ARNAUD DANIEL,0234,24350,24553,Tocane-Saint-Apre,24,,,24553000AB0054,,,,,,,,,,,,,0,1,Maison,122,5,S,sols,,,765,0.49238,45.25406
2021-334448,2021-08-12,000001,Vente,14000,,,LE BOURG OUEST,B123,24350,24553,Tocane-Saint-Apre,24,,,24553000AB0480,,,,,,,,,,,,,0,,,,,T,terres,,,2560,0.487442,45.252756
2021-334920,2021-08-27,000001,Vente,7841,,,BEAUSEJOUR,B002,24350,24553,Tocane-Saint-Apre,24,,,24553000BR0280,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,7841,0.479856,45.251836
2021-334929,2021-08-27,000001,Vente,400,,,MILLARD,B060,24350,24553,Tocane-Saint-Apre,24,,,24553000AV0089,,,,,,,,,,,,,0,,,,,L,landes,,,789,0.5029,45.22391
2021-334934,2021-08-25,000001,Vente,28000,,,LE BOURG OUEST,B123,24350,24553,Tocane-Saint-Apre,24,,,24553000AB0074,,,,,,,,,,,,,0,,,,,S,sols,,,102,0.495624,45.254118
2021-335251,2021-08-12,000001,Vente,133100,14,,RUE ARNAUD DANIEL,0234,24350,24553,Tocane-Saint-Apre,24,,,24553000AB0348,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1903,0.493959,45.254081
2021-335251,2021-08-12,000001,Vente,133100,14,,RUE ARNAUD DANIEL,0234,24350,24553,Tocane-Saint-Apre,24,,,24553000AB0348,,,,,,,,,,,,,0,1,Maison,264,8,S,sols,,,1903,0.493959,45.254081
2021-335475,2021-09-02,000001,Vente,800,,,PRES DU BOS DU PIC,B220,24350,24553,Tocane-Saint-Apre,24,,,24553000WA0029,,,,,,,,,,,,,0,,,,,P,prés,,,3121,0.503385,45.260619
2021-335787,2021-09-07,000001,Vente,120000,,,BAUNAC SUD,B109,24350,24553,Tocane-Saint-Apre,24,,,24553000AD0019,,,,,,,,,,,,,0,,,,,S,sols,,,19,0.508649,45.260513
2021-335787,2021-09-07,000001,Vente,120000,555,,BAUNAC SUD,B109,24350,24553,Tocane-Saint-Apre,24,,,24553000AD0020,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,885,0.50897,45.26025
2021-335787,2021-09-07,000001,Vente,120000,555,,BAUNAC SUD,B109,24350,24553,Tocane-Saint-Apre,24,,,24553000AD0020,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,885,0.50897,45.26025
2021-335787,2021-09-07,000001,Vente,120000,,,BAUNAC SUD,B109,24350,24553,Tocane-Saint-Apre,24,,,24553000AD0332,,,,,,,,,,,,,0,,,,,S,sols,,,300,0.508554,45.260319
2021-335787,2021-09-07,000001,Vente,120000,,,BAUNAC SUD,B109,24350,24553,Tocane-Saint-Apre,24,,,24553000AD0332,,,,,,,,,,,,,0,,,,,P,prés,,,4495,0.508554,45.260319
2021-336152,2021-09-23,000001,Vente,14900,376,,MILLARD,B060,24350,24553,Tocane-Saint-Apre,24,,,24553000AV0099,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,660,0.503151,45.223471
2021-336152,2021-09-23,000001,Vente,14900,376,,MILLARD,B060,24350,24553,Tocane-Saint-Apre,24,,,24553000AV0099,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.503151,45.223471
2021-336152,2021-09-23,000001,Vente,14900,,,MILLARD,B060,24350,24553,Tocane-Saint-Apre,24,,,24553000AV0100,,,,,,,,,,,,,0,,,,,S,sols,,,55,0.50335,45.223422
2021-336152,2021-09-23,000001,Vente,14900,,,MILLARD,B060,24350,24553,Tocane-Saint-Apre,24,,,24553000AV0115,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1710,0.505922,45.223977
2021-336152,2021-09-23,000001,Vente,14900,,,LA CLAVELIE,B027,24350,24553,Tocane-Saint-Apre,24,,,24553000AY0048,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,226,0.496908,45.220097
2021-336370,2021-09-22,000001,Vente,90000,6,,RTE DE PERDUX,0252,24350,24553,Tocane-Saint-Apre,24,,,24553000AC0005,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,580,0.496004,45.255761
2021-336370,2021-09-22,000001,Vente,90000,6,,RTE DE PERDUX,0252,24350,24553,Tocane-Saint-Apre,24,,,24553000AC0005,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,580,0.496004,45.255761
2021-336374,2021-09-23,000002,Vente,1060.2,,,LE GALIROU,B038,24350,24553,Tocane-Saint-Apre,24,,,24553000AC0320,,,,,,,,,,,,,0,,,,,P,prés,,,1116,0.500861,45.256789
2021-336511,2021-10-04,000001,Vente,1100,,,LA TUILIERE,B101,24350,24553,Tocane-Saint-Apre,24,,,24553000AW0058,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,2339,0.51043,45.213574
2021-337287,2021-10-15,000001,Vente,145000,7,,RUE DES ALTEAS,0233,24350,24553,Tocane-Saint-Apre,24,,,24553000AC0024,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,1333,0.500943,45.256084
2021-337295,2021-09-30,000001,Vente,340000,,,BRESSOL,B015,24350,24553,Tocane-Saint-Apre,24,,,24553000WN0001,,,,,,,,,,,,,0,,,,,S,sols,,,2027,0.456506,45.252993
2021-337295,2021-09-30,000001,Vente,340000,,,BRESSOL,B015,24350,24553,Tocane-Saint-Apre,24,,,24553000WN0001,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,13483,0.456506,45.252993
2021-337295,2021-09-30,000001,Vente,340000,,,BRESSOL,B015,24350,24553,Tocane-Saint-Apre,24,,,24553000WN0002,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,560,0.457168,45.252844
2021-337295,2021-09-30,000001,Vente,340000,,,BRESSOL,B015,24350,24553,Tocane-Saint-Apre,24,,,24553000WN0003,,,,,,,,,,,,,0,,,,,L,landes,,,43,0.457354,45.253263
2021-337295,2021-09-30,000001,Vente,340000,,,BRESSOL,B015,24350,24553,Tocane-Saint-Apre,24,,,24553000WN0004,,,,,,,,,,,,,0,,,,,P,prés,,,4357,0.456424,45.25212
2021-337295,2021-09-30,000001,Vente,340000,303,,BRESSOL,B015,24350,24553,Tocane-Saint-Apre,24,,,24553000WN0012,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,2803,0.45789,45.252427
2021-337295,2021-09-30,000001,Vente,340000,303,,BRESSOL,B015,24350,24553,Tocane-Saint-Apre,24,,,24553000WN0012,,,,,,,,,,,,,0,1,Maison,84,4,P,prés,,,2803,0.45789,45.252427
2021-337295,2021-09-30,000001,Vente,340000,303,,BRESSOL,B015,24350,24553,Tocane-Saint-Apre,24,,,24553000WN0012,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,15017,0.45789,45.252427
2021-337295,2021-09-30,000001,Vente,340000,303,,BRESSOL,B015,24350,24553,Tocane-Saint-Apre,24,,,24553000WN0012,,,,,,,,,,,,,0,1,Maison,84,4,P,prés,,,15017,0.45789,45.252427
2021-337295,2021-09-30,000001,Vente,340000,303,,BRESSOL,B015,24350,24553,Tocane-Saint-Apre,24,,,24553000WN0012,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,1127,0.45789,45.252427
2021-337295,2021-09-30,000001,Vente,340000,303,,BRESSOL,B015,24350,24553,Tocane-Saint-Apre,24,,,24553000WN0012,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1127,0.45789,45.252427
2021-337705,2021-10-21,000001,Vente,75000,1,,RUE ARNAUD DE MAREUIL,0235,24350,24553,Tocane-Saint-Apre,24,,,24553000AB0374,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,238,0.496155,45.254079
2021-337924,2021-10-29,000001,Vente,1200,,,JARRIGAULIER,B190,24350,24553,Tocane-Saint-Apre,24,,,24553000AV0034,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1975,0.506729,45.229116
2021-337924,2021-10-29,000001,Vente,1200,,,LE CLUZEAU,B152,24350,24553,Tocane-Saint-Apre,24,,,24553000AV0035,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1564,0.506604,45.228869
2021-337924,2021-10-29,000001,Vente,1200,,,LE CLUZEAU,B152,24350,24553,Tocane-Saint-Apre,24,,,24553000AV0036,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,413,0.506522,45.228761
2021-337924,2021-10-29,000001,Vente,1200,,,LE CLUZEAU,B152,24350,24553,Tocane-Saint-Apre,24,,,24553000AV0037,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,344,0.506491,45.228705
2021-338012,2021-10-22,000001,Vente,375000,12,,RUE ARNAUD DANIEL,0234,24350,24553,Tocane-Saint-Apre,24,,,24553000AB0062,,,,,,,,,,,,,0,1,Maison,344,9,S,sols,,,1900,0.494578,45.254226
2021-338012,2021-10-22,000001,Vente,375000,12,,RUE ARNAUD DANIEL,0234,24350,24553,Tocane-Saint-Apre,24,,,24553000AB0062,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1900,0.494578,45.254226
2021-338450,2021-10-28,000001,Vente,180000,460,B,MONTAMAS SUD,B201,24350,24553,Tocane-Saint-Apre,24,,,24553000WE0101,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1519,0.520208,45.247545
2021-338450,2021-10-28,000001,Vente,180000,460,B,MONTAMAS SUD,B201,24350,24553,Tocane-Saint-Apre,24,,,24553000WE0101,,,,,,,,,,,,,0,1,Maison,118,5,AG,terrains d'agrément,,,1519,0.520208,45.247545
2021-338450,2021-10-28,000001,Vente,180000,460,B,MONTAMAS SUD,B201,24350,24553,Tocane-Saint-Apre,24,,,24553000WE0101,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2000,0.520208,45.247545
2021-338450,2021-10-28,000001,Vente,180000,460,B,MONTAMAS SUD,B201,24350,24553,Tocane-Saint-Apre,24,,,24553000WE0101,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2000,0.520208,45.247545
2021-338450,2021-10-28,000001,Vente,180000,460,B,MONTAMAS SUD,B201,24350,24553,Tocane-Saint-Apre,24,,,24553000WE0101,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2000,0.520208,45.247545
2021-338450,2021-10-28,000001,Vente,180000,460,B,MONTAMAS SUD,B201,24350,24553,Tocane-Saint-Apre,24,,,24553000WE0101,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,2000,0.520208,45.247545
2021-338450,2021-10-28,000001,Vente,180000,460,B,MONTAMAS SUD,B201,24350,24553,Tocane-Saint-Apre,24,,,24553000WE0101,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1519,0.520208,45.247545
2021-338450,2021-10-28,000001,Vente,180000,460,B,MONTAMAS SUD,B201,24350,24553,Tocane-Saint-Apre,24,,,24553000WE0101,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1519,0.520208,45.247545
2021-339092,2021-11-23,000001,Vente,35000,1,,RUE DE LA FONT CHAUDE,0064,24350,24553,Tocane-Saint-Apre,24,,,24553000AB0073,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,38,0.495689,45.254095
2021-339760,2021-12-09,000001,Vente,256000,,,MARGNAC,B056,24350,24553,Tocane-Saint-Apre,24,,,24553000BD0135,,,,,,,,,,,,,0,,,,,P,prés,,,5000,0.481783,45.229693
2021-339760,2021-12-09,000001,Vente,256000,,,MARGNAC,B056,24350,24553,Tocane-Saint-Apre,24,,,24553000BD0136,,,,,,,,,,,,,0,,,,,P,prés,,,1240,0.481659,45.229312
2021-339760,2021-12-09,000001,Vente,256000,,,MARGNAC,B056,24350,24553,Tocane-Saint-Apre,24,,,24553000BD0137,,,,,,,,,,,,,0,,,,,T,terres,,,7837,0.480833,45.229117
2021-339760,2021-12-09,000001,Vente,256000,545,B,MARGNAC,B056,24350,24553,Tocane-Saint-Apre,24,,,24553000BD0138,,,,,,,,,,,,,0,1,Maison,134,5,S,sols,,,1319,0.48136,45.229156
2021-339760,2021-12-09,000001,Vente,256000,545,B,MARGNAC,B056,24350,24553,Tocane-Saint-Apre,24,,,24553000BD0138,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1319,0.48136,45.229156
2021-339760,2021-12-09,000001,Vente,256000,545,B,MARGNAC,B056,24350,24553,Tocane-Saint-Apre,24,,,24553000BD0138,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1319,0.48136,45.229156
2021-339760,2021-12-09,000001,Vente,256000,,,MARGNAC,B056,24350,24553,Tocane-Saint-Apre,24,,,24553000BD0150,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,21920,0.481482,45.230202
2021-339915,2021-12-07,000001,Vente,1500,,,CLAUD DE MADRAN,B149,24350,24553,Tocane-Saint-Apre,24,,,24553000BO0016,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,2532,0.477,45.245917
2021-339915,2021-12-07,000001,Vente,1500,,,CLAUD DE MADRAN,B149,24350,24553,Tocane-Saint-Apre,24,,,24553000BO0018,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,2927,0.47782,45.245978
2021-339925,2021-12-07,000001,Vente,16000,,,PRES DU GUE,B221,24350,24553,Tocane-Saint-Apre,24,,,24553000WN0021,,,,,,,,,,,,,0,,,,,P,prés,,,5528,0.463938,45.253339
2021-339925,2021-12-07,000001,Vente,16000,,,LES MALIGNAS,B197,24350,24553,Tocane-Saint-Apre,24,,,24553000WN0046,,,,,,,,,,,,,0,,,,,P,prés,,,30564,0.469416,45.250647
2021-339925,2021-12-07,000001,Vente,16000,,,GRAND PRE,B043,24350,24553,Tocane-Saint-Apre,24,,,24553000WN0054,,,,,,,,,,,,,0,,,,,P,prés,,,5167,0.470062,45.249648
2021-339925,2021-12-07,000001,Vente,16000,,,GRAND PRE,B043,24350,24553,Tocane-Saint-Apre,24,,,24553000WN0054,,,,,,,,,,,,,0,,,,,L,landes,,,4888,0.470062,45.249648
2021-339956,2021-12-07,000001,Vente,5500,,,GRANGE DE TAILLEFERIE,B185,24350,24553,Tocane-Saint-Apre,24,,,24553000WM0021,,,,,,,,,,,,,0,,,,,T,terres,,,12783,0.471942,45.246909
2021-339987,2021-12-07,000001,Vente,400,,,CHEZ MANIEUX,B055,24350,24553,Tocane-Saint-Apre,24,,,24553000BN0132,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2069,0.469645,45.23817
2021-340123,2021-11-26,000001,Vente,90500,2,,RUE DU PRESBYTERE,0079,24350,24553,Tocane-Saint-Apre,24,,,24553000AB0114,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,650,0.495491,45.253173
2021-340123,2021-11-26,000001,Vente,90500,2,,RUE DU PRESBYTERE,0079,24350,24553,Tocane-Saint-Apre,24,,,24553000AB0114,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,650,0.495491,45.253173
2021-340215,2021-12-10,000001,Vente,15000,,,MILLARD,B060,24350,24553,Tocane-Saint-Apre,24,,,24553000AV0108,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3870,0.504371,45.224167
2021-340215,2021-12-10,000001,Vente,15000,,,MILLARD,B060,24350,24553,Tocane-Saint-Apre,24,,,24553000AV0111,,,,,,,,,,,,,0,,,,,T,terres,,,452,0.504525,45.223111
2021-340215,2021-12-10,000001,Vente,15000,,,MILLARD,B060,24350,24553,Tocane-Saint-Apre,24,,,24553000AV0112,,,,,,,,,,,,,0,,,,,T,terres,,,796,0.504861,45.223146
2021-340215,2021-12-10,000001,Vente,15000,,,MILLARD,B060,24350,24553,Tocane-Saint-Apre,24,,,24553000AV0116,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3850,0.505362,45.223252
2021-340215,2021-12-10,000001,Vente,15000,,,MILLARD,B060,24350,24553,Tocane-Saint-Apre,24,,,24553000AV0117,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1292,0.505614,45.223088
2021-340215,2021-12-10,000001,Vente,15000,,,ROUZIERAS,B235,24350,24553,Tocane-Saint-Apre,24,,,24553000AV0118,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,5280,0.50535,45.222306
2021-340215,2021-12-10,000001,Vente,15000,,,ROUZIERAS,B235,24350,24553,Tocane-Saint-Apre,24,,,24553000AV0121,,,,,,,,,,,,,0,,,,,T,terres,,,3930,0.505011,45.221971
2021-340215,2021-12-10,000001,Vente,15000,,,ROUZIERAS,B235,24350,24553,Tocane-Saint-Apre,24,,,24553000AV0122,,,,,,,,,,,,,0,,,,,P,prés,,,1180,0.504656,45.222877
2021-340215,2021-12-10,000001,Vente,15000,,,ROUZIERAS,B235,24350,24553,Tocane-Saint-Apre,24,,,24553000AV0126,,,,,,,,,,,,,0,,,,,T,terres,,,6800,0.504608,45.221771
2021-340215,2021-12-10,000001,Vente,15000,,,ROUZIERAS,B235,24350,24553,Tocane-Saint-Apre,24,,,24553000AV0128,,,,,,,,,,,,,0,,,,,T,terres,,,605,0.505031,45.221256