id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1614676,2021-01-06,000001,Vente,29500,6,,AV ANATOLE FRANCE,0045,94220,94018,Charenton-le-Pont,94,,,940180000M0128,,,265,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.412382,48.823736
2021-1614692,2021-01-12,000001,Vente,345000,17,,RUE DE VERDUN,9635,94220,94018,Charenton-le-Pont,94,,,940180000E0015,,,1,,,,,,,,,,1,2,Appartement,38,2,,,,,,2.407786,48.824127
2021-1614692,2021-01-12,000001,Vente,345000,17,,RUE DE VERDUN,9635,94220,94018,Charenton-le-Pont,94,,,940180000E0015,,,18,36.5,,,,,,,,,1,2,Appartement,35,2,,,,,,2.407786,48.824127
2021-1614694,2021-01-08,000001,Vente,500000,38,,QUAI CARRIERES,1420,94220,94018,Charenton-le-Pont,94,,,940180000K0232,,,2161,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.408543,48.81938
2021-1614694,2021-01-08,000001,Vente,500000,39,,QUAI CARRIERES,1420,94220,94018,Charenton-le-Pont,94,,,940180000K0232,,,4005,176.97,4006,,4007,,4008,,4009,,7,4,Local industriel. commercial ou assimilé,155,0,,,,,,2.408543,48.81938
2021-1614703,2021-01-06,000001,Vente,160000,20,,RUE ORMES,6850,94220,94018,Charenton-le-Pont,94,,,940180000N0019,,,23,17.36,24,,8,,,,,,3,2,Appartement,18,1,,,,,,2.417598,48.824155
2021-1614713,2021-01-12,000001,Vente,430000,137,,RUE DE PARIS,7115,94220,94018,Charenton-le-Pont,94,,,940180000D0037,,,34,,65,,,,,,,,2,2,Appartement,49,3,,,,,,2.406451,48.825773
2021-1614726,2021-01-08,000001,Vente,555147,8,,RUE D'ESTIENNE D'ORVES,3170,94220,94018,Charenton-le-Pont,94,,,940180000M0139,,,21,70.44,54,,,,,,,,2,2,Appartement,72,3,,,,,,2.414322,48.823896
2021-1614749,2021-01-12,000001,Vente,563000,75,,RUE DE PARIS,7115,94220,94018,Charenton-le-Pont,94,,,940180000L0062,,,33,,73,,,,,,,,2,2,Appartement,61,3,,,,,,2.413673,48.821027
2021-1614757,2021-01-14,000001,Vente,20000,18,,RUE DE VALMY,9631,94220,94018,Charenton-le-Pont,94,,,940180000D0052,,,245,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.403698,48.827444
2021-1614762,2021-01-13,000001,Vente,639850,2,,RUE DU GENERAL CHANZY,4125,94220,94018,Charenton-le-Pont,94,,,940180000D0162,,,159,,2,,,,,,,,2,2,Appartement,90,4,,,,,,2.403024,48.825993
2021-1614762,2021-01-13,000001,Vente,639850,2,B,RUE DU GENERAL CHANZY,4125,94220,94018,Charenton-le-Pont,94,,,940180000D0162,,,177,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.403024,48.825993
2021-1614768,2021-01-14,000001,Vente,565000,177,,RUE DE PARIS,7115,94220,94018,Charenton-le-Pont,94,,,940180000A0047,,,43,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.403132,48.828011
2021-1614768,2021-01-14,000001,Vente,565000,177,,RUE DE PARIS,7115,94220,94018,Charenton-le-Pont,94,,,940180000A0047,,,30,57.65,90,,,,,,,,2,2,Appartement,65,3,,,,,,2.403132,48.828011
2021-1614778,2021-01-19,000001,Vente,384000,17,,RUE JEAN PIGEON,4740,94220,94018,Charenton-le-Pont,94,,,940180000G0048,,,4,51.75,5,,,,,,,,2,2,Appartement,51,2,,,,,,2.407511,48.821889
2021-1614821,2021-01-22,000001,Vente,342800,17,,RUE MARCELIN BERTHELOT,6135,94220,94018,Charenton-le-Pont,94,,,940180000A0030,,,14,,20,30.81,23,,,,,,3,2,Appartement,32,1,,,,,,2.402067,48.827972
2021-1614829,2021-01-14,000001,Vente,348076.9,,,RUE ABREUVOIR,0010,94220,94018,Charenton-le-Pont,94,,,940180000P0027,,,12,42.63,,,,,,,,,1,2,Appartement,45,2,,,,,,2.417925,48.818253
2021-1614831,2021-01-21,000001,Vente,627000,23,,RUE DE VALMY,9631,94220,94018,Charenton-le-Pont,94,,,940180000A0088,,,101,,17,70.02,25,,,,,,3,2,Appartement,70,3,,,,,,2.404384,48.828263
2021-1614832,2021-01-21,000001,Vente,19000,8,,RUE DU CADRAN,1396,94220,94018,Charenton-le-Pont,94,,,940180000L0190,,,537,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.413777,48.820564
2021-1614856,2021-01-15,000001,Vente,485000,1,,RUE ETIENNE MEHUL,3180,94220,94018,Charenton-le-Pont,94,,,940180000B0181,,,327,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.395713,48.824682
2021-1614856,2021-01-15,000001,Vente,485000,1,,RUE ETIENNE MEHUL,3180,94220,94018,Charenton-le-Pont,94,,,940180000B0181,,,140,75.33,380,,,,,,,,2,2,Appartement,71,3,,,,,,2.395713,48.824682
2021-1614875,2021-01-26,000001,Vente,170000,3,,AV MAL DE LATTRE DE TASSIGNY,6137,94220,94018,Charenton-le-Pont,94,,,940180000P0060,,,35,,47,22.55,,,,,,,2,2,Appartement,28,1,,,,,,2.41938,48.81879
2021-1614902,2021-01-12,000001,Vente,460000,1,,RUE ETIENNE MEHUL,3180,94220,94018,Charenton-le-Pont,94,,,940180000B0181,,,135,72.09,375,,,,,,,,2,2,Appartement,72,3,,,,,,2.395713,48.824682
2021-1614902,2021-01-12,000001,Vente,460000,1,,RUE ETIENNE MEHUL,3180,94220,94018,Charenton-le-Pont,94,,,940180000B0181,,,270,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.395713,48.824682
2021-1614906,2021-01-26,000001,Vente,49500,26,,RUE REPUBLIQUE,8130,94220,94018,Charenton-le-Pont,94,,,940180000N0090,,,204,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.418603,48.822615
2021-1614912,2021-01-26,000001,Vente,280000,2,,RUE SEMINAIRE DE CONFLANS,8535,94220,94018,Charenton-le-Pont,94,,,940180000H0006,,,37,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.403064,48.822044
2021-1614912,2021-01-26,000001,Vente,280000,2,,RUE SEMINAIRE DE CONFLANS,8535,94220,94018,Charenton-le-Pont,94,,,940180000H0006,,,194,37.55,25,,,,,,,,2,2,Appartement,42,2,,,,,,2.403064,48.822044
2021-1614929,2021-01-29,000001,Vente,907500,3,,AV DE GRAVELLE,4160,94220,94018,Charenton-le-Pont,94,,,940180000A0113,,,123,,127,,146,100.01,,,,,3,2,Appartement,100,4,,,,,,2.402417,48.829204
2021-1614929,2021-01-29,000001,Vente,907500,3,,AV DE GRAVELLE,4160,94220,94018,Charenton-le-Pont,94,,,940180000A0113,,,113,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.402417,48.829204
2021-1614939,2021-01-25,000001,Vente,308759,1,B,AV DE GRAVELLE,4160,94220,94018,Charenton-le-Pont,94,,,940180000A0065,,,53,37.8,,,,,,,,,1,2,Appartement,38,2,,,,,,2.401908,48.829403
2021-1614939,2021-01-25,000001,Vente,308759,1,B,AV DE GRAVELLE,4160,94220,94018,Charenton-le-Pont,94,,,940180000A0065,,,140,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.401908,48.829403
2021-1614968,2021-01-22,000001,Vente,480000,38,,RUE DE PARIS,7115,94220,94018,Charenton-le-Pont,94,,,940180000P0034,,,5,60.34,,,,,,,,,1,2,Appartement,62,3,,,,,,2.417071,48.819228
2021-1614976,2021-01-11,000001,Vente,190000,177,,RUE DE PARIS,7115,94220,94018,Charenton-le-Pont,94,,,940180000A0047,,,1,23.1,,,,,,,,,1,2,Appartement,23,1,,,,,,2.403132,48.828011
2021-1614980,2021-01-27,000001,Vente,201768,11,,RUE MARCELIN BERTHELOT,6135,94220,94018,Charenton-le-Pont,94,,,940180000A0026,,,21,49.45,,,,,,,,,1,2,Appartement,49,2,,,,,,2.402322,48.827683
2021-1614980,2021-01-27,000001,Vente,201768,11,,RUE MARCELIN BERTHELOT,6135,94220,94018,Charenton-le-Pont,94,,,940180000A0026,,,74,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.402322,48.827683
2021-1614983,2021-01-27,000001,Vente,17000,10,,RUE DE VERDUN,9635,94220,94018,Charenton-le-Pont,94,,,940180000F0082,,,235,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.408567,48.824229
2021-1615036,2021-02-05,000001,Vente,928500,14,,RUE DE L'ARCHEVECHE,0070,94220,94018,Charenton-le-Pont,94,,,940180000G0130,,,265,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.406751,48.822628
2021-1615036,2021-02-05,000001,Vente,928500,16,,RUE DE L'ARCHEVECHE,0070,94220,94018,Charenton-le-Pont,94,,,940180000G0130,,,12,107.65,176,,,,,,,,2,2,Appartement,108,4,,,,,,2.406751,48.822628
2021-1615036,2021-02-05,000001,Vente,928500,14,,RUE DE L'ARCHEVECHE,0070,94220,94018,Charenton-le-Pont,94,,,940180000G0130,,,264,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.406751,48.822628
2021-1615039,2021-01-28,000001,Vente,175000,25,,RUE DES BORDEAUX,0650,94220,94018,Charenton-le-Pont,94,,,940180000G0135,,,234,,283,,,,,,,,2,2,Appartement,40,2,,,,,,2.408534,48.821453
2021-1615048,2021-01-14,000001,Vente,20000,8,,RUE DU CADRAN,1396,94220,94018,Charenton-le-Pont,94,,,940180000L0190,,,600,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.413777,48.820564
2021-1615054,2021-02-03,000001,Vente,90000,17,,RUE GABRIELLE,4110,94220,94018,Charenton-le-Pont,94,,,940180000O0031,,,31,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.416118,48.82135
2021-1615054,2021-02-03,000001,Vente,90000,17,,RUE GABRIELLE,4110,94220,94018,Charenton-le-Pont,94,,,940180000O0031,,,32,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.416118,48.82135
2021-1615054,2021-02-03,000001,Vente,90000,17,,RUE GABRIELLE,4110,94220,94018,Charenton-le-Pont,94,,,940180000O0031,,,30,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.416118,48.82135
2021-1615054,2021-02-03,000001,Vente,90000,17,,RUE GABRIELLE,4110,94220,94018,Charenton-le-Pont,94,,,940180000O0031,,,29,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.416118,48.82135
2021-1615062,2021-02-03,000001,Vente en l'état futur d'achèvement,438000,8,,RUE FELIX LANGLAIS,3510,94220,94018,Charenton-le-Pont,94,,,940180000A0059,,,20,,,,,,,,,,1,,,,,,,,,,2.401604,48.828282
2021-1615062,2021-02-03,000001,Vente en l'état futur d'achèvement,438000,8,,RUE FELIX LANGLAIS,3510,94220,94018,Charenton-le-Pont,94,,,940180000A0059,,,3,,,,,,,,,,1,,,,,,,,,,2.401604,48.828282
2021-1615074,2021-01-26,000001,Vente,197115.38,,,RUE ABREUVOIR,0010,94220,94018,Charenton-le-Pont,94,,,940180000P0027,,,9,,,,,,,,,,1,2,Appartement,26,1,,,,,,2.417925,48.818253
2021-1615076,2021-02-08,000001,Vente,415000,6,,AV ANATOLE FRANCE,0045,94220,94018,Charenton-le-Pont,94,,,940180000M0128,,,312,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.412382,48.823736
2021-1615078,2021-02-05,000001,Vente,249300,12,,RUE REPUBLIQUE,8130,94220,94018,Charenton-le-Pont,94,,,940180000O0009,,,16,26.48,52,,,,,,,,2,2,Appartement,28,2,,,,,,2.416891,48.822141
2021-1615147,2021-01-19,000001,Vente,363000,12,,VLA ST PIERRE,8861,94220,94018,Charenton-le-Pont,94,,,940180000K0139,,,325,54.5,463,,,,,,,,2,2,Appartement,54,3,,,,,,2.410162,48.820317
2021-1615161,2021-02-02,000001,Vente,190250,19,,RUE CAMILLE MOUQUET,1410,94220,94018,Charenton-le-Pont,94,,,940180000E0013,,,101,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.407461,48.823964
2021-1615161,2021-02-02,000001,Vente,190250,19,,RUE CAMILLE MOUQUET,1410,94220,94018,Charenton-le-Pont,94,,,940180000E0013,,,100,29.41,,,,,,,,,1,2,Appartement,30,2,,,,,,2.407461,48.823964
2021-1615167,2021-02-02,000001,Vente,400000,13,,RUE DE VALMY,9631,94220,94018,Charenton-le-Pont,94,,,940180000A0042,,,9,56.4,,,,,,,,,1,2,Appartement,54,2,,,,,,2.403244,48.827562
2021-1615178,2021-02-08,000001,Vente,1758375,75,,AV DE GRAVELLE,4160,94220,94018,Charenton-le-Pont,94,,,940180000N0049,,,,,,,,,,,,,0,1,Maison,148,5,S,sols,,,253,2.419577,48.823901
2021-1615226,2021-01-20,000001,Vente,720000,21,,RUE DE VALMY,9631,94220,94018,Charenton-le-Pont,94,,,940180000A0107,,,120,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.404089,48.828143
2021-1615226,2021-01-20,000001,Vente,720000,158,B,RUE DE PARIS,7115,94220,94018,Charenton-le-Pont,94,,,940180000A0107,,,37,,84,,,,,,,,2,2,Appartement,87,4,,,,,,2.404089,48.828143
2021-1615226,2021-01-20,000001,Vente,720000,21,,RUE DE VALMY,9631,94220,94018,Charenton-le-Pont,94,,,940180000A0107,,,128,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.404089,48.828143
2021-1615263,2021-02-22,000001,Vente,423000,159,,RUE DE PARIS,7115,94220,94018,Charenton-le-Pont,94,,,940180000D0089,,,204,,4,50.3,,,,,,,2,2,Appartement,50,2,,,,,,2.403856,48.826787
2021-1615268,2021-02-17,000001,Vente,2000,11,,RUE DE PARIS,7115,94220,94018,Charenton-le-Pont,94,,,940180000P0119,,,26,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,68,0,,,,,,,
2021-1615274,2021-02-12,000001,Vente,300000,3,,RUE DU GEN LECLERC,6138,94220,94018,Charenton-le-Pont,94,,,940180000M0072,,,7,33.76,,,,,,,,,1,2,Appartement,27,2,,,,,,2.414437,48.8227
2021-1615305,2021-02-19,000001,Vente,494500,15,,RUE REPUBLIQUE,8130,94220,94018,Charenton-le-Pont,94,,,940180000M0089,,,6,56.14,,,,,,,,,1,2,Appartement,45,4,,,,,,2.416231,48.822567
2021-1615306,2021-02-01,000001,Vente,420000,24,,RUE DE VERDUN,9635,94220,94018,Charenton-le-Pont,94,,,940180000E0073,,,125,57.3,160,,,,,,,,2,2,Appartement,60,2,,,,,,2.406822,48.825157
2021-1615307,2021-02-24,000001,Vente,280000,5,,RUE FELIX LANGLAIS,3510,94220,94018,Charenton-le-Pont,94,,,940180000A0033,,,9,32.9,,,,,,,,,1,2,Appartement,32,2,,,,,,2.401934,48.828012
2021-1615319,2021-02-22,000001,Vente,470000,2,,RUE FRAGONARD,3550,94220,94018,Charenton-le-Pont,94,,,940180000D0080,,,331,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.40542,48.82486
2021-1615319,2021-02-22,000001,Vente,470000,2,,RUE FRAGONARD,3550,94220,94018,Charenton-le-Pont,94,,,940180000D0080,,,26,55.61,268,,,,,,,,2,2,Appartement,56,2,,,,,,2.40542,48.82486
2021-1615327,2021-02-05,000001,Vente,220000,19,,RUE CAMILLE MOUQUET,1410,94220,94018,Charenton-le-Pont,94,,,940180000E0013,,,53,,8,27.52,,,,,,,2,2,Appartement,26,2,,,,,,2.407461,48.823964
2021-1615331,2021-02-19,000001,Vente,16300,17,,VLA ST PIERRE,8861,94220,94018,Charenton-le-Pont,94,,,940180000K0148,,,313,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.41007,48.819146
2021-1615333,2021-02-12,000001,Vente,270000,50,,RUE DE CONFLANS,1472,94220,94018,Charenton-le-Pont,94,,,940180000E0009,,,38,32.88,,,,,,,,,1,2,Appartement,120,5,,,,,,2.406834,48.824271
2021-1615333,2021-02-12,000001,Vente,270000,50,,RUE DE CONFLANS,1472,94220,94018,Charenton-le-Pont,94,,,940180000E0009,,,26,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.406834,48.824271
2021-1615350,2021-01-28,000001,Vente,373000,9,,RUE GABRIELLE,4110,94220,94018,Charenton-le-Pont,94,,,940180000O0185,,,17,,28,,29,43.08,,,,,3,2,Appartement,44,3,,,,,,2.415298,48.821156
2021-1615354,2021-02-18,000001,Vente,402674.34,14,,RUE VICTOR BASCH,9640,94220,94018,Charenton-le-Pont,94,,,940180000M0062,,,13,53.37,,,,,,,,,1,2,Appartement,56,1,,,,,,2.415149,48.823177
2021-1615359,2021-02-03,000001,Vente,370000,12,,AV LIBERTE,5130,94220,94018,Charenton-le-Pont,94,,,940180000E0024,,,111,,55,,,,,,,,2,2,Appartement,37,2,,,,,,2.406294,48.824777
2021-1615368,2021-02-18,000001,Vente,1315350,8,,RUE REPUBLIQUE,8130,94220,94018,Charenton-le-Pont,94,,,940180000O0007,,,,,,,,,,,,,0,1,Maison,127,5,S,sols,,,264,2.416441,48.822059
2021-1615387,2021-02-12,000001,Vente,492000,107,,RUE DE PARIS,7115,94220,94018,Charenton-le-Pont,94,,,940180000F0125,,,12,58.02,162,,,,,,,,2,2,Appartement,56,3,,,,,,2.41015,48.823264
2021-1615395,2021-02-19,000001,Vente,292000,11,,AV LIBERTE,5130,94220,94018,Charenton-le-Pont,94,,,940180000D0037,,,14,37.77,24,,79,,,,,,3,2,Appartement,36,2,,,,,,2.406451,48.825773
2021-1615423,2021-02-03,000001,Vente,500000,21,,RUE DE CONFLANS,1472,94220,94018,Charenton-le-Pont,94,,,940180000K0112,,,21,62.56,60,,,,,,,,2,2,Appartement,58,3,,,,,,2.410855,48.822111
2021-1615424,2021-02-11,000001,Vente,530000,26,,RUE VICTOR HUGO,9650,94220,94018,Charenton-le-Pont,94,,,940180000L0190,,,401,,560,,,,,,,,2,4,Local industriel. commercial ou assimilé,66,0,,,,,,2.413777,48.820564
2021-1615431,2021-03-03,000001,Vente,493424,67,,AV DE GRAVELLE,4160,94220,94018,Charenton-le-Pont,94,,,940180000N0003,,,38,49.07,40,,,,,,,,2,2,Appartement,49,2,,,,,,2.416428,48.824431
2021-1615435,2021-02-18,000001,Vente,30000,6,,AV ANATOLE FRANCE,0045,94220,94018,Charenton-le-Pont,94,,,940180000M0128,,,418,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.412382,48.823736
2021-1615440,2021-02-09,000001,Vente,590000,6,,RUE DU NOUVEAU BERCY,6660,94220,94018,Charenton-le-Pont,94,,,940180000B0218,,,38,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.397085,48.823423
2021-1615440,2021-02-09,000001,Vente,590000,8,,RUE DU NOUVEAU BERCY,6660,94220,94018,Charenton-le-Pont,94,,,940180000B0218,,,144,92.05,75,,,,,,,,2,2,Appartement,91,4,,,,,,2.397085,48.823423
2021-1615446,2021-03-02,000001,Vente,617000,5,,RUE VICTOR BASCH,9640,94220,94018,Charenton-le-Pont,94,,,940180000M0049,,,31,,8,68.66,,,,,,,2,2,Appartement,69,3,,,,,,2.414235,48.823211
2021-1615446,2021-03-02,000001,Vente,617000,5,,RUE VICTOR BASCH,9640,94220,94018,Charenton-le-Pont,94,,,940180000M0049,,,51,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.414235,48.823211
2021-1615475,2021-02-10,000001,Vente,15000,16,,RUE DE VERDUN,9635,94220,94018,Charenton-le-Pont,94,,,940180000E0077,,,99,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.408132,48.824493
2021-1615485,2021-02-18,000001,Vente,640000,41,,RUE DE VERDUN,9635,94220,94018,Charenton-le-Pont,94,,,940180000D0081,,,176,,56,73.76,,,,,,,2,2,Appartement,72,3,,,,,,2.405631,48.825164
2021-1615485,2021-02-18,000001,Vente,640000,41,,RUE DE VERDUN,9635,94220,94018,Charenton-le-Pont,94,,,940180000D0081,,,212,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.405631,48.825164
2021-1615496,2021-02-24,000001,Vente,520000,14,,RUE CERISAIE,1430,94220,94018,Charenton-le-Pont,94,,,940180000K0236,,,136,,,,,,,,,,1,2,Appartement,79,3,,,,,,2.409738,48.820223
2021-1615496,2021-02-24,000001,Vente,520000,14,,RUE CERISAIE,1430,94220,94018,Charenton-le-Pont,94,,,940180000K0236,,,99,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.409738,48.820223
2021-1615496,2021-02-24,000001,Vente,520000,14,,RUE CERISAIE,1430,94220,94018,Charenton-le-Pont,94,,,940180000K0236,,,75,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.409738,48.820223
2021-1615498,2021-02-05,000001,Vente,760000,25,,RUE GABRIEL PERI,4105,94220,94018,Charenton-le-Pont,94,,,940180000O0136,,,69,,88,89.01,,,,,,,2,2,Appartement,150,5,,,,,,2.418808,48.820269
2021-1615498,2021-02-05,000001,Vente,760000,25,,RUE GABRIEL PERI,4105,94220,94018,Charenton-le-Pont,94,,,940180000O0136,,,77,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.418808,48.820269
2021-1615500,2021-03-01,000001,Vente,600000,6,,AV ANATOLE FRANCE,0045,94220,94018,Charenton-le-Pont,94,,,940180000M0128,,,239,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.412382,48.823736
2021-1615526,2021-02-17,000001,Vente,500000,22,,RUE DE VALMY,9631,94220,94018,Charenton-le-Pont,94,,,940180000D0005,,,41,48.51,77,,,,,,,,2,2,Appartement,49,2,,,,,,2.404697,48.827824
2021-1615533,2021-02-18,000001,Vente,250000,14,,AV WINSTON CHURCHILL,9690,94220,94018,Charenton-le-Pont,94,,,940180000D0162,,,227,,,,,,,,,,1,2,Appartement,26,1,,,,,,2.403024,48.825993
2021-1615537,2021-02-22,000001,Vente,600000,8,,RUE DU NOUVEAU BERCY,6660,94220,94018,Charenton-le-Pont,94,,,940180000B0218,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.397085,48.823423
2021-1615537,2021-02-22,000001,Vente,600000,8,,RUE DU NOUVEAU BERCY,6660,94220,94018,Charenton-le-Pont,94,,,940180000B0218,,,136,90.01,99,,,,,,,,2,2,Appartement,91,3,,,,,,2.397085,48.823423
2021-1615549,2021-03-10,000001,Vente,423000,12,,AV LIBERTE,5130,94220,94018,Charenton-le-Pont,94,,,940180000E0024,,,104,,48,50.51,,,,,,,2,2,Appartement,51,3,,,,,,2.406294,48.824777
2021-1615554,2021-03-04,000001,Vente,320000,15,,RUE REPUBLIQUE,8130,94220,94018,Charenton-le-Pont,94,,,940180000M0089,,,14,42.28,,,,,,,,,1,2,Appartement,36,3,,,,,,2.416231,48.822567
2021-1615567,2021-03-02,000001,Vente,23000,12,,VLA ST PIERRE,8861,94220,94018,Charenton-le-Pont,94,,,940180000K0139,,,592,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.410162,48.820317
2021-1615570,2021-02-10,000001,Vente,24500,93,,RUE DE PARIS,7115,94220,94018,Charenton-le-Pont,94,,,940180000F0052,,,69,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.411871,48.822297
2021-1615595,2021-03-10,000001,Vente,422500,10,,RUE REPUBLIQUE,8130,94220,94018,Charenton-le-Pont,94,,,940180000O0008,,,1,53.05,,,,,,,,,1,2,Appartement,60,3,,,,,,2.416648,48.822115
2021-1615597,2021-03-10,000001,Vente,15000,88,,RUE DE PARIS,7115,94220,94018,Charenton-le-Pont,94,,,940180000F0024,,,49,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.411224,48.823487
2021-1615603,2021-03-03,000001,Vente,1109000,2,,RUE DE SULLY,8590,94220,94018,Charenton-le-Pont,94,,,940180000O0071,,,104,,111,,20,,9,135.41,,,4,2,Appartement,130,7,,,,,,2.416973,48.820917
2021-1615614,2021-03-10,000001,Vente,612000,4,,AV WINSTON CHURCHILL,9690,94220,94018,Charenton-le-Pont,94,,,940180000D0080,,,140,,46,71.05,,,,,,,2,2,Appartement,71,3,,,,,,2.40542,48.82486
2021-1615614,2021-03-10,000001,Vente,612000,4,,AV WINSTON CHURCHILL,9690,94220,94018,Charenton-le-Pont,94,,,940180000D0080,,,250,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.40542,48.82486
2021-1615618,2021-03-11,000001,Vente,34000,12,,RUE ARTHUR CROQUETTE,0082,94220,94018,Charenton-le-Pont,94,,,940180000P0131,,,331,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.414742,48.820161
2021-1615618,2021-03-11,000001,Vente,34000,12,,RUE ARTHUR CROQUETTE,0082,94220,94018,Charenton-le-Pont,94,,,940180000P0131,,,332,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.414742,48.820161
2021-1615623,2021-03-11,000001,Vente,455200,7,,RUE DE SULLY,8590,94220,94018,Charenton-le-Pont,94,,,940180000O0157,,,16,47.26,17,,,,,,,,2,2,Appartement,41,2,,,,,,2.417363,48.820627
2021-1615633,2021-02-17,000001,Vente,373000,23,,RUE DE VALMY,9631,94220,94018,Charenton-le-Pont,94,,,940180000A0088,,,2,52.59,26,,95,,,,,,3,2,Appartement,53,2,,,,,,2.404384,48.828263
2021-1615699,2021-02-19,000001,Vente,55000,20,,AV ANATOLE FRANCE,0045,94220,94018,Charenton-le-Pont,94,,,940180000M0137,,,14,8.45,,,,,,,,,1,3,Dépendance,,0,,,,,,2.411124,48.824696
2021-1615701,2021-03-17,000001,Vente,970000,8,,RUE LABOURET,5110,94220,94018,Charenton-le-Pont,94,,,940180000O0196,,,30,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.418361,48.82195
2021-1615701,2021-03-17,000001,Vente,970000,8,,RUE LABOURET,5110,94220,94018,Charenton-le-Pont,94,,,940180000O0196,,,33,,7,110.05,,,,,,,2,2,Appartement,113,4,,,,,,2.418361,48.82195
2021-1615702,2021-03-17,000001,Vente,20000,9,,AV LIBERTE,5130,94220,94018,Charenton-le-Pont,94,,,940180000D0080,,,355,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.40542,48.82486
2021-1615707,2021-02-19,000001,Vente,80000,20,,AV ANATOLE FRANCE,0045,94220,94018,Charenton-le-Pont,94,,,940180000M0137,,,15,8.37,,,,,,,,,1,3,Dépendance,,0,,,,,,2.411124,48.824696
2021-1615750,2021-03-22,000001,Vente,15000,19,,RUE DE PARIS,7115,94220,94018,Charenton-le-Pont,94,,,940180000P0132,,,109,,,,,,,,,,1,2,Appartement,129,5,,,,,,2.418252,48.818455
2021-1615752,2021-03-02,000001,Vente,900000,6,,AV ANATOLE FRANCE,0045,94220,94018,Charenton-le-Pont,94,,,940180000M0128,,,319,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.412382,48.823736
2021-1615770,2021-03-17,000001,Vente,145000,117,B,RUE DE PARIS,7115,94220,94018,Charenton-le-Pont,94,,,940180000F0082,,,65,18.85,,,,,,,,,1,2,Appartement,217,7,,,,,,2.408567,48.824229
2021-1615786,2021-03-23,000001,Vente,351000,3,,RUE GABRIEL PERI,4105,94220,94018,Charenton-le-Pont,94,,,940180000O0195,,,18,34.5,,,,,,,,,1,2,Appartement,35,2,,,,,,2.416535,48.819661
2021-1615805,2021-03-18,000001,Vente,720000,37,,RUE GABRIELLE,4110,94220,94018,Charenton-le-Pont,94,,,940180000O0104,,,27,,,,,,,,,,1,,,,,S,sols,,,50,2.418649,48.821514
2021-1615805,2021-03-18,000001,Vente,720000,37,,RUE GABRIELLE,4110,94220,94018,Charenton-le-Pont,94,,,940180000O0104,,,1,88.39,19,,21,,,,,,3,2,Appartement,58,3,,,,,,2.418649,48.821514
2021-1615805,2021-03-18,000001,Vente,720000,37,,RUE GABRIELLE,4110,94220,94018,Charenton-le-Pont,94,,,940180000O0104,,,20,88.39,,,,,,,,,1,1,Maison,20,1,,,,,,2.418649,48.821514
2021-1615819,2021-03-04,000001,Vente,299000,24,,RUE DE PARIS,7115,94220,94018,Charenton-le-Pont,94,,,940180000P0071,,,102,,12,,4,48.51,,,,,3,2,Appartement,50,2,,,,,,2.418181,48.818849
2021-1615834,2021-03-16,000001,Vente,950000,18,,AV DE GRAVELLE,4160,94220,94018,Charenton-le-Pont,94,,,940180000D0159,,,45,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.40501,48.82801
2021-1615834,2021-03-16,000001,Vente,950000,18,,AV DE GRAVELLE,4160,94220,94018,Charenton-le-Pont,94,,,940180000D0159,,,46,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.40501,48.82801
2021-1615834,2021-03-16,000001,Vente,950000,18,,AV DE GRAVELLE,4160,94220,94018,Charenton-le-Pont,94,,,940180000D0159,,,13,101.21,18,,,,,,,,2,2,Appartement,95,5,,,,,,2.40501,48.82801
2021-1615854,2021-03-24,000001,Vente,550000,5,,RUE PORT AUX LIONS,7170,94220,94018,Charenton-le-Pont,94,,,940180000B0224,,,158,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.398148,48.823199
2021-1615854,2021-03-24,000001,Vente,550000,5,,RUE PORT AUX LIONS,7170,94220,94018,Charenton-le-Pont,94,,,940180000B0224,,,20,85.4,202,,,,,,,,2,2,Appartement,85,4,,,,,,2.398148,48.823199
2021-1615857,2021-03-17,000001,Vente,573000,3,,RUE DU PRESIDENT KENNEDY,4850,94220,94018,Charenton-le-Pont,94,,,940180000G0160,,,8,,,,,,,,,,1,2,Appartement,68,3,,,,,,2.404522,48.822715