id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1024222,2021-01-08,000001,Vente,128000,27,,RUE PRESIDENT MITTERRAND,0222,61160,61494,Trun,61,,,614940000C0385,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,85,0.032339,48.840617
2021-1024222,2021-01-08,000001,Vente,128000,27,,RUE PRESIDENT MITTERRAND,0222,61160,61494,Trun,61,,,614940000C0385,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,2410,0.032339,48.840617
2021-1024222,2021-01-08,000001,Vente,128000,27,,RUE PRESIDENT MITTERRAND,0222,61160,61494,Trun,61,,,614940000C0385,,,,,,,,,,,,,0,1,Maison,82,4,J,jardins,POTAG,Jardin potager,210,0.032339,48.840617
2021-1024222,2021-01-08,000001,Vente,128000,27,,RUE PRESIDENT MITTERRAND,0222,61160,61494,Trun,61,,,614940000C0385,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,210,0.032339,48.840617
2021-1024222,2021-01-08,000001,Vente,128000,27,,RUE PRESIDENT MITTERRAND,0222,61160,61494,Trun,61,,,614940000C0385,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,85,0.032339,48.840617
2021-1024222,2021-01-08,000001,Vente,128000,27,,RUE PRESIDENT MITTERRAND,0222,61160,61494,Trun,61,,,614940000C0385,,,,,,,,,,,,,0,1,Maison,82,4,P,prés,,,2410,0.032339,48.840617
2021-1024501,2021-01-29,000001,Vente,166000,,,RUE DU MARAIS,0155,61160,61494,Trun,61,,,614940000D0584,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,211,0.036776,48.841335
2021-1024501,2021-01-29,000001,Vente,166000,,,RUE DU MARAIS,0155,61160,61494,Trun,61,,,614940000D0585,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,220,0.036682,48.841408
2021-1024501,2021-01-29,000001,Vente,166000,,,RUE BEGUIN,0040,61160,61494,Trun,61,,,614940000D0589,,,,,,,,,,,,,0,,,,,S,sols,,,377,0.03646,48.841274
2021-1024501,2021-01-29,000001,Vente,166000,6,B,RUE BEGUIN,0040,61160,61494,Trun,61,,,614940000D0809,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,275,0.036493,48.841422
2021-1024501,2021-01-29,000001,Vente,166000,6,B,RUE BEGUIN,0040,61160,61494,Trun,61,,,614940000D0809,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,275,0.036493,48.841422
2021-1024501,2021-01-29,000001,Vente,166000,6,B,RUE BEGUIN,0040,61160,61494,Trun,61,,,614940000D0809,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,275,0.036493,48.841422
2021-1024501,2021-01-29,000001,Vente,166000,,,RUE DU MOULIN,0165,61160,61494,Trun,61,,,614940000D1171,,,,,,,,,,,,,0,,,,,P,prés,,,19,0.036414,48.841204
2021-1024503,2021-01-22,000001,Vente,52800,9304,,RUE DE BOURGEAUVILLE,0050,61160,61494,Trun,61,,,614940000D0304,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,31,0.029816,48.843573
2021-1024503,2021-01-22,000001,Vente,52800,9304,,RUE DE BOURGEAUVILLE,0050,61160,61494,Trun,61,,,614940000D0304,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,31,0.029816,48.843573
2021-1024503,2021-01-22,000001,Vente,52800,6,,RUE DE BOURGEAUVILLE,0050,61160,61494,Trun,61,,,614940000D0326,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,475,0.029665,48.843757
2021-1024503,2021-01-22,000001,Vente,52800,,,RUE DE BOURGEAUVILLE,0050,61160,61494,Trun,61,,,614940000D0834,,,,,,,,,,,,,0,,,,,S,sols,,,23,0.029909,48.843626
2021-1024722,2021-02-11,000001,Vente,140,,,MAGNY,B063,61160,61494,Trun,61,,,614940000C0330,,,,,,,,,,,,,0,,,,,S,sols,,,28,0.043111,48.833878
2021-1024976,2021-02-05,000001,Vente,24773.4,,,LA COUR DU CHATEAU,B031,61160,61494,Trun,61,,,614940000A0051,,,,,,,,,,,,,0,,,,,S,sols,,,7,0.053983,48.858472
2021-1024976,2021-02-05,000001,Vente,24773.4,,,LA COUR DU CHATEAU,B031,61160,61494,Trun,61,,,614940000A0216,,,,,,,,,,,,,0,,,,,P,prés,,,27526,0.055302,48.858081
2021-1024976,2021-02-05,000001,Vente,24773.4,,,LA COUR DU CHATEAU,B031,61160,61494,Trun,61,,,614940000A0216,,,,,,,,,,,,,0,,,,,P,prés,,,13763,0.055302,48.858081
2021-1025396,2021-03-09,000001,Vente,5000,,,CHE DE LA PORTE,0205,61160,61494,Trun,61,,,614940000E0355,,,,,,,,,,,,,0,,,,,P,prés,,,137,0.02547,48.842003
2021-1025396,2021-03-09,000001,Vente,5000,,,LES PONTS CHALOTS,B089,61160,61494,Trun,61,,,614940000E0357,,,,,,,,,,,,,0,,,,,P,prés,,,6098,0.025709,48.841942
2021-1025523,2021-03-04,000001,Vente,56000,39,,RUE DE LA REPUBLIQUE,0225,61160,61494,Trun,61,,,614940000D0191,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,155,0.032879,48.843568
2021-1025537,2021-03-23,000001,Vente,30745,,,LES TROUS BAUDOUX,B153,61160,61494,Trun,61,,,614940000B0022,,,,,,,,,,,,,0,,,,,T,terres,,,3180,0.065688,48.849681
2021-1025537,2021-03-23,000001,Vente,30745,,,LES TROUS BAUDOUX,B153,61160,61494,Trun,61,,,614940000B0028,,,,,,,,,,,,,0,,,,,T,terres,,,24770,0.06333,48.847887
2021-1025743,2021-03-17,000001,Vente,150000,14,,RUE LOUIS GUENE,0147,61160,61494,Trun,61,,,614940000D0160,,,,,,,,,,,,,0,1,Maison,136,7,S,sols,,,378,0.033797,48.843689
2021-1025975,2021-03-31,000001,Vente,70000,9626,,RUE BEGUIN,0040,61160,61494,Trun,61,,,614940000D0626,,,,,,,,,,,,,0,1,Maison,62,2,S,sols,,,283,0.034003,48.841995
2021-1025988,2021-04-01,000001,Vente,144000,2,,RUE DUMONT D URVILLE,0093,61160,61494,Trun,61,,,614940000E0164,,,,,,,,,,,,,0,1,Maison,79,5,S,sols,,,545,0.030798,48.845413
2021-1026011,2021-03-26,000001,Vente,10500,,,LE PETIT BOIS,B076,61160,61494,Trun,61,,,614940000B0011,,,,,,,,,,,,,0,,,,,T,terres,,,12260,0.058763,48.850616
2021-1026277,2021-04-27,000001,Vente,150000,15,,RUE DE LA CAVEE D AUGE,0060,61160,61494,Trun,61,,,614940000D1106,,,,,,,,,,,,,0,1,Maison,132,7,S,sols,,,1000,0.036658,48.844611
2021-1026277,2021-04-27,000001,Vente,150000,15,,RUE DE LA CAVEE D AUGE,0060,61160,61494,Trun,61,,,614940000D1106,,,,,,,,,,,,,0,1,Maison,132,7,AG,terrains d'agrément,PARC,Parc,307,0.036658,48.844611
2021-1027036,2021-06-01,000001,Vente,4750,,,SUR LA CROIX,B037,61160,61494,Trun,61,,,614940000B0113,,,,,,,,,,,,,0,,,,,S,sols,,,970,0.042831,48.843575
2021-1027079,2021-06-03,000001,Vente,32720,,,LES TROUS BAUDOUX,B153,61160,61494,Trun,61,,,614940000B0028,,,,,,,,,,,,,0,,,,,T,terres,,,24770,0.06333,48.847887
2021-1027597,2021-06-22,000001,Vente,1,,,RUE DU CHAMP BLASSIER,0070,61160,61494,Trun,61,,,614940000D0908,,,,,,,,,,,,,0,,,,,S,sols,,,86,0.035944,48.843105
2021-1027708,2021-06-02,000001,Vente,19000,8,,RUE LUC CHARDALL,0150,61160,61494,Trun,61,,,614940000D0737,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,104,0.031658,48.843421
2021-1027708,2021-06-02,000001,Vente,19000,8,,RUE LUC CHARDALL,0150,61160,61494,Trun,61,,,614940000D0737,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,104,0.031658,48.843421
2021-1027708,2021-06-02,000001,Vente,19000,,,RUE DE LISIEUX,0140,61160,61494,Trun,61,,,614940000D0803,,,,,,,,,,,,,0,,,,,S,sols,,,406,0.031615,48.843614
2021-1027985,2021-07-08,000001,Vente,101000,12,,RUE ALEXANDRE LELANNIER,0015,61160,61494,Trun,61,,,614940000D0715,,,,,,,,,,,,,0,2,Appartement,75,4,S,sols,,,160,0.03598,48.84265
2021-1027985,2021-07-08,000001,Vente,101000,12,,RUE ALEXANDRE LELANNIER,0015,61160,61494,Trun,61,,,614940000D0715,,,,,,,,,,,,,0,2,Appartement,25,1,S,sols,,,160,0.03598,48.84265
2021-1027985,2021-07-08,000001,Vente,101000,12,,RUE ALEXANDRE LELANNIER,0015,61160,61494,Trun,61,,,614940000D0715,,,,,,,,,,,,,0,2,Appartement,25,1,S,sols,,,160,0.03598,48.84265
2021-1027985,2021-07-08,000001,Vente,101000,12,,RUE ALEXANDRE LELANNIER,0015,61160,61494,Trun,61,,,614940000D0715,,,,,,,,,,,,,0,2,Appartement,75,4,S,sols,,,160,0.03598,48.84265
2021-1028112,2021-07-12,000003,Vente,355000,,,RUE DE L HERBIER DE L HOPITAL,0125,61160,61494,Trun,61,,,614940000E0360,,,,,,,,,,,,,0,,,,,S,sols,,,111,0.02919,48.84697
2021-1028112,2021-07-12,000003,Vente,355000,,,RUE DUMONT D URVILLE,0093,61160,61494,Trun,61,,,614940000E0361,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,201,0,S,sols,,,2568,0.028805,48.846843
2021-1028112,2021-07-12,000003,Vente,355000,,,RUE DUMONT D URVILLE,0093,61160,61494,Trun,61,,,614940000E0361,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2568,0.028805,48.846843
2021-1028112,2021-07-12,000003,Vente,355000,,,RUE DUMONT D URVILLE,0093,61160,61494,Trun,61,,,614940000E0361,,,,,,,,,,,,,0,2,Appartement,85,5,S,sols,,,2568,0.028805,48.846843
2021-1028112,2021-07-12,000003,Vente,355000,,,RUE DUMONT D URVILLE,0093,61160,61494,Trun,61,,,614940000E0361,,,,,,,,,,,,,0,2,Appartement,70,4,S,sols,,,2568,0.028805,48.846843
2021-1028112,2021-07-12,000003,Vente,355000,,,RUE DUMONT D URVILLE,0093,61160,61494,Trun,61,,,614940000E0361,,,,,,,,,,,,,0,2,Appartement,70,4,S,sols,,,2568,0.028805,48.846843
2021-1028112,2021-07-12,000003,Vente,355000,,,RUE DUMONT D URVILLE,0093,61160,61494,Trun,61,,,614940000E0361,,,,,,,,,,,,,0,2,Appartement,70,4,S,sols,,,2568,0.028805,48.846843
2021-1028112,2021-07-12,000003,Vente,355000,,,RUE DUMONT D URVILLE,0093,61160,61494,Trun,61,,,614940000E0361,,,,,,,,,,,,,0,2,Appartement,70,4,S,sols,,,2568,0.028805,48.846843
2021-1028112,2021-07-12,000003,Vente,355000,,,RUE DUMONT D URVILLE,0093,61160,61494,Trun,61,,,614940000E0361,,,,,,,,,,,,,0,2,Appartement,70,4,S,sols,,,2568,0.028805,48.846843
2021-1028112,2021-07-12,000003,Vente,355000,,,RUE DUMONT D URVILLE,0093,61160,61494,Trun,61,,,614940000E0361,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2568,0.028805,48.846843
2021-1028112,2021-07-12,000003,Vente,355000,,,RUE DUMONT D URVILLE,0093,61160,61494,Trun,61,,,614940000E0361,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2568,0.028805,48.846843
2021-1028112,2021-07-12,000003,Vente,355000,,,RUE DUMONT D URVILLE,0093,61160,61494,Trun,61,,,614940000E0361,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2568,0.028805,48.846843
2021-1028112,2021-07-12,000003,Vente,355000,,,RUE DUMONT D URVILLE,0093,61160,61494,Trun,61,,,614940000E0361,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2568,0.028805,48.846843
2021-1028112,2021-07-12,000003,Vente,355000,,,RUE DUMONT D URVILLE,0093,61160,61494,Trun,61,,,614940000E0361,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2568,0.028805,48.846843
2021-1028855,2021-08-11,000001,Vente,20000,,,LES PRES GUERRIERS,B108,61160,61494,Trun,61,,,614940000A0156,,,,,,,,,,,,,0,,,,,P,prés,,,27280,0.069934,48.863733
2021-1028875,2021-08-17,000001,Vente,22000,98,,RUE DU MOULIN,0165,61160,61494,Trun,61,,,614940000D0595,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,9,0.034613,48.841507
2021-1028875,2021-08-17,000001,Vente,22000,9000,,RUE DU MOULIN,0165,61160,61494,Trun,61,,,614940000D0596,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,19,0,S,sols,,,603,0.034531,48.841399
2021-1029101,2021-08-18,000001,Vente,18000,5,,RUE LOUIS GUENE,0147,61160,61494,Trun,61,,,614940000D0452,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,70,0.034128,48.843353
2021-1029101,2021-08-18,000001,Vente,18000,5,,RUE LOUIS GUENE,0147,61160,61494,Trun,61,,,614940000D0452,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,70,0.034128,48.843353
2021-1029357,2021-08-26,000001,Vente,45000,16,,RUE PIERRE BILLAUX,0065,61160,61494,Trun,61,,,614940000D0549,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,154,0.035767,48.841887
2021-1029660,2021-09-13,000001,Vente,4200,,,LES TROUS BAUDOUX,B153,61160,61494,Trun,61,,,614940000B0022,,,,,,,,,,,,,0,,,,,T,terres,,,3180,0.065688,48.849681
2021-1030433,2021-10-26,000001,Vente,77040,3,,RUE BEGUIN,0040,61160,61494,Trun,61,,,614940000D0477,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,60,0.033471,48.842553
2021-1030533,2021-10-07,000001,Vente,88560,27,,RUE DE FALAISE,0105,61160,61494,Trun,61,,,614940000D0836,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,610,0.029224,48.844798
2021-1030533,2021-10-07,000001,Vente,88560,27,,RUE DE FALAISE,0105,61160,61494,Trun,61,,,614940000D0836,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,610,0.029224,48.844798
2021-1030727,2021-11-09,000001,Vente,1,9569,,RUE PIERRE BILLAUX,0065,61160,61494,Trun,61,,,614940000D0569,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,105,0.037722,48.84096
2021-1030728,2021-11-05,000001,Vente,17500,,,RUE DU MOULIN,0165,61160,61494,Trun,61,,,614940000D0576,,,,,,,,,,,,,0,,,,,P,prés,,,789,0.036484,48.840933
2021-1030728,2021-11-05,000001,Vente,17500,,,RUE DU MARAIS,0155,61160,61494,Trun,61,,,614940000D0577,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,333,0.036759,48.841192
2021-1030728,2021-11-05,000001,Vente,17500,2,,RUE DU MARAIS,0155,61160,61494,Trun,61,,,614940000D0583,,,,,,,,,,,,,0,1,Maison,100,2,S,sols,,,70,0.036919,48.84134
2021-1030804,2021-10-28,000001,Vente,54000,26,,RUE PIERRE BILLAUX,0065,61160,61494,Trun,61,,,614940000D0558,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,323,0.036376,48.841656
2021-1030804,2021-10-28,000001,Vente,54000,26,,RUE PIERRE BILLAUX,0065,61160,61494,Trun,61,,,614940000D0558,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,323,0.036376,48.841656
2021-1030804,2021-10-28,000001,Vente,54000,26,,RUE PIERRE BILLAUX,0065,61160,61494,Trun,61,,,614940000D0558,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,323,0.036376,48.841656
2021-1031064,2021-11-19,000002,Vente,1000,,,LA BARONNERIE,B001,61160,61494,Trun,61,,,614940000C0420,,,,,,,,,,,,,0,,,,,P,prés,,,3972,0.028472,48.839924
2021-1031163,2021-11-26,000001,Vente,170000,14,,LES GRANDES CROUTTES,B053,61160,61494,Trun,61,,,614940000A0100,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,940,0.055361,48.855445
2021-1031163,2021-11-26,000001,Vente,170000,,,LES GRANDES CROUTTES,B053,61160,61494,Trun,61,,,614940000A0101,,,,,,,,,,,,,0,,,,,P,prés,,,12770,0.055721,48.855517
2021-1031163,2021-11-26,000001,Vente,170000,,,LES GRANDES CROUTTES,B053,61160,61494,Trun,61,,,614940000A0107,,,,,,,,,,,,,0,,,,,P,prés,,,13140,0.058326,48.854243
2021-1031460,2021-12-02,000001,Vente,79000,5,,RUE PRESIDENT MITTERRAND,0222,61160,61494,Trun,61,,,614940000D0471,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,142,0.033281,48.842681
2021-1031460,2021-12-02,000001,Vente,79000,,,RLE BEGUIN,0045,61160,61494,Trun,61,,,614940000D0474,,,,,,,,,,,,,0,,,,,S,sols,,,15,0.033395,48.84268
2021-1031460,2021-12-02,000001,Vente,79000,,,RLE BEGUIN,0045,61160,61494,Trun,61,,,614940000D0475,,,,,,,,,,,,,0,,,,,S,sols,,,32,0.033507,48.842664
2021-1031460,2021-12-02,000001,Vente,79000,,,RUE BEGUIN,0040,61160,61494,Trun,61,,,614940000D0818,,,,,,,,,,,,,0,,,,,S,sols,,,8,0.033447,48.842676
2021-1032302,2021-11-26,000001,Vente,30000,11,,RUE DE LA REPUBLIQUE,0225,61160,61494,Trun,61,,,614940000D0739,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,64,0.034438,48.842876
