id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-913403,2021-02-09,000001,Vente,2500,2,B,RUE ARNOULD,0002,55260,55404,Pierrefitte-sur-Aire,55,,,55404000AA0086,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,92,5.33079,48.897863
2021-913403,2021-02-09,000001,Vente,2500,2,B,RUE ARNOULD,0002,55260,55404,Pierrefitte-sur-Aire,55,,,55404000AA0086,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,92,5.33079,48.897863
2021-913658,2021-03-10,000001,Vente,10000,10,,RUE DES CANARDS,0003,55260,55404,Pierrefitte-sur-Aire,55,,,55404000AA0145,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,594,5.328819,48.899856
2021-913730,2021-02-25,000001,Vente,3000,,,LE QUARTIER,B068,55260,55404,Pierrefitte-sur-Aire,55,,,55404000ZM0044,,,,,,,,,,,,,0,,,,,P,prés,,,2700,5.329525,48.893934
2021-913730,2021-02-25,000001,Vente,3000,,,LE QUARTIER,B068,55260,55404,Pierrefitte-sur-Aire,55,,,55404000ZM0044,,,,,,,,,,,,,0,,,,,P,prés,,,6300,5.329525,48.893934
2021-914172,2021-04-15,000001,Vente,2000,,,BOURG DE PIERREFITTE-SUR-A,B014,55260,55404,Pierrefitte-sur-Aire,55,,,55404000AA0023,,,,,,,,,,,,,0,,,,,S,sols,,,153,5.330762,48.900218
2021-914173,2021-04-16,000001,Vente,900,,,LA HIRMONT,B050,55260,55404,Pierrefitte-sur-Aire,55,,,55404000ZI0030,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1112,5.359105,48.913617
2021-914173,2021-04-16,000001,Vente,900,,,LA HIRMONT,B050,55260,55404,Pierrefitte-sur-Aire,55,,,55404000ZI0030,,,,,,,,,,,,,0,,,,,B,bois,,,598,5.359105,48.913617
2021-914908,2021-06-08,000001,Vente,26000,,,LA VALLEE BAUDIN,B080,55260,55404,Pierrefitte-sur-Aire,55,,,554040000A0500,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1000,5.360375,48.908091
2021-914908,2021-06-08,000001,Vente,26000,,,LA VALLEE BAUDIN,B080,55260,55404,Pierrefitte-sur-Aire,55,,,554040000A0500,,,,,,,,,,,,,0,,,,,B,bois,,,537,5.360375,48.908091
2021-914908,2021-06-08,000001,Vente,26000,,,LA VALLEE BAUDIN,B080,55260,55404,Pierrefitte-sur-Aire,55,,,554040000A0501,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,2240,5.360759,48.908369
2021-914908,2021-06-08,000001,Vente,26000,,,AU VIEUX CHEMIN,B087,55260,55404,Pierrefitte-sur-Aire,55,,,554040000B0069,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,448,5.366765,48.910334
2021-914908,2021-06-08,000001,Vente,26000,,,AU VIEUX CHEMIN,B087,55260,55404,Pierrefitte-sur-Aire,55,,,554040000B0069,,,,,,,,,,,,,0,,,,,B,bois,,,240,5.366765,48.910334
2021-914908,2021-06-08,000001,Vente,26000,,,AU VIEUX CHEMIN,B087,55260,55404,Pierrefitte-sur-Aire,55,,,554040000B0074,,,,,,,,,,,,,0,,,,,B,bois,,,1537,5.367429,48.909592
2021-914908,2021-06-08,000001,Vente,26000,,,AU VIEUX CHEMIN,B087,55260,55404,Pierrefitte-sur-Aire,55,,,554040000B0074,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2855,5.367429,48.909592
2021-914908,2021-06-08,000001,Vente,26000,,,LE BONAPPE,B011,55260,55404,Pierrefitte-sur-Aire,55,,,554040000B0148,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3608,5.374849,48.910622
2021-914908,2021-06-08,000001,Vente,26000,,,LE BONAPPE,B011,55260,55404,Pierrefitte-sur-Aire,55,,,554040000B0148,,,,,,,,,,,,,0,,,,,B,bois,,,1942,5.374849,48.910622
2021-914908,2021-06-08,000001,Vente,26000,,,LE BONAPPE,B011,55260,55404,Pierrefitte-sur-Aire,55,,,554040000B0149,,,,,,,,,,,,,0,,,,,B,bois,,,854,5.374629,48.910441
2021-914908,2021-06-08,000001,Vente,26000,,,LE BONAPPE,B011,55260,55404,Pierrefitte-sur-Aire,55,,,554040000B0149,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1586,5.374629,48.910441
2021-914908,2021-06-08,000001,Vente,26000,,,AU VIEUX CHEMIN,B087,55260,55404,Pierrefitte-sur-Aire,55,,,554040000B0287,,,,,,,,,,,,,0,,,,,B,bois,,,1809,5.359666,48.907626
2021-914908,2021-06-08,000001,Vente,26000,,,AU VIEUX CHEMIN,B087,55260,55404,Pierrefitte-sur-Aire,55,,,554040000B0287,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3361,5.359666,48.907626
2021-914908,2021-06-08,000001,Vente,26000,,,AU VIEUX CHEMIN,B087,55260,55404,Pierrefitte-sur-Aire,55,,,554040000B0288,,,,,,,,,,,,,0,,,,,B,bois,,,2020,5.359481,48.90714
2021-914908,2021-06-08,000001,Vente,26000,,,AU VIEUX CHEMIN,B087,55260,55404,Pierrefitte-sur-Aire,55,,,554040000B0288,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3752,5.359481,48.90714
2021-914908,2021-06-08,000001,Vente,26000,,,LA MOYENNE,B058,55260,55404,Pierrefitte-sur-Aire,55,,,55404000ZH0049,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,8255,5.356971,48.907761
2021-914908,2021-06-08,000001,Vente,26000,,,LA MOYENNE,B058,55260,55404,Pierrefitte-sur-Aire,55,,,55404000ZH0049,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,6351,5.356971,48.907761
2021-914908,2021-06-08,000001,Vente,26000,,,LA MOYENNE,B058,55260,55404,Pierrefitte-sur-Aire,55,,,55404000ZH0049,,,,,,,,,,,,,0,,,,,T,terres,,,2276,5.356971,48.907761
2021-914908,2021-06-08,000001,Vente,26000,,,LA MOYENNE,B058,55260,55404,Pierrefitte-sur-Aire,55,,,55404000ZH0049,,,,,,,,,,,,,0,,,,,B,bois,,,3419,5.356971,48.907761
2021-914908,2021-06-08,000001,Vente,26000,,,LA MOYENNE,B058,55260,55404,Pierrefitte-sur-Aire,55,,,55404000ZH0049,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1619,5.356971,48.907761
2021-914908,2021-06-08,000001,Vente,26000,,,LA MOYENNE,B058,55260,55404,Pierrefitte-sur-Aire,55,,,55404000ZH0049,,,,,,,,,,,,,0,,,,,B,bois,,,871,5.356971,48.907761
2021-914908,2021-06-08,000001,Vente,26000,,,LA MOYENNE,B058,55260,55404,Pierrefitte-sur-Aire,55,,,55404000ZH0049,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,3070,5.356971,48.907761
2021-914908,2021-06-08,000001,Vente,26000,,,LA MOYENNE,B058,55260,55404,Pierrefitte-sur-Aire,55,,,55404000ZH0049,,,,,,,,,,,,,0,,,,,B,bois,,,4445,5.356971,48.907761
2021-915050,2021-06-15,000001,Vente,14000,,,BOURG DE PIERREFITTE-SUR-A,B014,55260,55404,Pierrefitte-sur-Aire,55,,,55404000AA0112,,,,,,,,,,,,,0,,,,,S,sols,,,38,5.32989,48.899139
2021-915050,2021-06-15,000001,Vente,14000,4,,RUE DE L EGLISE,0006,55260,55404,Pierrefitte-sur-Aire,55,,,55404000AA0113,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,343,5.329947,48.899188
2021-915050,2021-06-15,000001,Vente,14000,4,,RUE DE L EGLISE,0006,55260,55404,Pierrefitte-sur-Aire,55,,,55404000AA0113,,,,,,,,,,,,,0,1,Maison,98,3,S,sols,,,343,5.329947,48.899188
2021-915170,2021-06-24,000001,Vente,136400,9001,F,RUE DU MOULIN,0009,55260,55404,Pierrefitte-sur-Aire,55,,,55404000AA0177,,,21,20.75,,,,,,,,,1,4,Local industriel. commercial ou assimilé,33,0,,,,,,5.328021,48.901806
2021-915367,2021-06-17,000001,Vente,20000,,,HARMUSSEAUX,B047,55260,55404,Pierrefitte-sur-Aire,55,,,55404000AA0345,,,,,,,,,,,,,0,,,,,P,prés,,,1676,5.327799,48.902607
2021-915367,2021-06-17,000001,Vente,20000,,,HARMUSSEAUX,B047,55260,55404,Pierrefitte-sur-Aire,55,,,55404000ZD0051,,,,,,,,,,,,,0,,,,,P,prés,,,198,5.327646,48.902202
2021-915367,2021-06-17,000001,Vente,20000,,,HARMUSSEAUX,B047,55260,55404,Pierrefitte-sur-Aire,55,,,55404000ZD0053,,,,,,,,,,,,,0,,,,,P,prés,,,19020,5.327374,48.901657
2021-915367,2021-06-17,000001,Vente,20000,,,HARMUSSEAUX,B047,55260,55404,Pierrefitte-sur-Aire,55,,,55404000ZD0053,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8220,5.327374,48.901657
2021-915546,2021-07-01,000001,Vente,169000,15,,CHEM DE LA VIGNE GERARD,0024,55260,55404,Pierrefitte-sur-Aire,55,,,55404000ZL0163,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,784,5.336187,48.900552
2021-915830,2021-07-22,000001,Vente,169900,10,,CHEM DE LA VIGNE GERARD,0024,55260,55404,Pierrefitte-sur-Aire,55,,,55404000AA0243,,,,,,,,,,,,,0,1,Maison,147,5,S,sols,,,1266,5.335639,48.900041
2021-917124,2021-10-29,000001,Vente,4500,,,LES HUIT FRERES,B051,55260,55404,Pierrefitte-sur-Aire,55,,,55404000ZH0027,,,,,,,,,,,,,0,,,,,T,terres,,,6800,5.336733,48.902986
2021-917934,2021-12-06,000001,Vente,136400,9001,F,RUE DU MOULIN,0009,55260,55404,Pierrefitte-sur-Aire,55,,,55404000AA0177,,,22,20.98,,,,,,,,,1,4,Local industriel. commercial ou assimilé,20,0,,,,,,5.328021,48.901806
