siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210801601,00019,21080160100019,O,1983-03-01,02,2018,,2020-08-25T10:15:39,true,4,,,,RUE,PRINCIPALE,08600,FOISCHES,,,08175,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
210801601,00027,21080160100027,O,1983-12-21,NN,,,2015-05-14T03:28:57,false,4,,4,,RUE,DES ECOLES,08600,FOISCHES,,,08175,,,,,,,,,,,,,,,,,,,2014-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.778267,50.127441,0.93,housenumber,4 Rue des Ecoles 08600 Foisches,08175_0016_00004,G,4 RUE DES ECOLES,
260801568,00015,26080156800015,O,1983-03-01,NN,,,2010-06-26T03:03:46,true,3,MAIRIE,,,RUE,PRINCIPALE,08600,FOISCHES,,,08175,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
304265721,00015,30426572100015,O,1900-01-01,NN,,,2008-01-04T19:29:17,true,3,,,,,,08600,FOISCHES,,,08175,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,N,,,0,,,,,,
311535512,00017,31153551200017,O,1900-01-01,,,,2021-02-23T10:39:12,true,4,,2,,RUE,DES FAGNES,08600,FOISCHES,,,08175,,,,,,,,,,,,,,,,,,,2013-05-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
320597206,00012,32059720600012,O,1978-03-10,NN,,,2016-02-10T10:37:46,true,4,,,,,,08600,FOISCHES,,,08175,,,,,,,,,,,,,,,,,,,2012-04-17,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
323078188,00014,32307818800014,O,1900-01-01,NN,,,2018-07-20T14:44:14,false,3,,,,,,08600,FOISCHES,,,08175,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,55.72,NAP,N,,,0,,,,,,
323925057,00016,32392505700016,O,,NN,,,,true,1,,,,,,08600,FOISCHES,,,08175,,,,,,,,,,,,,,,,,,,1989-10-01,F,,,,,67.13,NAP,N,,,0,,,,,,
325232528,00019,32523252800019,O,,,,,,true,1,,,,,,08600,FOISCHES,,,08175,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
327089934,00035,32708993400035,O,1900-01-01,NN,,,2011-04-28T00:23:05,false,3,,,,,GRANDE RUE,08600,FOISCHES,,,08175,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,52.5Z,NAF1993,N,2.6167712,49.8237911,0.9,poi.forest,Grande Rue (Forêt) Cayeux-en-Santerre,https://osm.org/way/42197994,G,,
328357512,00016,32835751200016,O,1983-10-28,NN,,,2021-02-23T10:49:34,true,3,CHEZ M. ROBERT CUVILLIER,2,,RUE,DE LA GESERIE,08600,FOISCHES,,,08175,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.775735,50.127941,0.8,housenumber,2 Rue de la Gezerie 08600 Foisches,08175_0027_00002,G,2 RUE DE LA GEZERIE,
329175772,00014,32917577200014,O,1983-10-01,NN,,,2013-03-05T05:20:36,true,3,,,,,CHEZ M BERNARD ADAM,08600,FOISCHES,,,08175,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
332176817,00010,33217681700010,O,1985-02-26,NN,,,,true,1,,,,,,08600,FOISCHES,,,08175,,,,,,,,,,,,,,,,,,,2000-04-12,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
340945732,00014,34094573200014,O,1987-01-01,01,2018,,2020-08-25T10:39:37,true,5,,,,,,08600,FOISCHES,,,08175,,,,,,,,,,,,,,,,,,,2020-03-31,F,,,,,01.42Z,NAFRev2,O,,,0,,,,,,
343729695,00019,34372969500019,O,,NN,,,,true,1,,,,,,08600,FOISCHES,,,08175,,,,,,,,,,,,,,,,,,,1989-11-01,F,,,,,01.56,NAP,N,,,0,,,,,,
344761879,00016,34476187900016,O,,NN,,,2007-01-18T09:25:35,true,1,,,,,,08600,FOISCHES,,,08175,,,,,,,,,,,,,,,,,,,1988-05-06,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
344776976,00021,34477697600021,O,,NN,,,,true,1,,,,PL,DES TILLEULS,08600,FOISCHES,,,08175,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,55.72,NAP,N,4.777744,50.125554,0.75,street,Rue des Tilleuls 08600 Foisches,08175_0070,G,RUE DES TILLEULS,
344989579,00018,34498957900018,O,1988-05-06,01,2018,,2021-02-23T10:59:54,true,4,,2,,,FERME DES TEMPLIERS,08600,FOISCHES,,,08175,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.41Z,NAFRev2,O,4.777692,50.128231,0.93,housenumber,2 Ferme des Templiers 08600 Foisches,08175_09zm78_00002,G,2 FERME DES TEMPLIERS,
352868855,00011,35286885500011,O,1989-10-01,NN,,,2013-10-06T03:32:48,true,4,,,,,,08600,FOISCHES,,,08175,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,67.13,NAP,N,,,0,,,,,,
378839039,00013,37883903900013,O,1990-07-01,NN,,,2010-04-18T05:40:14,true,5,,,,,LA ROCHE AUX CHATS,08600,FOISCHES,,,08175,,,,,,,,,,,,,,,,,,,2008-04-10,F,,,,,43.91B,NAFRev2,O,4.776191,50.125084,0.92,street,Rue de la Roche aux Chats 08600 Foisches,08175_0064,G,RUE DE LA ROCHE AUX CHATS,
385088794,00016,38508879400016,O,,NN,,,,true,1,,,,,,08600,FOISCHES,,,08175,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
388306003,00012,38830600300012,O,1900-01-01,NN,,,2011-04-28T00:52:46,false,3,,,,,,08600,FOISCHES,,,08175,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,55.2C,NAF1993,N,,,0,,,,,,
388306003,00020,38830600300020,O,1997-10-01,NN,,,2012-05-05T04:22:42,true,6,,1,,RUE,DE LA PIERREUSE,08600,FOISCHES,,,08175,,,,,,,,,,,,,,,,,,,2010-06-30,F,CAMPING LA JAMONETTE,,,,55.30Z,NAFRev2,O,4.778059,50.125203,0.93,housenumber,1 Rue de la Pierreuse 08600 Foisches,08175_0059_00001,G,1 RUE DE LA PIERREUSE,
389687823,00010,38968782300010,O,1993-01-12,NN,,,2008-01-04T23:28:21,false,3,,,,RUE,DES TILLEULS,08600,FOISCHES,,,08175,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,4.777744,50.125554,0.93,street,Rue des Tilleuls 08600 Foisches,08175_0070,G,RUE DES TILLEULS,
393046586,00011,39304658600011,O,,,,,,true,1,,2,,RUE,GRANDE,08600,FOISCHES,,,08175,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,55.2C,NAF1993,N,6.9223697,47.3461914,0.9,poi,Rue Grande (Pont) Vaufrey,https://osm.org/way/26491637,G,,
394989826,00018,39498982600018,O,1994-04-01,NN,,,2016-03-20T03:29:44,true,5,,4,,RUE,DES CAVEAUX,08600,FOISCHES,,,08175,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.42Z,NAFRev2,N,4.780283,50.127101,0.93,housenumber,4 Rue des Caveaux 08600 Foisches,08175_0010_00004,G,4 RUE DES CAVEAUX,
402976666,00014,40297666600014,O,1995-01-01,NN,,,2009-06-27T07:56:30,true,5,MME DEBOWSKI,,,PL,DES TILLEULS,08600,FOISCHES,,,08175,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,4.777744,50.125554,0.75,street,Rue des Tilleuls 08600 Foisches,08175_0070,G,RUE DES TILLEULS,
403800808,00012,40380080800012,O,,NN,,,,true,1,,,,RTE,DE CHARLEMONT,08600,FOISCHES,,,08175,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,92.3A,NAF1993,N,4.780315,50.127774,0.83,street,Route de Charlemont 08600 Foisches,08175_0015,G,ROUTE DE CHARLEMONT,
407997147,00035,40799714700035,O,2003-04-01,NN,,,2008-11-08T01:19:25,false,3,,,,RUE,DE L'ECOLE,08600,FOISCHES,,,08175,,,,,,,,,,,,,,,,,,,2005-06-01,F,,,,,93.0D,NAFRev1,N,6.0045052,49.3430787,0.9,poi,Rue de l'École (Pont) Fontoy,https://osm.org/way/181754041,G,,
407997147,00043,40799714700043,O,2005-06-01,,,,2008-11-08T01:19:25,true,2,,17,,RTE,DE CHARLEMONT,08600,FOISCHES,,,08175,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,93.0D,NAFRev1,N,4.783228,50.128989,0.85,housenumber,17 Route de Charlemont 08600 Foisches,08175_0015_00017,G,17 ROUTE DE CHARLEMONT,
411418601,00018,41141860100018,O,1985-11-01,NN,,,,true,1,,,,,,08600,FOISCHES,,,08175,,,,,,,,,,,,,,,,,,,2000-04-20,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
480934579,00016,48093457900016,O,2005-01-25,,,,2008-01-05T21:46:24,true,2,,,,RUE,DE L'EGLISE,08600,FOISCHES,,,08175,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.779148,50.127647,0.93,street,Rue de l'Eglise 08600 Foisches,08175_0020,G,RUE DE L EGLISE,
482676228,00026,48267622800026,O,2005-10-28,,,,2021-02-23T13:46:58,true,2,,5,,RUE,DU TASSON,08600,FOISCHES,,,08175,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,4.776727,50.124189,0.93,housenumber,5 Rue du Tasson 08600 Foisches,08175_0062_00005,G,5 RUE DU TASSON,
499649184,00011,49964918400011,O,1977-11-01,,,,2008-03-12T14:10:06,true,2,,,,,,08600,FOISCHES,,,08175,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
500662994,00036,50066299400036,O,2015-05-18,,,,2017-04-05T15:47:55,true,1,,1,,CHE,DE VAUCELLES,08600,FOISCHES,,,08175,,,,,,,,,,,,,,,,,,,2015-05-18,A,,,,,55.20Z,NAFRev2,N,4.77733,50.125955,0.83,housenumber,1 Chemin de Vaucelles 08600 Foisches,08175_b006_00001,G,1 CHEMIN DE VAUCELLES,
510697709,00028,51069770900028,O,2010-01-01,,,,2020-07-29T04:13:08,true,2,RESIDENCE LA JAMONETTE,1,,RUE,DE LA PIERREUSE,08600,FOISCHES,,,08175,,,,,,,,,,,,,,,,,,,2020-01-09,F,,,,,74.90B,NAFRev2,N,4.778059,50.125203,0.93,housenumber,1 Rue de la Pierreuse 08600 Foisches,08175_0059_00001,G,1 RUE DE LA PIERREUSE,
523830354,00016,52383035400016,O,2010-07-01,,,,2010-07-20T07:50:19,true,1,,,,RUE,DE LA PIERREUSE,08600,FOISCHES,,,08175,,,,,,,,,,,,,,,,,,,2010-07-01,A,LA JAMONETTE,,,,55.30Z,NAFRev2,N,4.778059,50.125203,0.93,street,Rue de la Pierreuse 08600 Foisches,08175_0059,G,RUE DE LA PIERREUSE,
533970547,00014,53397054700014,O,2011-09-01,,,,2021-02-23T15:55:10,true,1,CAMPING LA JAMONETTE,9,,RUE,DE LA PIERREUSE,08600,FOISCHES,,,08175,,,,,,,,,,,,,,,,,,,2011-09-01,A,,,,,47.78B,NAFRev2,N,4.778059,50.125203,0.86,street,Rue de la Pierreuse 08600 Foisches,08175_0059,G,RUE DE LA PIERREUSE,
751661893,00014,75166189300014,O,2011-01-18,,,,2015-12-15T03:26:03,true,2,,4,,RUE,DES CAVEAUX,08600,FOISCHES,,,08175,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.42Z,NAFRev2,N,4.780283,50.127101,0.93,housenumber,4 Rue des Caveaux 08600 Foisches,08175_0010_00004,G,4 RUE DES CAVEAUX,
753964337,00012,75396433700012,O,2012-09-17,,,,2016-01-12T00:30:32,true,1,LA JAMONETTE,,,RUE,DE LA PIERREUSE,08600,FOISCHES,,,08175,,,,,,,,,,,,,,,,,,,2012-09-17,A,,,,,02.20Z,NAFRev2,N,4.778059,50.125203,0.93,street,Rue de la Pierreuse 08600 Foisches,08175_0059,G,RUE DE LA PIERREUSE,
780250627,00020,78025062700020,O,1900-01-01,NN,,,,false,4,,,,RUE,DE L EGLISE,08600,FOISCHES,,,08175,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,67.2Z,NAF1993,N,4.779148,50.127647,0.93,street,Rue de l'Eglise 08600 Foisches,08175_0020,G,RUE DE L EGLISE,
780250627,00053,78025062700053,O,2005-12-31,,,,2021-02-23T16:12:35,true,1,,1,,RUE,DE L'EGLISE,08600,FOISCHES,,,08175,,,,,,,,,,,,,,,,,,,2005-12-31,A,,,,,01.49Z,NAFRev2,N,4.779148,50.127647,0.93,housenumber,1 Rue de l'Eglise 08600 Foisches,08175_0020_00001,G,1 RUE DE L EGLISE,
780260725,00012,78026072500012,O,1900-01-01,NN,,,2008-01-05T03:12:59,true,3,,,,,,08600,FOISCHES,,,08175,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
780260733,00016,78026073300016,O,1968-01-01,NN,,,2008-11-08T03:19:18,true,3,,,,,,08600,FOISCHES,,,08175,,,,,,,,,,,,,,,,,,,2004-01-31,F,,,,,45.4J,NAFRev1,N,,,0,,,,,,
792160491,00017,79216049100017,O,2013-04-01,,,,2020-12-02T14:24:50,false,2,,1,,,ROUTE DE CHARLEMONT,08600,FOISCHES,,,08175,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.41Z,NAFRev2,N,4.780315,50.127774,0.93,housenumber,1 Route de Charlemont 08600 Foisches,08175_0015_00001,G,1 ROUTE DE CHARLEMONT,
792160491,00025,79216049100025,O,2020-11-02,,,4329BB,2020-12-02T14:24:50,true,1,,6,,RTE,DES FAGNES,08600,FOISCHES,,,08175,,,,,,,,,,,,,,,,,,,2020-11-02,A,,,,ENTREPRISE DES FAGNES,43.29B,NAFRev2,N,,,0,,,,,,
793880790,00019,79388079000019,O,2013-06-23,,,,2013-06-26T19:45:08,true,1,,8,,RUE,DES TILLEULS,08600,FOISCHES,,,08175,,,,,,,,,,,,,,,,,,,2013-06-23,A,,,,,77.39Z,NAFRev2,N,4.778021,50.125704,0.93,housenumber,8 Rue des Tilleuls 08600 Foisches,08175_0070_00008,G,8 RUE DES TILLEULS,
808165617,00016,80816561700016,O,1996-09-13,,,,2014-12-03T13:42:44,true,1,,10,,RTE,DE CHARLEMONT,08600,FOISCHES,,,08175,,,,,,,,,,,,,,,,,,,1996-09-13,A,,,,,94.99Z,NAFRev2,N,4.781512,50.128161,0.85,housenumber,10 Route de Charlemont 08600 Foisches,08175_0015_00010,G,10 ROUTE DE CHARLEMONT,
808670855,00010,80867085500010,O,2006-02-17,,,,2014-12-30T16:30:02,true,1,,3,,RUE,DE CHARLEMONT,08600,FOISCHES,,,08175,,,,,,,,,,,,,,,,,,,2006-02-17,A,,,,,94.99Z,NAFRev2,N,4.781087,50.128201,0.8,housenumber,3 Route de Charlemont 08600 Foisches,08175_0015_00003,G,3 ROUTE DE CHARLEMONT,
809615412,00016,80961541200016,O,2015-01-16,,,,2015-02-16T13:24:45,true,1,,,,RTE,DE CHARLEMONT,08600,FOISCHES,,,08175,,,,,,,,,,,,,,,,,,,2015-01-16,A,,,,,94.99Z,NAFRev2,N,4.780315,50.127774,0.83,street,Route de Charlemont 08600 Foisches,08175_0015,G,ROUTE DE CHARLEMONT,
809953003,00013,80995300300013,O,2012-01-21,,,,2015-03-03T17:13:02,true,1,,4,,RUE,DES CAVEAUX,08600,FOISCHES,,,08175,,,,,,,,,,,,,,,,,,,2012-01-21,A,,,,,94.99Z,NAFRev2,N,4.780283,50.127101,0.93,housenumber,4 Rue des Caveaux 08600 Foisches,08175_0010_00004,G,4 RUE DES CAVEAUX,
821986221,00025,82198622100025,O,2019-11-29,,,,2020-02-07T04:32:59,true,1,,1,,RUE,DE LA PIERREUSE,08600,FOISCHES,,,08175,,,,,,,,,,,,,,,,,,,2019-11-29,A,,,,,68.20B,NAFRev2,N,4.778059,50.125203,0.93,housenumber,1 Rue de la Pierreuse 08600 Foisches,08175_0059_00001,G,1 RUE DE LA PIERREUSE,
829259951,00012,82925995100012,O,2017-03-23,,,,2017-04-26T11:39:51,true,1,,12,,RUE,DES TILLEULS,08600,FOISCHES,,,08175,,,,,,,,,,,,,,,,,,,2017-03-23,A,INDIVISION DARDENNE JACQUES,,,,68.20A,NAFRev2,N,4.778281,50.125844,0.93,housenumber,12 Rue des Tilleuls 08600 Foisches,08175_0070_00012,G,12 RUE DES TILLEULS,
829600154,00019,82960015400019,O,2017-01-25,,,,2021-01-07T03:46:00,true,2,,6,,RUE,DES TILLEULS,08600,FOISCHES,,,08175,,,,,,,,,,,,,,,,,,,2020-12-01,F,,,,,68.20A,NAFRev2,N,4.777928,50.125653,0.93,housenumber,6 Rue des Tilleuls 08600 Foisches,08175_0070_00006,G,6 RUE DES TILLEULS,
842620585,00013,84262058500013,O,2018-07-15,,,,2018-09-26T15:33:55,true,1,,2,,RTE,DE CHARLEMONT,08600,FOISCHES,,,08175,,,,,,,,,,,,,,,,,,,2018-07-15,A,GITE LE CHARLEMONT,,,,55.20Z,NAFRev2,N,4.780593,50.127774,0.84,housenumber,2 Route de Charlemont 08600 Foisches,08175_0015_00002,G,2 ROUTE DE CHARLEMONT,
882502099,00014,88250209900014,O,2020-02-15,,,4120BA,2020-03-16T17:44:15,true,1,,1,B,RUE,DE LA PIERREUSE,08600,FOISCHES,,,08175,,,,,,,,,,,,,,,,,,,2020-02-15,A,,,,J-M SERVICES,41.20A,NAFRev2,N,4.778488,50.125298,0.83,housenumber,1 bis Rue de la Pierreuse 08600 Foisches,08175_0059_00001_bis,G,1 BIS RUE DE LA PIERREUSE,
882559024,00014,88255902400014,O,2020-04-01,,,,2020-03-20T03:34:15,true,1,,,,,FERME DU BOIS LE DUC,08600,FOISCHES,,,08175,,,,,,,,,,,,,,,,,,,2020-04-01,A,,,,,01.42Z,NAFRev2,N,4.771775,50.130386,0.93,street,Ferme du Bois le Duc 08600 Foisches,08175_v59gwr,G,FERME DU BOIS LE DUC,
891291858,00019,89129185800019,O,2020-11-20,,,,2020-11-24T08:53:38,true,1,,26,,RUE,DES TILLEULS,08600,FOISCHES,,,08175,,,,,,,,,,,,,,,,,,,2020-11-20,A,,,,BY NATHLYE TOUT A PETIT PRIX,47.99A,NAFRev2,N,7.1213023,47.6273948,0.9,poi,Rue des Tilleuls (Pont) Dannemarie,https://osm.org/way/33130180,G,,
892339136,00012,89233913600012,O,2020-12-07,,,,2020-12-25T03:41:37,true,1,,5,,RTE,DE CHARLEMONT,08600,FOISCHES,,,08175,,,,,,,,,,,,,,,,,,,2020-12-07,A,L'EMBELLIE DES MAINS,,,L'EMBELLIE DES MAINS,96.02B,NAFRev2,N,4.781366,50.128326,0.84,housenumber,5 Route de Charlemont 08600 Foisches,08175_0015_00005,G,5 ROUTE DE CHARLEMONT,
893262485,00012,89326248500012,O,2021-02-01,,,1071DZ,2021-01-25T08:18:13,true,1,,4,,RUE,DES TEMPLIERS,08600,FOISCHES,,,08175,,,,,,,,,,,,,,,,,,,2021-02-01,A,,,,,10.71D,NAFRev2,N,4.778121,50.128205,0.93,housenumber,4 Rue des Templiers 08600 Foisches,08175_0065_00004,G,4 RUE DES TEMPLIERS,
