id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-93982,2019-01-24,000002,Vente,5930,,,LE VILLAGE,B102,08360,08225,Herpy-l'Arlésienne,08,,,08225000AK0357,,,,,,,,,,,,,0,,,,,P,prés,,,593,4.210192,49.524349
2019-94042,2019-04-03,000002,Vente,190000,15,,RUE DE LA BARRE,0116,08360,08225,Herpy-l'Arlésienne,08,,,08225000ZE0029,,,,,,,,,,,,,0,1,Maison,141,4,J,jardins,,,3340,4.203271,49.524009
2019-94042,2019-04-03,000002,Vente,190000,15,,RUE DE LA BARRE,0116,08360,08225,Herpy-l'Arlésienne,08,,,08225000ZE0029,,,,,,,,,,,,,0,1,Maison,141,4,S,sols,,,680,4.203271,49.524009
2019-94042,2019-04-03,000002,Vente,190000,,,LES FACHES,B048,08360,08225,Herpy-l'Arlésienne,08,,,08225000ZE0046,,,,,,,,,,,,,0,,,,,T,terres,,,902,4.203736,49.523797
2019-94245,2019-07-04,000001,Vente,175000,,,LE VILLAGE,B102,08360,08225,Herpy-l'Arlésienne,08,,,08225000AK0081,,,,,,,,,,,,,0,,,,,J,jardins,,,232,4.206779,49.524285
2019-94245,2019-07-04,000001,Vente,175000,,,LE VILLAGE,B102,08360,08225,Herpy-l'Arlésienne,08,,,08225000AK0283,,,,,,,,,,,,,0,,,,,S,sols,,,653,4.206565,49.524397
2019-94245,2019-07-04,000001,Vente,175000,11,,RUE DE LA BARRE,0116,08360,08225,Herpy-l'Arlésienne,08,,,08225000AK0284,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,829,,
2019-94245,2019-07-04,000001,Vente,175000,,,LE VILLAGE,B102,08360,08225,Herpy-l'Arlésienne,08,,,08225000AK0285,,,,,,,,,,,,,0,,,,,S,sols,,,26,4.207256,49.524483
2019-94250,2019-07-09,000001,Vente,39525,,,DAME BLANCHE,B040,08360,08225,Herpy-l'Arlésienne,08,,,08225000YA0037,,,,,,,,,,,,,0,,,,,T,terres,,,9876,4.155984,49.535192
2019-94250,2019-07-09,000001,Vente,39525,,,DAME BLANCHE,B040,08360,08225,Herpy-l'Arlésienne,08,,,08225000YA0039,,,,,,,,,,,,,0,,,,,T,terres,,,5696,4.156084,49.535707
2019-94250,2019-07-09,000001,Vente,39525,,,DAME BLANCHE,B040,08360,08225,Herpy-l'Arlésienne,08,,,08225000YA0041,,,,,,,,,,,,,0,,,,,T,terres,,,5526,4.156439,49.536131
2019-94250,2019-07-09,000001,Vente,39525,,,DAME BLANCHE,B040,08360,08225,Herpy-l'Arlésienne,08,,,08225000YA0043,,,,,,,,,,,,,0,,,,,T,terres,,,13821,4.155805,49.536771
2019-94250,2019-07-09,000001,Vente,39525,,,DAME BLANCHE,B040,08360,08225,Herpy-l'Arlésienne,08,,,08225000YA0043,,,,,,,,,,,,,0,,,,,T,terres,,,4606,4.155805,49.536771
2019-94381,2019-08-30,000001,Vente,70000,1,,RUE DE L'EGLISE,0114,08360,08225,Herpy-l'Arlésienne,08,,,08225000AK0063,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,407,4.208563,49.52341
2019-94381,2019-08-30,000001,Vente,70000,,,LE VILLAGE,B102,08360,08225,Herpy-l'Arlésienne,08,,,08225000AK0064,,,,,,,,,,,,,0,,,,,J,jardins,,,208,4.208397,49.523282
2019-94662,2019-12-19,000001,Vente,202350,,,LES NOUVELLES TERRES,B071,08360,08225,Herpy-l'Arlésienne,08,,,08225000ZI0026,,,,,,,,,,,,,0,,,,,T,terres,,,58350,4.200078,49.514254
2019-94662,2019-12-19,000001,Vente,202350,,,LE MOULIN,B068,08360,08225,Herpy-l'Arlésienne,08,,,08225000ZM0021,,,,,,,,,,,,,0,,,,,T,terres,,,20000,4.183907,49.522937
2019-94662,2019-12-19,000001,Vente,202350,,,LE MOULIN,B068,08360,08225,Herpy-l'Arlésienne,08,,,08225000ZM0021,,,,,,,,,,,,,0,,,,,T,terres,,,14000,4.183907,49.522937
2019-94662,2019-12-19,000001,Vente,202350,,,LE MOULIN,B068,08360,08225,Herpy-l'Arlésienne,08,,,08225000ZM0021,,,,,,,,,,,,,0,,,,,T,terres,,,110000,4.183907,49.522937
