siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216204412,00011,21620441200011,O,1983-03-01,02,2020,,2022-08-29T09:08:13,true,4,,341,,RUE,DU CHATEAU,62150,HERMIN,,,62441,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.558152,50.418672,0.94,housenumber,341 Rue du Château 62150 Hermin,62441_0040_00341,G,341 RUE DU CHATEAU,
216204412,00029,21620441200029,O,1983-12-21,01,2020,,2022-08-29T09:08:13,false,4,,339,,RUE,DU CHATEAU,62150,HERMIN,,,62441,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE ELEMENTAIRE RPI 104,,,,85.20Z,NAFRev2,N,2.558425,50.418563,0.94,housenumber,339 Rue du Château 62150 Hermin,62441_0040_00339,G,339 RUE DU CHATEAU,
246200273,00026,24620027300026,O,2000-02-25,02,2020,,2022-08-29T09:09:47,true,3,MAIRIE,,,RUE,DU CHATEAU,62150,HERMIN,,,62441,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,O,2.560305,50.420412,0.94,street,Rue du Château 62150 Hermin,62441_0040,G,RUE DU CHATEAU,
266204411,00018,26620441100018,O,1983-03-01,NN,,,2016-07-23T12:28:02,true,4,MAIRIE,,,,,62150,HERMIN,,,62441,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
323470856,00010,32347085600010,O,,NN,,,2019-09-10T16:14:31,true,1,,,,RUE,BASSE,62150,HERMIN,,,62441,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,2.559795,50.417528,0.94,street,Rue Basse 62150 Hermin,62441_0020,G,RUE BASSE,
328084165,00013,32808416500013,O,,NN,,,,true,1,,,,RUE,DU CHATEAU,62150,HERMIN,,,62441,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,01.80,NAP,N,2.560305,50.420412,0.94,street,Rue du Château 62150 Hermin,62441_0040,G,RUE DU CHATEAU,
329594410,00022,32959441000022,O,2012-01-30,,,,2016-01-12T00:11:51,true,1,,,,,MAIRIE DE HERMIN,62150,HERMIN,,,62441,,,,,,,,,,,,,,,,,,,2012-01-30,A,,,,,77.31Z,NAFRev2,N,2.560756,50.416895,0.43,street,Rue du Calvaire 62150 Hermin,62441_0025,G,RUE DU CALVAIRE,
334895349,00010,33489534900010,O,,NN,,,,true,1,,,,RUE,HAUTE,62150,HERMIN,,,62441,,,,,,,,,,,,,,,,,,,,F,,,,,01.50,NAP,N,2.55565,50.417269,0.94,street,Rue Haute 62150 Hermin,62441_0060,G,RUE HAUTE,
339288177,00019,33928817700019,O,1986-11-12,NN,,,2022-03-17T13:54:44,false,4,,226,,RUE,HAUTE,62150,HERMIN,,,62441,,,,,,,,,,,,,,,,,,,2022-01-31,F,,,,,01.41Z,NAFRev2,N,2.55565,50.417269,0.94,housenumber,226 Rue Haute 62150 Hermin,62441_0060_00226,G,226 RUE HAUTE,
339288177,00027,33928817700027,O,2022-01-31,,,,2022-03-23T11:11:07,true,1,,109,,RUE,DU CHATEAU,62150,HERMIN,,,62441,,,,,,,,,,,,,,,,,,,2022-01-31,A,,,,,01.41Z,NAFRev2,N,2.560292,50.420809,0.94,housenumber,109 Rue du Château 62150 Hermin,62441_0040_00109,G,109 RUE DU CHATEAU,
340705284,00016,34070528400016,O,1987-03-30,NN,,,2013-03-27T13:24:45,false,4,,4,,RUE,DES BARAFFLES,62150,HERMIN,,,62441,,,,,,,,,,,,,,,,,,,2013-02-16,F,,,,,68.20B,NAFRev2,N,2.561523,50.419467,0.76,street,Rue de Baraffles 62150 Hermin,62441_0010,G,RUE DE BARAFFLES,
342377579,00012,34237757900012,O,1987-07-01,NN,,,2012-07-28T11:03:07,true,5,,,,RUE,DU CHATEAU,62150,HERMIN,,,62441,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,2.560305,50.420412,0.94,street,Rue du Château 62150 Hermin,62441_0040,G,RUE DU CHATEAU,
347965725,00018,34796572500018,O,1988-07-01,NN,,,2015-01-15T03:59:02,true,4,,,,RUE,DU CHATEAU,62150,HERMIN,,,62441,,,,,,,,,,,,,,,,,,,2014-05-20,A,,,,,68.20B,NAFRev2,N,2.560305,50.420412,0.94,street,Rue du Château 62150 Hermin,62441_0040,G,RUE DU CHATEAU,
348361619,00011,34836161900011,O,1900-01-01,NN,,,2011-04-28T00:38:50,false,4,,,,RUE,DU CHATEAU,62150,HERMIN,,,62441,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.2V,NAF1993,N,2.560305,50.420412,0.94,street,Rue du Château 62150 Hermin,62441_0040,G,RUE DU CHATEAU,
372102434,00019,37210243400019,O,,,,,,true,1,,,,RUE,DU CHATEAU,62150,HERMIN,,,62441,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,2.560305,50.420412,0.94,street,Rue du Château 62150 Hermin,62441_0040,G,RUE DU CHATEAU,
380057281,00012,38005728100012,O,1990-11-29,NN,,,2022-03-04T10:59:19,false,4,,226,,RUE,HAUTE,62150,HERMIN,,,62441,,,,,,,,,,,,,,,,,,,2022-02-03,F,,,,,01.61Z,NAFRev2,N,2.55565,50.417269,0.94,housenumber,226 Rue Haute 62150 Hermin,62441_0060_00226,G,226 RUE HAUTE,
382572444,00018,38257244400018,O,1991-01-01,01,2020,,2022-08-29T09:09:39,true,4,,,,RUE,HAUTE,62150,HERMIN,,,62441,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,2.55565,50.417269,0.94,street,Rue Haute 62150 Hermin,62441_0060,G,RUE HAUTE,
383238847,00016,38323884700016,O,1991-01-01,NN,,,,true,1,,61,,RUE,HAUTE,62150,HERMIN,,,62441,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2B,NAF1993,N,2.557388,50.418209,0.94,housenumber,61 Rue Haute 62150 Hermin,62441_0060_00061,G,61 RUE HAUTE,
394105142,00027,39410514200027,O,2003-06-23,NN,,,2006-10-28T02:06:05,true,3,,194,,RUE,HAUTE,62150,HERMIN,,,62441,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,70.2A,NAFRev1,N,2.556041,50.417512,0.94,housenumber,194 Rue Haute 62150 Hermin,62441_0060_00194,G,194 RUE HAUTE,
398506949,00013,39850694900013,O,,NN,,,,true,1,,308,,RUE,DU CHATEAU,62150,HERMIN,,,62441,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,52.4J,NAF1993,N,2.559817,50.419225,0.94,housenumber,308 Rue du Château 62150 Hermin,62441_0040_00308,G,308 RUE DU CHATEAU,
404254443,00017,40425444300017,O,1983-07-01,NN,,,2017-01-31T09:31:56,true,4,,164,,RUE,BASSE,62150,HERMIN,,,62441,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.41Z,NAFRev2,N,2.559795,50.417528,0.94,housenumber,164 Rue Basse 62150 Hermin,62441_0020_00164,G,164 RUE BASSE,
414715946,00045,41471594600045,O,2010-10-01,NN,,,2021-02-23T11:37:08,true,4,,350,,RUE,HAUTE,62150,HERMIN,,,62441,,,,,,,,,,,,,,,,,,,2014-06-20,A,,,,,42.21Z,NAFRev2,N,2.554424,50.416493,0.94,housenumber,350 Rue Haute 62150 Hermin,62441_0060_00350,G,350 RUE HAUTE,
428324263,00014,42832426300014,O,1979-10-01,NN,,,2011-01-14T09:41:03,true,4,,321,,RTE,DE FREVILLE,62150,HERMIN,,,62441,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.11Z,NAFRev2,N,2.555133,50.420227,0.76,housenumber,321 Rue de Frevillers 62150 Hermin,62441_0045_00321,G,321 RUE DE FREVILLERS,
435236476,00014,43523647600014,O,2001-04-09,,,,2008-11-08T02:02:53,false,3,,10,,RUE,DE FREVILLERS,62150,HERMIN,,,62441,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,45.2A,NAF1993,N,2.557701,50.418931,0.94,housenumber,10 Rue de Frevillers 62150 Hermin,62441_0045_00010,G,10 RUE DE FREVILLERS,
435362710,00087,43536271000087,O,2005-05-01,,,,2008-11-02T04:22:55,false,3,,,,LD,LE CHEMIN DE CAUCOURT,62150,HERMIN,,,62441,,,,,,,,,,,,,,,,,,,2008-10-24,F,,,,,46.69B,NAFRev2,N,2.56369,50.416444,0.86,street,Chemin de Caucourt 62150 Hermin,62441_B010,G,CHEMIN DE CAUCOURT,
444192660,00017,44419266000017,O,2002-11-01,NN,,,2008-10-10T05:12:03,true,4,,201,,RUE,DU CHATEAU,62150,HERMIN,,,62441,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,2.560682,50.4199,0.94,housenumber,201 Rue du Château 62150 Hermin,62441_0040_00201,G,201 RUE DU CHATEAU,
451609721,00027,45160972100027,O,2005-05-01,,,,2007-02-26T15:54:22,false,2,,,,LD,LE CHEMIN DE CAUCOURT,62150,HERMIN,,,62441,,,,,,,,,,,,,,,,,,,2006-11-27,F,,,,,74.2C,NAFRev1,N,2.56369,50.416444,0.86,street,Chemin de Caucourt 62150 Hermin,62441_B010,G,CHEMIN DE CAUCOURT,
453426801,00032,45342680100032,O,2005-05-01,,,,2008-09-30T00:38:29,false,2,,,,LD,LE CHEMIN DE CAUCOURT,62150,HERMIN,,,62441,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,35.13Z,NAFRev2,N,2.56369,50.416444,0.86,street,Chemin de Caucourt 62150 Hermin,62441_B010,G,CHEMIN DE CAUCOURT,
488936774,00014,48893677400014,O,2006-03-01,,,,2019-08-21T08:52:34,false,3,,380,,RUE,BASSE,62150,HERMIN,,,62441,,,,,,,,,,,,,,,,,,,2019-01-31,F,,,,,68.20B,NAFRev2,N,2.559309,50.416088,0.94,housenumber,380 Rue Basse 62150 Hermin,62441_0020_00380,G,380 RUE BASSE,
489347690,00013,48934769000013,O,2006-04-01,,,,2008-04-08T15:37:06,true,2,,183,,RUE,HAUTE,62150,HERMIN,,,62441,,,,,,,,,,,,,,,,,,,2007-10-30,F,,,,,52.6E,NAFRev1,N,2.556099,50.417472,0.94,housenumber,183 Rue Haute 62150 Hermin,62441_0060_00183,G,183 RUE HAUTE,
491913695,00020,49191369500020,O,2014-04-21,,,,2017-08-17T03:51:07,false,2,,380,,RUE,BASSE,62150,HERMIN,,,62441,,,,,,,,,,,,,,,,,,,2017-08-01,F,,,,,68.20B,NAFRev2,N,2.559309,50.416088,0.94,housenumber,380 Rue Basse 62150 Hermin,62441_0020_00380,G,380 RUE BASSE,
507544153,00012,50754415300012,O,2008-06-30,,,,2009-08-28T11:06:12,false,2,,8,,RUE,DE FREVILLERS,62150,HERMIN,,,62441,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,86.90E,NAFRev2,N,2.55784,50.41878,0.94,housenumber,8 Rue de Frevillers 62150 Hermin,62441_0045_00008,G,8 RUE DE FREVILLERS,
511637316,00015,51163731600015,O,2009-04-01,,,,2012-11-10T00:43:43,true,2,,86,,RUE,DU CHATEAU,62150,HERMIN,,,62441,,,,,,,,,,,,,,,,,,,2009-12-30,F,,,,,95.11Z,NAFRev2,N,2.560138,50.420935,0.94,housenumber,86 Rue du Château 62150 Hermin,62441_0040_00086,G,86 RUE DU CHATEAU,
512707795,00013,51270779500013,O,2009-06-01,,,,2012-11-10T00:55:00,true,2,,256,,RUE,BASSE,62150,HERMIN,,,62441,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,66.22Z,NAFRev2,N,2.560261,50.41712,0.94,housenumber,256 Rue Basse 62150 Hermin,62441_0020_00256,G,256 RUE BASSE,
521813576,00019,52181357600019,O,2010-03-01,NN,,4322BB,2015-03-18T00:28:54,true,2,,463,,RUE,BASSE,62150,HERMIN,,,62441,,,,,,,,,,,,,,,,,,,2011-11-25,F,DARTUS,,,,43.22B,NAFRev2,O,2.5583,50.416367,0.94,housenumber,463 Rue Basse 62150 Hermin,62441_0020_00463,G,463 RUE BASSE,
523993947,00036,52399394700036,O,2016-02-27,,,,2017-05-30T08:27:42,true,2,,380,,RUE,BASSE,62150,HERMIN,,,62441,,,,,,,,,,,,,,,,,,,2017-05-15,F,,,,,85.59B,NAFRev2,N,2.559309,50.416088,0.94,housenumber,380 Rue Basse 62150 Hermin,62441_0020_00380,G,380 RUE BASSE,
529574022,00016,52957402200016,O,2011-01-01,,,,2011-01-14T09:12:35,true,1,,321,,RUE,DE FREVILLERS,62150,HERMIN,,,62441,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.11Z,NAFRev2,N,2.555133,50.420227,0.94,housenumber,321 Rue de Frevillers 62150 Hermin,62441_0045_00321,G,321 RUE DE FREVILLERS,
533805461,00019,53380546100019,O,2011-07-19,,,1392ZA,2019-10-15T03:57:34,true,1,,140,,RUE,DU CHATEAU,62150,HERMIN,,,62441,,,,,,,,,,,,,,,,,,,2011-07-19,A,,,,,13.92Z,NAFRev2,N,2.560305,50.420412,0.94,housenumber,140 Rue du Château 62150 Hermin,62441_0040_00140,G,140 RUE DU CHATEAU,
537533721,00016,53753372100016,O,2011-11-10,,,,2011-10-28T11:27:20,true,1,,257,,RUE,HAUTE,62150,HERMIN,,,62441,,,,,,,,,,,,,,,,,,,2011-11-10,A,,,,,68.20B,NAFRev2,N,2.555328,50.416978,0.94,housenumber,257 Rue Haute 62150 Hermin,62441_0060_00257,G,257 RUE HAUTE,
752273912,00010,75227391200010,O,2012-04-26,,,,2016-09-07T04:31:14,true,1,,380,,RUE,BASSE,62150,HERMIN,,,62441,,,,,,,,,,,,,,,,,,,2012-04-26,A,,,,,68.20B,NAFRev2,N,2.559309,50.416088,0.94,housenumber,380 Rue Basse 62150 Hermin,62441_0020_00380,G,380 RUE BASSE,
799634233,00016,79963423300016,O,2014-01-01,,,,2014-04-22T02:41:27,true,1,,299,,RUE,DU CHATEAU,62150,HERMIN,,,62441,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.50Z,NAFRev2,N,2.559918,50.419214,0.94,housenumber,299 Rue du Château 62150 Hermin,62441_0040_00299,G,299 RUE DU CHATEAU,
804796365,00018,80479636500018,O,2014-09-15,,,4321AB,2014-09-26T03:43:04,true,1,,10,,RUE,DE BARAFFLES,62150,HERMIN,,,62441,,,,,,,,,,,,,,,,,,,2014-09-15,A,,,,FLAMELEC,43.21A,NAFRev2,N,2.560773,50.419441,0.94,housenumber,10 Rue de Baraffles 62150 Hermin,62441_0010_00010,G,10 RUE DE BARAFFLES,
808415459,00011,80841545900011,O,2014-11-01,,,,2015-04-17T09:28:25,false,1,,198,,RUE,DU CHATEAU,62150,HERMIN,,,62441,,,,,,,,,,,,,,,,,,,2014-11-01,A,,,,,86.90D,NAFRev2,N,2.56055,50.420008,0.94,housenumber,198 Rue du Château 62150 Hermin,62441_0040_00198,G,198 RUE DU CHATEAU,
810837302,00019,81083730200019,O,2015-04-08,,,4329BD,2018-01-23T15:00:14,false,2,,144,,RUE,BASSE,62150,HERMIN,,,62441,,,,,,,,,,,,,,,,,,,2017-12-15,F,,,,,43.29B,NAFRev2,N,2.559878,50.41786,0.94,housenumber,144 Rue Basse 62150 Hermin,62441_0020_00144,G,144 RUE BASSE,
811274661,00024,81127466100024,O,2017-05-15,,,,2022-03-31T08:52:02,true,1,,380,,RUE,BASSE,62150,HERMIN,,,62441,,,,,,,,,,,,,,,,,,,2017-05-15,A,,,,,86.90D,NAFRev2,N,2.559309,50.416088,0.94,housenumber,380 Rue Basse 62150 Hermin,62441_0020_00380,G,380 RUE BASSE,
811274661,00032,81127466100032,O,2022-07-01,,,,2022-08-06T12:35:00,false,1,,380,,RUE,BASSE,62150,HERMIN,,,62441,,,,,,,,,,,,,,,,,,,2022-07-01,A,,,,,01.49Z,NAFRev2,N,2.559309,50.416088,0.94,housenumber,380 Rue Basse 62150 Hermin,62441_0020_00380,G,380 RUE BASSE,
818529968,00013,81852996800013,O,2010-01-20,01,2020,,2022-08-29T10:09:24,true,2,,126,,RUE,HAUTE,62150,HERMIN,,,62441,,,,,,,,,,,,,,,,,,,2017-02-01,A,,,,,58.11Z,NAFRev2,O,2.556758,50.417897,0.94,housenumber,126 Rue Haute 62150 Hermin,62441_0060_00126,G,126 RUE HAUTE,
818580060,00015,81858006000015,O,2016-02-01,,,,2018-12-25T03:47:43,false,2,,10,,RUE,DE FREVILLERS,62150,HERMIN,,,62441,,,,,,,,,,,,,,,,,,,2018-11-01,F,,,,,68.20B,NAFRev2,N,2.557701,50.418931,0.94,housenumber,10 Rue de Frevillers 62150 Hermin,62441_0045_00010,G,10 RUE DE FREVILLERS,
833011430,00018,83301143000018,O,2017-11-01,,,,2018-09-14T04:24:17,true,2,,100,,RUE,DE BARAFFLES,62150,HERMIN,,,62441,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,47.82Z,NAFRev2,N,2.562054,50.419546,0.94,housenumber,100 Rue de Baraffles 62150 Hermin,62441_0010_00100,G,100 RUE DE BARAFFLES,
839080025,00019,83908002500019,O,2018-04-12,,,,2018-04-21T08:34:25,true,1,,,,,356 RUE BASSE,62150,HERMIN,,,62441,,,,,,,,,,,,,,,,,,,2018-04-12,A,,,,,68.20B,NAFRev2,N,2.559577,50.416229,0.94,housenumber,356 Rue Basse 62150 Hermin,62441_0020_00356,G,356 RUE BASSE,
840361729,00014,84036172900014,O,2018-06-01,,,,2018-06-15T16:12:07,true,1,,417,,RUE,BASSE,62150,HERMIN,,,62441,,,,,,,,,,,,,,,,,,,2018-06-01,A,,,,,68.20B,NAFRev2,N,2.558785,50.416028,0.94,housenumber,417 Rue Basse 62150 Hermin,62441_0020_00417,G,417 RUE BASSE,
880264379,00012,88026437900012,O,2020-01-03,,,,2020-01-06T11:10:56,true,1,,308,,RUE,DU CHATEAU,62150,HERMIN,,,62441,,,,,,,,,,,,,,,,,,,2020-01-03,A,,,,ESPRIT BROCANTE,47.91B,NAFRev2,N,2.559817,50.419225,0.94,housenumber,308 Rue du Château 62150 Hermin,62441_0040_00308,G,308 RUE DU CHATEAU,
897424370,00012,89742437000012,O,2020-10-13,,,,2021-03-23T08:56:32,true,1,,126,,RUE,HAUTE,62150,HERMIN,,,62441,,,,,,,,,,,,,,,,,,,2020-10-13,A,,,,,94.11Z,NAFRev2,N,2.556758,50.417897,0.94,housenumber,126 Rue Haute 62150 Hermin,62441_0060_00126,G,126 RUE HAUTE,
903891059,00011,90389105900011,O,1999-05-04,,,,2021-10-06T12:11:51,true,1,,2,,CHE,DES GRANDS CHAMPS,62150,HERMIN,,,62441,,,,,,,,,,,,,,,,,,,1999-05-04,A,,,,,93.12Z,NAFRev2,N,2.559202,50.415914,0.86,housenumber,2 Chemin des Grands Champs 62150 Hermin,62441_0050_00002,G,2 CHEMIN DES GRANDS CHAMPS,
