id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-523972,2023-01-05,000001,Vente,122640,,,RUE LONGUE,0400,38260,38130,La Côte-Saint-André,38,,,38130000BE0151,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,32,5.261879,45.393055
2023-524090,2023-01-23,000001,Vente en l'état futur d'achèvement,212000,2,,RUE DE LA HALLE,0260,38260,38130,La Côte-Saint-André,38,,,38130000BE0205,,,7,,,,,,,,,,1,,,,,,,,,,5.262301,45.394251
2023-524090,2023-01-23,000001,Vente en l'état futur d'achèvement,212000,2,,RUE DE LA HALLE,0260,38260,38130,La Côte-Saint-André,38,,,38130000BE0205,,,31,,,,,,,,,,1,,,,,,,,,,5.262301,45.394251
2023-524090,2023-01-23,000001,Vente en l'état futur d'achèvement,212000,2,,RUE DE LA HALLE,0260,38260,38130,La Côte-Saint-André,38,,,38130000BE0205,,,14,,,,,,,,,,1,,,,,,,,,,5.262301,45.394251
2023-524102,2023-01-06,000001,Vente,1000,,,EN PARADY,B063,38260,38130,La Côte-Saint-André,38,,,38130000AN0048,,,,,,,,,,,,,0,,,,,P,prés,,,221,5.275544,45.393965
2023-524109,2023-01-11,000001,Vente,216100,5319,,MARTEL,B050,38260,38130,La Côte-Saint-André,38,,,38130000AH0120,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,1085,5.267937,45.394542
2023-524124,2023-01-06,000001,Vente,133650,19,,RUE JOSEPHINE FESSER,0352,38260,38130,La Côte-Saint-André,38,,,38130000AS0060,,,8,64.76,,,,,,,,,1,2,Appartement,64,3,,,,,,5.256446,45.386489
2023-524124,2023-01-06,000001,Vente,133650,17,,RUE JOSEPHINE FESSER,0352,38260,38130,La Côte-Saint-André,38,,,38130000AS0060,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.256446,45.386489
2023-524144,2023-01-24,000001,Vente,290000,143,,RUE NINON VALLIN,0442,38260,38130,La Côte-Saint-André,38,,,38130000AW0136,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,482,5.252804,45.385716
2023-524144,2023-01-24,000001,Vente,290000,143,,RUE NINON VALLIN,0442,38260,38130,La Côte-Saint-André,38,,,38130000AW0136,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,482,5.252804,45.385716
2023-524144,2023-01-24,000001,Vente,290000,,,LA MAILLARDE,B046,38260,38130,La Côte-Saint-André,38,,,38130000AW0137,,,,,,,,,,,,,0,,,,,S,sols,,,171,5.252811,45.385935
2023-524312,2023-01-25,000001,Vente,65000,45,,RUE DE LA REPUBLIQUE,0480,38260,38130,La Côte-Saint-André,38,,,38130000BD0271,,,5,,,,,,,,,,1,2,Appartement,51,3,,,,,,5.259617,45.393258
2023-524312,2023-01-25,000001,Vente,65000,45,,RUE DE LA REPUBLIQUE,0480,38260,38130,La Côte-Saint-André,38,,,38130000BD0271,,,11,,,,,,,,,,1,2,Appartement,52,2,,,,,,5.259617,45.393258
2023-524371,2023-01-13,000001,Vente,75000,13,,AV CAMILLE ROCHER,0050,38260,38130,La Côte-Saint-André,38,,,38130000AO0146,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,95,5.267117,45.393024
2023-524371,2023-01-13,000001,Vente,75000,13,,AV CAMILLE ROCHER,0050,38260,38130,La Côte-Saint-André,38,,,38130000AO0146,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,95,5.267117,45.393024
2023-524383,2023-01-25,000001,Vente,135000,26,,RUE CENTRALE,0060,38260,38130,La Côte-Saint-André,38,,,38130000BE0018,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.260105,45.393193
2023-524383,2023-01-25,000001,Vente,135000,26,,RUE CENTRALE,0060,38260,38130,La Côte-Saint-André,38,,,38130000BE0018,,,4,48.52,,,,,,,,,1,2,Appartement,50,3,,,,,,5.260105,45.393193
2023-524383,2023-01-25,000001,Vente,135000,26,,RUE CENTRALE,0060,38260,38130,La Côte-Saint-André,38,,,38130000BE0018,,,5,52.58,,,,,,,,,1,2,Appartement,50,3,,,,,,5.260105,45.393193
2023-524383,2023-01-25,000001,Vente,135000,26,,RUE CENTRALE,0060,38260,38130,La Côte-Saint-André,38,,,38130000BE0018,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.260105,45.393193
2023-524383,2023-01-25,000001,Vente,135000,26,,RUE CENTRALE,0060,38260,38130,La Côte-Saint-André,38,,,38130000BE0018,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.260105,45.393193
2023-524415,2023-01-20,000001,Vente,103000,46,,AV CHARLES DE GAULLE,0090,38260,38130,La Côte-Saint-André,38,,,38130000AT0114,,,20,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.263277,45.387102
2023-524415,2023-01-20,000001,Vente,103000,46,,AV CHARLES DE GAULLE,0090,38260,38130,La Côte-Saint-André,38,,,38130000AT0114,,,9,37.38,,,,,,,,,1,2,Appartement,37,2,,,,,,5.263277,45.387102
2023-524534,2023-01-31,000002,Vente,170000,,,RUE DE LA FONTAINE,0220,38260,38130,La Côte-Saint-André,38,,,38130000AN0157,,,,,,,,,,,,,0,,,,,S,sols,,,122,5.270421,45.394061
2023-524534,2023-01-31,000002,Vente,170000,17,,RUE DE LA FONTAINE,0220,38260,38130,La Côte-Saint-André,38,,,38130000AN0186,,,,,,,,,,,,,0,1,Maison,87,3,S,sols,,,75,5.270323,45.393989
2023-524534,2023-01-31,000002,Vente,170000,17,,RUE DE LA FONTAINE,0220,38260,38130,La Côte-Saint-André,38,,,38130000AN0186,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,75,5.270323,45.393989
2023-524576,2023-02-03,000001,Vente,198000,9001,,EN CLOITRE,B019,38260,38130,La Côte-Saint-André,38,,,38130000AC0034,,,26,,8,,,,,,,,2,3,Dépendance,,0,,,,,,5.256635,45.395438
2023-524576,2023-02-03,000001,Vente,198000,9001,,EN CLOITRE,B019,38260,38130,La Côte-Saint-André,38,,,38130000AC0034,,,26,,8,,,,,,,,2,2,Appartement,67,3,,,,,,5.256635,45.395438
2023-524576,2023-02-03,000001,Vente,198000,9001,,EN CLOITRE,B019,38260,38130,La Côte-Saint-André,38,,,38130000AC0034,,,11,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.256635,45.395438
2023-524627,2023-02-03,000001,Vente,12000,1219,,RUE LAVAL,0360,38260,38130,La Côte-Saint-André,38,,,38130000BE0245,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.260521,45.394809
2023-524732,2023-02-20,000001,Vente,2808,,,LES OLLAGNIERES,B062,38260,38130,La Côte-Saint-André,38,,,38130000ZO0015,,,,,,,,,,,,,0,,,,,T,terres,,,7020,5.239908,45.364991
2023-524742,2023-02-01,000001,Vente,29000,7,,RUE DU LION D OR,0380,38260,38130,La Côte-Saint-André,38,,,38130000BE0136,,,4,47.26,,,,,,,,,1,2,Appartement,43,2,,,,,,5.261855,45.393597
2023-524883,2023-02-21,000001,Vente,9560,,,LES OLLAGNIERES,B062,38260,38130,La Côte-Saint-André,38,,,38130000ZO0016,,,,,,,,,,,,,0,,,,,T,terres,,,11530,5.241859,45.365553
2023-524996,2023-02-24,000001,Vente,170000,54,,AV ARISTIDE BRIAND,0008,38260,38130,La Côte-Saint-André,38,,,38130000BA0138,,,1,,,,,,,,,,1,2,Appartement,67,3,,,,,,5.249741,45.392777
2023-524996,2023-02-24,000001,Vente,170000,54,,AV ARISTIDE BRIAND,0008,38260,38130,La Côte-Saint-André,38,,,38130000BA0138,,,18,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.249741,45.392777
2023-524997,2023-02-23,000001,Vente,375354,13,,CHE DU BIEL,0032,38260,38130,La Côte-Saint-André,38,,,38130000AI0073,,,,,,,,,,,,,0,1,Maison,130,6,S,sols,,,1000,,
2023-524997,2023-02-23,000001,Vente,375354,13,,CHE DU BIEL,0032,38260,38130,La Côte-Saint-André,38,,,38130000AI0073,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,,
2023-524997,2023-02-23,000001,Vente,375354,13,,CHE DU BIEL,0032,38260,38130,La Côte-Saint-André,38,,,38130000AI0073,,,,,,,,,,,,,0,1,Maison,130,6,AB,terrains a bâtir,,,1044,,
2023-524997,2023-02-23,000001,Vente,375354,13,,CHE DU BIEL,0032,38260,38130,La Côte-Saint-André,38,,,38130000AI0073,,,,,,,,,,,,,0,3,Dépendance,,0,AB,terrains a bâtir,,,1044,,
2023-524997,2023-02-23,000001,Vente,375354,13,,CHE DU BIEL,0032,38260,38130,La Côte-Saint-André,38,,,38130000AI0074,,,,,,,,,,,,,0,,,,,S,sols,,,59,5.268651,45.398067
2023-525026,2023-02-01,000001,Vente,200000,6,,RUE DE LA REPUBLIQUE,0480,38260,38130,La Côte-Saint-André,38,,,38130000BD0077,,,,,,,,,,,,,0,2,Appartement,60,2,S,sols,,,167,5.257365,45.393575
2023-525026,2023-02-01,000001,Vente,200000,6,,RUE DE LA REPUBLIQUE,0480,38260,38130,La Côte-Saint-André,38,,,38130000BD0077,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,167,5.257365,45.393575
2023-525026,2023-02-01,000001,Vente,200000,6,,RUE DE LA REPUBLIQUE,0480,38260,38130,La Côte-Saint-André,38,,,38130000BD0077,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,65,0,S,sols,,,167,5.257365,45.393575
2023-525026,2023-02-01,000001,Vente,200000,6,,RUE DE LA REPUBLIQUE,0480,38260,38130,La Côte-Saint-André,38,,,38130000BD0077,,,,,,,,,,,,,0,2,Appartement,85,4,S,sols,,,167,5.257365,45.393575
2023-525026,2023-02-01,000001,Vente,200000,6,,RUE DE LA REPUBLIQUE,0480,38260,38130,La Côte-Saint-André,38,,,38130000BD0077,,,,,,,,,,,,,0,2,Appartement,60,2,S,sols,,,167,5.257365,45.393575
2023-525078,2023-02-20,000001,Vente,22000,7,,RUE LONGUE,0400,38260,38130,La Côte-Saint-André,38,,,38130000BD0027,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,25,5.257425,45.393083
2023-525178,2023-02-28,000001,Vente,200000,,,EN PARADY,B063,38260,38130,La Côte-Saint-André,38,,,38130000AN0122,,,,,,,,,,,,,0,,,,,S,sols,,,651,5.276299,45.393437
2023-525178,2023-02-28,000001,Vente,200000,94,B,AV CAMILLE ROCHER,0050,38260,38130,La Côte-Saint-André,38,,,38130000AN0127,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,30,0,S,sols,,,3242,5.276299,45.393183
2023-525178,2023-02-28,000001,Vente,200000,,,AU CLAPIER,B018,38260,38130,La Côte-Saint-André,38,,,38130000ZD0021,,,,,,,,,,,,,0,,,,,T,terres,,,9200,5.269,45.382908
2023-525178,2023-02-28,000001,Vente,200000,,,LONGE REY,B044,38260,38130,La Côte-Saint-André,38,,,38130000ZD0069,,,,,,,,,,,,,0,,,,,J,jardins,PEPIN,Pépinières,8067,5.278456,45.385713
2023-525178,2023-02-28,000001,Vente,200000,,,AU VIEROS,B094,38260,38130,La Côte-Saint-André,38,,,38130000ZE0006,,,,,,,,,,,,,0,,,,,T,terres,,,19100,5.266729,45.372666
2023-525178,2023-02-28,000001,Vente,200000,,,LES CHARPILLATTES,B013,38260,38130,La Côte-Saint-André,38,,,38130000ZE0026,,,,,,,,,,,,,0,,,,,T,terres,,,33380,5.265749,45.3739
2023-525178,2023-02-28,000001,Vente,200000,,,LES CHARPILLATTES,B013,38260,38130,La Côte-Saint-André,38,,,38130000ZE0027,,,,,,,,,,,,,0,,,,,T,terres,,,7530,5.264494,45.374349
2023-525178,2023-02-28,000001,Vente,200000,,,LES CHARPILLATTES,B013,38260,38130,La Côte-Saint-André,38,,,38130000ZE0094,,,,,,,,,,,,,0,,,,,T,terres,,,24165,5.26519,45.373252
2023-525178,2023-02-28,000001,Vente,200000,,,CORAUNAUX,B022,38260,38130,La Côte-Saint-André,38,,,38130000ZH0011,,,,,,,,,,,,,0,,,,,T,terres,,,5060,5.275982,45.375699
2023-525178,2023-02-28,000001,Vente,200000,,,CORAUNAUX,B022,38260,38130,La Côte-Saint-André,38,,,38130000ZH0012,,,,,,,,,,,,,0,,,,,T,terres,,,7570,5.276056,45.376067
2023-525191,2023-02-21,000001,Vente,160000,41,,RUE LONGUE,0400,38260,38130,La Côte-Saint-André,38,,,38130000BD0253,,,73,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.25977,45.392769
2023-525191,2023-02-21,000001,Vente,160000,41,,RUE LONGUE,0400,38260,38130,La Côte-Saint-André,38,,,38130000BD0253,,,67,,,,,,,,,,1,2,Appartement,67,3,,,,,,5.25977,45.392769
2023-525191,2023-02-21,000001,Vente,160000,41,,RUE LONGUE,0400,38260,38130,La Côte-Saint-André,38,,,38130000BD0253,,,48,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.25977,45.392769
2023-525234,2023-03-02,000001,Vente,185000,5,,RUE PASTEUR,0446,38260,38130,La Côte-Saint-André,38,,,38130000AO0004,,,,,,,,,,,,,0,1,Maison,94,6,S,sols,,,897,5.270365,45.397086
2023-525238,2023-03-02,000001,Vente,142850,30,,AV JONGKIND,0356,38260,38130,La Côte-Saint-André,38,,,38130000BC0016,,,,,,,,,,,,,0,1,Maison,61,2,S,sols,,,244,5.252567,45.394596
2023-525239,2023-03-02,000001,Vente,166100,8,,RUE SAINT PAUL,0560,38260,38130,La Côte-Saint-André,38,,,38130000BD0087,,,,,,,,,,,,,0,1,Maison,87,3,S,sols,,,81,5.257887,45.393715
2023-525240,2023-03-02,000001,Vente,196500,,,A MARTEL,B049,38260,38130,La Côte-Saint-André,38,,,38130000AH0088,,,,,,,,,,,,,0,,,,,P,prés,,,1884,5.263299,45.395456
2023-525256,2023-02-21,000001,Vente,257000,79,,RUE DE LA REPUBLIQUE,0480,38260,38130,La Côte-Saint-André,38,,,38130000BE0249,,,7,,,,,,,,,,1,2,Appartement,62,3,,,,,,5.26177,45.393218
2023-525256,2023-02-21,000001,Vente,257000,79,,RUE DE LA REPUBLIQUE,0480,38260,38130,La Côte-Saint-André,38,,,38130000BE0249,,,12,,,,,,,,,,1,2,Appartement,51,2,,,,,,5.26177,45.393218
2023-525256,2023-02-21,000001,Vente,257000,79,,RUE DE LA REPUBLIQUE,0480,38260,38130,La Côte-Saint-André,38,,,38130000BE0249,,,8,,,,,,,,,,1,2,Appartement,50,2,,,,,,5.26177,45.393218
2023-525299,2023-03-08,000001,Vente,50000,9,,CHE DE MARTEL,0407,38260,38130,La Côte-Saint-André,38,,,38130000AH0150,,,,,,,,,,,,,0,,,,,P,prés,,,583,5.264689,45.39435
2023-525510,2023-03-10,000001,Vente,160000,35,,AV HECTOR BERLIOZ,0300,38260,38130,La Côte-Saint-André,38,,,38130000AT0040,,,20,101.55,,,,,,,,,1,4,Local industriel. commercial ou assimilé,107,0,,,,,,5.262116,45.385638
2023-525510,2023-03-10,000001,Vente,160000,35,,AV HECTOR BERLIOZ,0300,38260,38130,La Côte-Saint-André,38,,,38130000AT0040,,,1,104.84,,,,,,,,,1,4,Local industriel. commercial ou assimilé,101,0,,,,,,5.262116,45.385638
2023-525545,2023-02-24,000002,Vente,1,5032,F,PRE DE LA CHERE,B075,38260,38130,La Côte-Saint-André,38,,,38130000AR0080,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,59,0,L,landes,,,174,5.263972,45.391806
2023-525615,2023-02-28,000001,Vente,416925,67,,AV MARECHAL JOFFRE,0353,38260,38130,La Côte-Saint-André,38,,,38130000ZD0031,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1506,5.271356,45.387063
2023-525615,2023-02-28,000001,Vente,416925,67,,AV MARECHAL JOFFRE,0353,38260,38130,La Côte-Saint-André,38,,,38130000ZD0031,,,,,,,,,,,,,0,1,Maison,185,5,S,sols,,,1506,5.271356,45.387063
2023-525615,2023-02-28,000001,Vente,416925,67,,AV MARECHAL JOFFRE,0353,38260,38130,La Côte-Saint-André,38,,,38130000ZD0031,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,145,0,T,terres,,,23644,5.271356,45.387063
2023-525615,2023-02-28,000001,Vente,416925,67,,AV MARECHAL JOFFRE,0353,38260,38130,La Côte-Saint-André,38,,,38130000ZD0031,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,145,0,S,sols,,,1506,5.271356,45.387063
2023-525615,2023-02-28,000001,Vente,416925,67,,AV MARECHAL JOFFRE,0353,38260,38130,La Côte-Saint-André,38,,,38130000ZD0031,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,23644,5.271356,45.387063
2023-525615,2023-02-28,000001,Vente,416925,67,,AV MARECHAL JOFFRE,0353,38260,38130,La Côte-Saint-André,38,,,38130000ZD0031,,,,,,,,,,,,,0,1,Maison,185,5,T,terres,,,23644,5.271356,45.387063
2023-525615,2023-02-28,000001,Vente,416925,,,AU CLAPIER,B018,38260,38130,La Côte-Saint-André,38,,,38130000ZD0032,,,,,,,,,,,,,0,,,,,T,terres,,,10070,5.271287,45.385957
2023-525623,2023-03-22,000001,Vente,200000,,,LE GROS JACQUES,B039,38260,38130,La Côte-Saint-André,38,,,381300000A0812,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2120,5.263719,45.408801
2023-525623,2023-03-22,000001,Vente,200000,,,LE GROS JACQUES,B039,38260,38130,La Côte-Saint-André,38,,,381300000A0814,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1760,5.264375,45.408528
2023-525623,2023-03-22,000001,Vente,200000,,,LE MARONNAY,B048,38260,38130,La Côte-Saint-André,38,,,381300000A0901,,,,,,,,,,,,,0,,,,,P,prés,,,2482,5.269851,45.406571
2023-525623,2023-03-22,000001,Vente,200000,,,LE MARONNAY,B048,38260,38130,La Côte-Saint-André,38,,,381300000A0902,,,,,,,,,,,,,0,,,,,T,terres,,,1373,5.271144,45.406899
2023-525623,2023-03-22,000001,Vente,200000,,,LE MARONNAY,B048,38260,38130,La Côte-Saint-André,38,,,381300000A0903,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10400,5.270554,45.406594
2023-525623,2023-03-22,000001,Vente,200000,5342,,POULARDIERE ET MOMAIN,B074,38260,38130,La Côte-Saint-André,38,,,38130000AK0023,,,,,,,,,,,,,0,1,Maison,118,4,S,sols,,,1432,5.272274,45.406276
2023-525623,2023-03-22,000001,Vente,200000,,,POULARDIERE ET MOMAIN,B074,38260,38130,La Côte-Saint-André,38,,,381300000B0858,,,,,,,,,,,,,0,,,,,P,prés,,,15202,5.271515,45.407463
2023-525639,2023-03-16,000001,Vente,539000,63,,AV CAMILLE ROCHER,0050,38260,38130,La Côte-Saint-André,38,,,38130000AP0042,,,,,,,,,,,,,0,1,Maison,148,5,S,sols,,,1500,5.273068,45.3926
2023-525639,2023-03-16,000001,Vente,539000,63,,AV CAMILLE ROCHER,0050,38260,38130,La Côte-Saint-André,38,,,38130000AP0042,,,,,,,,,,,,,0,1,Maison,148,5,AG,terrains d'agrément,,,5638,5.273068,45.3926
2023-525639,2023-03-16,000001,Vente,539000,63,,AV CAMILLE ROCHER,0050,38260,38130,La Côte-Saint-André,38,,,38130000AP0042,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,5638,5.273068,45.3926
2023-525639,2023-03-16,000001,Vente,539000,63,,AV CAMILLE ROCHER,0050,38260,38130,La Côte-Saint-André,38,,,38130000AP0042,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1500,5.273068,45.3926
2023-525755,2023-03-13,000001,Vente,103250,48,B,AV CAMILLE ROCHER,0050,38260,38130,La Côte-Saint-André,38,,,38130000AN0013,,,2,,,,,,,,,,1,2,Appartement,65,2,,,,,,5.27057,45.393286
2023-525790,2023-03-24,000001,Vente,84016,8,,RUE DE LA RIOT,0500,38260,38130,La Côte-Saint-André,38,,,38130000AE0110,,,,,,,,,,,,,0,,,,,P,prés,,,944,5.257938,45.395994
2023-525947,2023-03-27,000001,Vente,2654,,,EN BAUNE,B004,38260,38130,La Côte-Saint-André,38,,,381300000B0122,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4830,5.267026,45.415317
2023-525958,2023-03-15,000001,Vente,155000,13,,RUE DE L HOTEL DE VILLE,0340,38260,38130,La Côte-Saint-André,38,,,38130000BD0165,,,3,30.55,,,,,,,,,1,4,Local industriel. commercial ou assimilé,31,0,,,,,,5.259867,45.394309
2023-525958,2023-03-15,000001,Vente,155000,15,,RUE CENTRALE,0060,38260,38130,La Côte-Saint-André,38,,,38130000BD0165,,,4,,5,,9,41.05,,,,,3,3,Dépendance,,0,,,,,,5.259867,45.394309
2023-525958,2023-03-15,000001,Vente,155000,15,,RUE CENTRALE,0060,38260,38130,La Côte-Saint-André,38,,,38130000BD0165,,,10,72.7,,,,,,,,,1,2,Appartement,70,3,,,,,,5.259867,45.394309
2023-525958,2023-03-15,000001,Vente,155000,15,,RUE CENTRALE,0060,38260,38130,La Côte-Saint-André,38,,,38130000BD0165,,,4,,5,,9,41.05,,,,,3,2,Appartement,70,3,,,,,,5.259867,45.394309
2023-526023,2023-03-31,000001,Vente,160000,9007,,RUE BUFFEVENT,0040,38260,38130,La Côte-Saint-André,38,,,38130000BD0182,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,60,5.25894,45.394033
2023-526023,2023-03-31,000001,Vente,160000,26,,RUE DE L HOTEL DE VILLE,0340,38260,38130,La Côte-Saint-André,38,,,38130000BD0184,,,,,,,,,,,,,0,2,Appartement,99,4,S,sols,,,309,5.25883,45.394012
2023-526023,2023-03-31,000001,Vente,160000,26,,RUE DE L HOTEL DE VILLE,0340,38260,38130,La Côte-Saint-André,38,,,38130000BD0184,,,,,,,,,,,,,0,2,Appartement,95,4,S,sols,,,309,5.25883,45.394012
2023-526023,2023-03-31,000001,Vente,160000,26,,RUE DE L HOTEL DE VILLE,0340,38260,38130,La Côte-Saint-André,38,,,38130000BD0184,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,135,0,S,sols,,,309,5.25883,45.394012
2023-526023,2023-03-31,000001,Vente,160000,26,,RUE DE L HOTEL DE VILLE,0340,38260,38130,La Côte-Saint-André,38,,,38130000BD0184,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,309,5.25883,45.394012
2023-526359,2023-04-14,000001,Vente,230000,4,,RUE DES MOULINS,0440,38260,38130,La Côte-Saint-André,38,,,38130000BE0217,,,,,,,,,,,,,0,1,Maison,186,7,S,sols,,,576,5.26248,45.3947
2023-526416,2023-04-12,000002,Vente,3900,,,A MARTEL,B049,38260,38130,La Côte-Saint-André,38,,,38130000AH0164,,,,,,,,,,,,,0,,,,,S,sols,,,39,5.263212,45.395139
2023-526530,2023-04-17,000001,Vente,130000,68,,RUE DE LA REPUBLIQUE,0480,38260,38130,La Côte-Saint-André,38,,,38130000BE0123,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,186,5.261317,45.393528
2023-526530,2023-04-17,000001,Vente,130000,68,,RUE DE LA REPUBLIQUE,0480,38260,38130,La Côte-Saint-André,38,,,38130000BE0123,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,80,0,S,sols,,,186,5.261317,45.393528
2023-526530,2023-04-17,000001,Vente,130000,68,,RUE DE LA REPUBLIQUE,0480,38260,38130,La Côte-Saint-André,38,,,38130000BE0123,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,186,5.261317,45.393528
2023-526530,2023-04-17,000001,Vente,130000,68,,RUE DE LA REPUBLIQUE,0480,38260,38130,La Côte-Saint-André,38,,,38130000BE0123,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,3,0,S,sols,,,186,5.261317,45.393528
2023-526530,2023-04-17,000001,Vente,130000,68,,RUE DE LA REPUBLIQUE,0480,38260,38130,La Côte-Saint-André,38,,,38130000BE0123,,,,,,,,,,,,,0,2,Appartement,170,6,S,sols,,,186,5.261317,45.393528
2023-526530,2023-04-17,000001,Vente,130000,68,,RUE DE LA REPUBLIQUE,0480,38260,38130,La Côte-Saint-André,38,,,38130000BE0123,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,186,5.261317,45.393528
2023-526660,2023-04-24,000001,Vente,100800,,,RUE ELSA TRIOLET,0647,38260,38130,La Côte-Saint-André,38,,,38130000AW0146,,,13,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,5.251064,45.388492
2023-526660,2023-04-24,000001,Vente,100800,,,RUE ELSA TRIOLET,0647,38260,38130,La Côte-Saint-André,38,,,38130000AW0146,,,10,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,5.251064,45.388492
2023-526660,2023-04-24,000001,Vente,100800,,,RUE ELSA TRIOLET,0647,38260,38130,La Côte-Saint-André,38,,,38130000AW0146,,,1,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,94,0,,,,,,5.251064,45.388492
2023-526662,2023-04-24,000001,Vente,1200,,,PERSILLONNE,B068,38260,38130,La Côte-Saint-André,38,,,381300000A0719,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2195,5.255507,45.406566
2023-526662,2023-04-24,000001,Vente,1200,,,PERSILLONNE,B068,38260,38130,La Côte-Saint-André,38,,,381300000A0720,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,5024,5.255289,45.406489
2023-526696,2023-05-05,000001,Vente,108840,4,B,AV JONGKIND,0356,38260,38130,La Côte-Saint-André,38,,,38130000BC0033,,,2,32.8,,,,,,,,,1,2,Appartement,38,2,,,,,,5.256431,45.393552
2023-526731,2023-04-24,000001,Vente,119000,41,,RUE LONGUE,0400,38260,38130,La Côte-Saint-André,38,,,38130000BD0253,,,76,,,,,,,,,,1,2,Appartement,49,2,,,,,,5.25977,45.392769
2023-526731,2023-04-24,000001,Vente,119000,41,,RUE LONGUE,0400,38260,38130,La Côte-Saint-André,38,,,38130000BD0253,,,47,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.25977,45.392769
2023-526731,2023-04-24,000001,Vente,119000,41,,RUE LONGUE,0400,38260,38130,La Côte-Saint-André,38,,,38130000BD0253,,,50,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.25977,45.392769
2023-526734,2023-04-24,000001,Vente,144190,19,,RUE DES MOULINS,0440,38260,38130,La Côte-Saint-André,38,,,38130000BE0191,,,2,,,,,,,,,,1,2,Appartement,58,2,,,,,,5.262491,45.393639
2023-526822,2023-04-28,000001,Echange,800,,,AUX ROCHES,B082,38260,38130,La Côte-Saint-André,38,,,38130000AZ0033,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1364,5.23907,45.398762
2023-526822,2023-04-28,000001,Echange,800,,,AUX ROCHES,B082,38260,38130,La Côte-Saint-André,38,,,38130000AZ0034,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1284,5.239177,45.398641
2023-526822,2023-04-28,000002,Echange,800,,,AUX CEPS,B012,38260,38130,La Côte-Saint-André,38,,,38130000AZ0078,,,,,,,,,,,,,0,,,,,P,prés,,,3703,5.237935,45.397245
2023-526857,2023-05-10,000001,Vente,75000,,,LA MAILLARDE,B046,38260,38130,La Côte-Saint-André,38,,,38130000AW0150,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,952,5.253617,45.384207
2023-526859,2023-04-27,000001,Vente,224900,8,,RUE DE LA RIOT,0500,38260,38130,La Côte-Saint-André,38,,,38130000AE0027,,,,,,,,,,,,,0,1,Maison,65,4,S,sols,,,285,5.259491,45.397167
2023-526859,2023-04-27,000001,Vente,224900,27,,RUE DE LA RIOT,0500,38260,38130,La Côte-Saint-André,38,,,38130000AE0150,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,201,5.259595,45.397248
2023-526859,2023-04-27,000001,Vente,224900,27,,RUE DE LA RIOT,0500,38260,38130,La Côte-Saint-André,38,,,38130000AE0152,,,,,,,,,,,,,0,,,,,S,sols,,,42,5.259604,45.39737
2023-526859,2023-04-27,000001,Vente,224900,,,RUE DES PESTIFERES,0448,38260,38130,La Côte-Saint-André,38,,,38130000AE0153,,,,,,,,,,,,,0,,,,,S,sols,,,35,5.259484,45.39737
2023-526958,2023-05-16,000001,Vente,5278.5,,,LONGE REY,B044,38260,38130,La Côte-Saint-André,38,,,38130000ZD0040,,,,,,,,,,,,,0,,,,,T,terres,,,8240,5.274958,45.386509
2023-526975,2023-05-03,000001,Vente,2700,35,,AV HECTOR BERLIOZ,0300,38260,38130,La Côte-Saint-André,38,,,38130000AT0040,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.262116,45.385638
2023-526975,2023-05-03,000001,Vente,2700,35,,AV HECTOR BERLIOZ,0300,38260,38130,La Côte-Saint-André,38,,,38130000AT0040,,,5,,,,,,,,,,1,2,Appartement,68,3,,,,,,5.262116,45.385638