siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
304374481,00014,30437448100014,O,,NN,,,,true,1,,,,,LA VALETTE,50580,SAINT REMY DES LANDES,,,50544,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,45.3E,NAF1993,O,-1.665641,49.301191,0.74,street,Rue de la Valette Saint-Remy 50580 La Haye,50236_0972,G,RUE DE LA VALETTE SAINT REMY,
304492218,00017,30449221800017,O,,NN,,,,true,1,,,,RUE,LA CARRE,50580,SAINT REMY DES LANDES,,,50544,,,,,,,,,,,,,,,,,,,,F,,,,,52.1B,NAFRev1,N,-1.656987,49.287459,0.76,street,Route de la Cosnardiere (Saint-Rémy-des-Landes) 50250 La Haye,50544_0012,G,ROUTE DE LA COSNARDIERE,SAINT REMY DES LANDES
324288976,00016,32428897600016,O,1980-07-01,NN,,,,true,1,,,,RTE,DE LA MER,50580,SAINT REMY DES LANDES,,,50544,,,,,,,,,,,,,,,,,,,1996-04-27,F,,,,,70.2C,NAF1993,N,-1.64316,49.304457,0.78,street,Route de Taillefer (Saint-Rémy-des-Landes) 50250 La Haye,50544_0018,G,ROUTE DE TAILLEFER,SAINT REMY DES LANDES
335345062,00012,33534506200012,O,,NN,,,,true,1,,,,LD,LA CARRE LE BOURG,50580,SAINT REMY DES LANDES,,,50544,,,,,,,,,,,,,,,,,,,,F,,,,,67.05,NAP,N,-1.656987,49.287459,0.56,street,Route de la Cosnardiere (Saint-Rémy-des-Landes) 50250 La Haye,50544_0012,G,ROUTE DE LA COSNARDIERE,SAINT REMY DES LANDES
344585526,00017,34458552600017,O,,NN,,,,true,1,,,,LD,LA CARRE,50580,SAINT REMY DES LANDES,,,50544,,,,,,,,,,,,,,,,,,,1990-06-15,F,,,,,67.07,NAP,N,-1.656987,49.287459,0.82,street,Route de la Cosnardiere (Saint-Rémy-des-Landes) 50250 La Haye,50544_0012,G,ROUTE DE LA COSNARDIERE,SAINT REMY DES LANDES
381875905,00014,38187590500014,O,1900-01-01,NN,,,2016-08-17T13:37:45,false,3,,,,RTE,DE LE MER,50580,SAINT REMY DES LANDES,,,50544,,,,,,,,,,,,,,,,,,,1991-12-28,F,,,,,87.07,NAP,N,-1.64316,49.304457,0.74,street,Route de Taillefer (Saint-Rémy-des-Landes) 50250 La Haye,50544_0018,G,ROUTE DE TAILLEFER,SAINT REMY DES LANDES
427846134,00018,42784613400018,O,1986-01-01,NN,,,,true,1,,,,,LA BROCQUIERE,50580,SAINT REMY DES LANDES,,,50544,,,,,,,,,,,,,,,,,,,1999-12-01,F,,,,,01.3Z,NAF1993,N,-1.655368,49.300804,0.5,street,Rue de la Broquiere - St-Remy 50580 La Haye,50236_0960,G,RUE DE LA BROQUIERE  ST REMY,
780920245,00013,78092024500013,O,,,,,,true,1,,,,,COSNARDIERE,50580,SAINT REMY DES LANDES,,,50544,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,55.71,NAP,N,-1.656987,49.287459,0.94,street,Route de la Cosnardiere (Saint-Rémy-des-Landes) 50250 La Haye,50544_0012,G,ROUTE DE LA COSNARDIERE,SAINT REMY DES LANDES
