id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-869202,2020-01-07,000001,Vente,4090,,,LA SOLETTE,B008,62116,62002,Ablainzevelle,62,,,62002000ZC0020,,,,,,,,,,,,,0,,,,,T,terres,,,6290,2.743356,50.159816
2020-869937,2020-02-26,000001,Vente,157750,1,,RUE DU HUIT MAI,0080,62116,62002,Ablainzevelle,62,,,62002000AH0058,,,,,,,,,,,,,0,1,Maison,137,6,S,sols,,,573,2.731623,50.152901
2020-869937,2020-02-26,000001,Vente,157750,,,LE VILLAGE,B011,62116,62002,Ablainzevelle,62,,,62002000AH0059,,,,,,,,,,,,,0,,,,,J,jardins,,,390,2.73216,50.153448
2020-869937,2020-02-26,000001,Vente,157750,,,LE VILLAGE,B011,62116,62002,Ablainzevelle,62,,,62002000AH0248,,,,,,,,,,,,,0,,,,,P,prés,,,3606,2.731792,50.153157
2020-871211,2020-06-08,000001,Vente,50000,9,,RUE SAINT PIERRE,0190,62116,62002,Ablainzevelle,62,,,62002000AH0043,,,,,,,,,,,,,0,1,Maison,65,4,S,sols,,,600,2.730289,50.15169
2020-871211,2020-06-08,000001,Vente,50000,,,LE VILLAGE,B011,62116,62002,Ablainzevelle,62,,,62002000AH0163,,,,,,,,,,,,,0,,,,,J,jardins,,,541,2.730274,50.151892
2020-874860,2020-07-02,000001,Adjudication,40200,,,LE VILLAGE,B011,62116,62002,Ablainzevelle,62,,,62002000AH0233,,,,,,,,,,,,,0,,,,,T,terres,,,496,2.737714,50.151784
2020-874860,2020-07-02,000001,Adjudication,40200,,,LE VILLAGE,B011,62116,62002,Ablainzevelle,62,,,62002000AH0240,,,,,,,,,,,,,0,,,,,S,sols,,,2894,2.737122,50.151738
