siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217601699,00010,21760169900010,O,1983-03-01,11,2018,,2020-08-25T10:19:01,true,4,,2,,RTE,DE SAINT ROMAIN,76430,LA CERLANGUE,,,76169,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.41196,49.507461,0.86,housenumber,2 Route de Saint-romain 76430 La Cerlangue,76169_0004_00002,G,2 ROUTE DE SAINT ROMAIN,
217601699,00028,21760169900028,O,1983-03-16,NN,,,2015-05-14T03:40:22,false,3,MAIRIE,2,,RTE,DE SAINT ROMAIN,76430,LA CERLANGUE,,,76169,,,,,,,,,,,,,,,,,,,2008-01-01,A,CANTINE SCOLAIRE,,,,56.29B,NAFRev2,N,0.41196,49.507461,0.86,housenumber,2 Route de Saint-romain 76430 La Cerlangue,76169_0004_00002,G,2 ROUTE DE SAINT ROMAIN,
217601699,00036,21760169900036,O,1983-12-21,NN,,,,false,4,,,,,,76430,LA CERLANGUE,,,76169,,,,,,,,,,,,,,,,,,,1995-12-25,F,ECOLE PRIMAIRE PUBLIQUE MIXTE 2,,,,80.1Z,NAF1993,N,,,0,,,,,,
217601699,00044,21760169900044,O,1983-12-21,02,2018,,2020-08-25T10:19:01,false,3,HAMEAU LA MARE AUX CHAUDIERES,340,,RUE,FOUR A CHAUX,76430,LA CERLANGUE,,,76169,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE LES PEPINIERES,,,,85.20Z,NAFRev2,N,0.409255,49.505383,0.89,housenumber,340 Rue du Four à Chaux 76430 La Cerlangue,76169_0075_00340,G,340 RUE DU FOUR A CHAUX,
257600981,00019,25760098100019,O,1983-03-01,02,2018,,2020-08-25T10:20:38,true,5,MAIRIE,2,,RTE,DE SAINT ROMAIN,76430,LA CERLANGUE,,,76169,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,84.12Z,NAFRev2,O,0.41196,49.507461,0.86,housenumber,2 Route de Saint-romain 76430 La Cerlangue,76169_0004_00002,G,2 ROUTE DE SAINT ROMAIN,
257600981,00027,25760098100027,O,1996-12-25,NN,,,2019-01-31T03:51:27,false,3,MAIRIE,2,,RTE,DE SAINT ROMAIN,76430,LA CERLANGUE,,,76169,,,,,,,,,,,,,,,,,,,2019-01-01,F,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.41196,49.507461,0.86,housenumber,2 Route de Saint-romain 76430 La Cerlangue,76169_0004_00002,G,2 ROUTE DE SAINT ROMAIN,
257600981,00035,25760098100035,O,2005-01-10,,,,2019-01-31T03:51:27,false,3,MAIRIE,2,,RTE,DE SAINT ROMAIN,76430,LA CERLANGUE,,,76169,,,,,,,,,,,,,,,,,,,2019-01-01,F,SCE PUB ASSAINISSEMENT NON COLLECTIF,,,,37.00Z,NAFRev2,N,0.41196,49.507461,0.86,housenumber,2 Route de Saint-romain 76430 La Cerlangue,76169_0004_00002,G,2 ROUTE DE SAINT ROMAIN,
267606804,00016,26760680400016,O,1993-05-25,NN,,,2010-06-26T03:15:47,true,3,MAIRIE,2,,RTE,DE SAINT ROMAIN,76430,LA CERLANGUE,,,76169,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,0.41196,49.507461,0.86,housenumber,2 Route de Saint-romain 76430 La Cerlangue,76169_0004_00002,G,2 ROUTE DE SAINT ROMAIN,
277602181,00012,27760218100012,O,,NN,,,,true,1,,,,,,76430,LA CERLANGUE,,,76169,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
301690780,00160,30169078000160,O,1988-01-28,NN,,,2006-11-25T09:13:31,false,4,,,,,,76430,LA CERLANGUE,,,76169,,,,,,,,,,,,,,,,,,,1999-01-01,F,PAROISSE DE LA CERLANGUE,,,,91.3A,NAF1993,O,,,0,,,,,,
302328075,00023,30232807500023,O,1982-01-21,NN,,4120AZ,2017-10-15T04:10:54,true,6,,,,HAM,BELLE ANGERVILLE,76430,LA CERLANGUE,,,76169,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,43.99C,NAFRev2,N,0.401243,49.510411,0.92,street,Rue de la Belle Angerville 76430 La Cerlangue,76169_0040,G,RUE DE LA BELLE ANGERVILLE,
306287277,00017,30628727700017,O,1997-06-27,NN,,1013BZ,2015-03-17T00:11:46,true,4,,,,,,76430,LA CERLANGUE,,,76169,,,,,,,,,,,,,,,,,,,2011-04-30,F,,,,,10.13B,NAFRev2,N,,,0,,,,,,
306287277,00033,30628727700033,O,2000-01-01,NN,,,2011-05-27T08:53:24,false,4,,,,,LE VILLAGE,76430,LA CERLANGUE,,,76169,,,,,,,,,,,,,,,,,,,2011-04-20,F,,,,,01.45Z,NAFRev2,N,0.401243,49.510411,0.36,street,Rue de la Belle Angerville 76430 La Cerlangue,76169_0040,G,RUE DE LA BELLE ANGERVILLE,
307054668,00016,30705466800016,O,1976-01-01,NN,,,2015-05-14T04:20:54,true,5,,,,HAM,DE LA RUE SAINT JEAN,76430,LA CERLANGUE,,,76169,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,45.20A,NAFRev2,O,0.413719,49.506699,0.82,street,Rue de Saint-jean des Essarts 76430 La Cerlangue,76169_0140,G,RUE DE SAINT JEAN DES ESSARTS,
307389007,00013,30738900700013,O,1976-01-01,NN,,,2008-11-07T00:22:52,true,3,,,,,,76430,LA CERLANGUE,,,76169,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,45.3A,NAFRev1,N,,,0,,,,,,
307658369,00011,30765836900011,O,,NN,,,,true,1,,,,,LE VILLAGE,76430,LA CERLANGUE,,,76169,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,67.01,NAP,N,0.401243,49.510411,0.36,street,Rue de la Belle Angerville 76430 La Cerlangue,76169_0040,G,RUE DE LA BELLE ANGERVILLE,
309051225,00014,30905122500014,O,,NN,,,,true,1,,,,,,76430,LA CERLANGUE,,,76169,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
320874233,00010,32087423300010,O,,,,,,true,1,,,,,,76430,LA CERLANGUE,,,76169,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
325050631,00010,32505063100010,O,1982-07-02,NN,,,2016-07-26T15:07:02,false,4,,,,HAM,SAINT JEAN D ABBETOT,76430,LA CERLANGUE,,,76169,,,,,,,,,,,,,,,,,,,2016-03-16,F,,,,,68.20A,NAFRev2,N,0.390688,49.49987,0.94,locality,Saint Jean d'Abbetot 76430 La Cerlangue,76169_b027,G,SAINT JEAN D ABBETOT,
328070404,00012,32807040400012,O,1983-02-01,01,2018,,2020-08-25T10:32:58,true,4,HAMEAU DE LA BERGERIE,2086,,RTE,DE TANCARVILLE,76430,LA CERLANGUE,,,76169,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.435106,49.496035,0.87,housenumber,2086 Route de Tancarville 76430 La Cerlangue,76169_0005_02086,G,2086 ROUTE DE TANCARVILLE,
328261342,00039,32826134200039,O,,,,,,true,1,,,,HAM,LE BOCQUETAL,76430,LA CERLANGUE,,,76169,,,,,,,,,,,,,,,,,,,1997-02-28,F,,,,,45.3E,NAF1993,N,0.422999,49.499089,0.72,street,Rue du Bocquetal 76430 La Cerlangue,76169_0045,G,RUE DU BOCQUETAL,
329552947,00023,32955294700023,O,1996-09-14,NN,,,2012-04-24T10:15:17,false,4,,,,RUE,DE SAINT JEAN,76430,LA CERLANGUE,,,76169,,,,,,,,,,,,,,,,,,,2012-04-01,F,,,,,02.20Z,NAFRev2,N,0.413719,49.506699,0.92,street,Rue de Saint-jean des Essarts 76430 La Cerlangue,76169_0140,G,RUE DE SAINT JEAN DES ESSARTS,
329552947,00031,32955294700031,O,2012-04-01,,,,2015-04-03T13:19:49,true,1,,1309,,RUE,DE LA MORINERIE,76430,LA CERLANGUE,,,76169,,,,,,,,,,,,,,,,,,,2012-04-01,A,,,,,02.20Z,NAFRev2,N,0.417459,49.515507,0.94,housenumber,1309 Rue de la Morinerie 76430 La Cerlangue,76169_0110_01309,G,1309 RUE DE LA MORINERIE,
331416644,00010,33141664400010,O,1985-01-01,NN,,,,true,1,,,,,,76430,LA CERLANGUE,,,76169,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
331464461,00010,33146446100010,O,,NN,,,,true,1,,,,HAM,SAINT JEAN D ABBETOT,76430,LA CERLANGUE,,,76169,,,,,,,,,,,,,,,,,,,1982-10-25,F,,,,,77.14,NAP,N,0.390688,49.49987,0.94,locality,Saint Jean d'Abbetot 76430 La Cerlangue,76169_b027,G,SAINT JEAN D ABBETOT,
331628578,00014,33162857800014,O,1985-01-01,NN,,,2016-01-12T00:12:00,true,3,,,,,,76430,LA CERLANGUE,,,76169,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
331628586,00017,33162858600017,O,1900-01-01,NN,,,2011-04-28T00:26:43,false,3,,,,HAM,ST JEAN D'ABBETOT,76430,LA CERLANGUE,,,76169,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.3Z,NAF1993,N,0.390688,49.49987,0.84,locality,Saint Jean d'Abbetot 76430 La Cerlangue,76169_b027,G,SAINT JEAN D ABBETOT,
331751552,00018,33175155200018,O,1985-01-01,NN,,,2008-01-04T20:17:06,true,3,,,,RUE,SAINT JEAN DES ESSARTS,76430,LA CERLANGUE,,,76169,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.413719,49.506699,0.94,street,Rue de Saint-jean des Essarts 76430 La Cerlangue,76169_0140,G,RUE DE SAINT JEAN DES ESSARTS,
331751560,00011,33175156000011,O,,NN,,,,true,1,,,,,,76430,LA CERLANGUE,,,76169,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.07,NAP,N,,,0,,,,,,
335057881,00013,33505788100013,O,1986-01-01,NN,,,2007-01-18T09:21:44,true,3,,,,,,76430,LA CERLANGUE,,,76169,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
338017445,00028,33801744500028,O,2004-01-12,NN,,,2015-05-14T06:59:27,true,4,,,,,HAMEAU DE LA HEZE,76430,LA CERLANGUE,,,76169,,,,,,,,,,,,,,,,,,,2012-12-09,A,,,,,68.20A,NAFRev2,O,0.445637,49.504165,0.58,street,Chemin de la Hèze 76430 La Cerlangue,76169_0085,G,CHEMIN DE LA HEZE,
338811664,00022,33881166400022,O,1993-09-13,NN,,,,false,4,,,,,,76430,LA CERLANGUE,,,76169,,,,,,,,,,,,,,,,,,,2001-09-01,F,,,,,67.2Z,NAF1993,N,,,0,,,,,,
338811664,00048,33881166400048,O,2011-12-01,,,,2017-02-08T14:49:16,true,3,,1256,,RTE,DE TANCARVILLE,76430,LA CERLANGUE,,,76169,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,86.90F,NAFRev2,N,0.424384,49.499186,0.87,housenumber,1256 Route de Tancarville 76430 La Cerlangue,76169_0005_01256,G,1256 ROUTE DE TANCARVILLE,
339041303,00019,33904130300019,O,1986-10-02,,,,2008-01-04T21:26:54,true,4,,,,,MAIRIE,76430,LA CERLANGUE,,,76169,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,0.415087,49.50791,0.51,street,Chemin Marie Lebreton 76430 La Cerlangue,76169_0105,G,CHEMIN MARIE LEBRETON,
340826593,00022,34082659300022,O,1993-01-11,NN,,4332AA,2014-06-27T00:15:40,true,4,,,,HAM,BABYLONE,76430,LA CERLANGUE,,,76169,,,,,,,,,,,,,,,,,,,2014-05-01,F,,,,,43.32A,NAFRev2,N,0.435744,49.515968,0.92,locality,Babylone Hameau 76430 La Cerlangue,76169_b001,G,BABYLONE HAMEAU,
340951144,00021,34095114400021,O,2003-09-29,NN,,,2010-04-18T04:52:33,false,5,,1889,,RTE,DE TANCARVILLE,76430,LA CERLANGUE,,,76169,,,,,,,,,,,,,,,,,,,2008-05-19,F,,,,,49.41A,NAFRev2,O,0.432625,49.49745,0.87,housenumber,1889 Route de Tancarville 76430 La Cerlangue,76169_0005_01889,G,1889 ROUTE DE TANCARVILLE,
342484151,00010,34248415100010,O,1987-09-05,NN,,,2006-11-25T10:44:51,false,3,,,,,,76430,LA CERLANGUE,,,76169,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,92.6A,NAFRev1,N,,,0,,,,,,
342484151,00028,34248415100028,O,2004-12-01,NN,,,2012-05-05T02:49:55,false,3,LA CERLANGUE,,,,MAIRIE,76430,LA CERLANGUE,,,76169,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59A,NAFRev2,O,0.415087,49.50791,0.51,street,Chemin Marie Lebreton 76430 La Cerlangue,76169_0105,G,CHEMIN MARIE LEBRETON,
342514072,00012,34251407200012,O,1987-09-01,NN,,,,true,1,,,,,,76430,LA CERLANGUE,,,76169,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,52.2C,NAF1993,N,,,0,,,,,,
344601653,00019,34460165300019,O,,NN,,,2006-11-25T10:51:31,true,1,,,,,,76430,LA CERLANGUE,,,76169,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,92.6C,NAF1993,N,,,0,,,,,,
344813704,00022,34481370400022,O,1993-07-31,,,,2008-03-18T15:51:04,true,2,,,,HAM,LE BOCQUETAL,76430,LA CERLANGUE,,,76169,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.422999,49.499089,0.72,street,Rue du Bocquetal 76430 La Cerlangue,76169_0045,G,RUE DU BOCQUETAL,
348427808,00020,34842780800020,O,2006-12-01,,,,2010-04-15T05:33:30,true,2,,405,,RTE,DE TANCARVILLE - LA CORDELIERE,76430,LA CERLANGUE,,,76169,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.416031,49.504955,0.65,housenumber,405 Route de Tancarville 76430 La Cerlangue,76169_0005_00405,G,405 ROUTE DE TANCARVILLE,
349584763,00016,34958476300016,O,1988-10-04,NN,,,2008-12-06T04:10:33,true,5,,,,,LE BOURG,76430,LA CERLANGUE,,,76169,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.71C,NAFRev2,O,0.412184,49.49686,0.41,street,Le Beauquetal 76430 La Cerlangue,76169_e8rlgd,G,LE BEAUQUETAL,
349585265,00011,34958526500011,O,1988-10-04,NN,,,2008-11-08T00:24:39,false,4,,,,,LE BOURG,76430,LA CERLANGUE,,,76169,,,,,,,,,,,,,,,,,,,2003-03-02,F,,,,,15.8C,NAFRev1,N,0.412184,49.49686,0.41,street,Le Beauquetal 76430 La Cerlangue,76169_e8rlgd,G,LE BEAUQUETAL,
349585406,00011,34958540600011,O,1988-10-04,NN,,,2008-11-08T00:24:39,false,4,,,,,LE BOURG,76430,LA CERLANGUE,,,76169,,,,,,,,,,,,,,,,,,,2003-03-02,F,,,,,15.8C,NAFRev1,N,0.412184,49.49686,0.41,street,Le Beauquetal 76430 La Cerlangue,76169_e8rlgd,G,LE BEAUQUETAL,
349874131,00015,34987413100015,O,1989-03-01,NN,,,2016-04-12T03:52:20,true,3,,,,HAM,LE BOCQUETAL,76430,LA CERLANGUE,,,76169,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.422999,49.499089,0.72,street,Rue du Bocquetal 76430 La Cerlangue,76169_0045,G,RUE DU BOCQUETAL,
351670534,00012,35167053400012,O,,NN,,,,true,1,,,,HAM,DU CLAP,76430,LA CERLANGUE,,,76169,,,,,,,,,,,,,,,,,,,1995-11-24,F,,,,,55.3A,NAF1993,O,0.413153,49.506553,0.34,street,Rue du Four à Chaux 76430 La Cerlangue,76169_0075,G,RUE DU FOUR A CHAUX,
352084578,00017,35208457800017,O,1989-10-01,NN,,,,false,4,,,,CHE,SAINT JEAN DES ESSARTS,76430,LA CERLANGUE,,,76169,,,,,,,,,,,,,,,,,,,2003-07-01,F,TYCHIQUE CONSEIL,,,,85.1G,NAFRev1,N,0.413719,49.506699,0.84,street,Rue de Saint-jean des Essarts 76430 La Cerlangue,76169_0140,G,RUE DE SAINT JEAN DES ESSARTS,
353066020,00010,35306602000010,O,1990-01-01,NN,,,,true,4,,,,,,76430,LA CERLANGUE,,,76169,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
353611262,00018,35361126200018,O,1990-01-01,NN,,,,true,1,,,,RUE,SAINT JEAN DES ESSARTS,76430,LA CERLANGUE,,,76169,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,0.413719,49.506699,0.94,street,Rue de Saint-jean des Essarts 76430 La Cerlangue,76169_0140,G,RUE DE SAINT JEAN DES ESSARTS,
356000232,01219,35600023201219,O,1991-01-01,NN,,,,false,3,,,,RUE,PRINCIPALE,76430,LA CERLANGUE,,,76169,,,,,,,,,,,,,,,,,,,2001-12-10,F,SERVICES DE LA POSTE,,,,64.1A,NAF1993,N,0.413585,49.514191,0.34,street,Rue de la Morinerie 76430 La Cerlangue,76169_0110,G,RUE DE LA MORINERIE,
357401090,00018,35740109000018,O,,,,,,true,1,,,,,,76430,LA CERLANGUE,,,76169,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,,,0,,,,,,
357410760,00015,35741076000015,O,,,,,,true,1,,,,HAM,DE LA PORTE BLANCHE,76430,LA CERLANGUE,,,76169,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.42,NAP,N,0.39749,49.511646,0.82,locality,La Porte Blanche 76430 La Cerlangue,76169_b023,G,LA PORTE BLANCHE,
358405645,00013,35840564500013,O,,NN,,,,true,1,,,,,,76430,LA CERLANGUE,,,76169,,,,,,,,,,,,,,,,,,,1988-02-29,F,,,,,64.42,NAP,N,,,0,,,,,,
358413219,00017,35841321900017,O,,,,,,true,1,,,,,,76430,LA CERLANGUE,,,76169,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.03,NAP,N,,,0,,,,,,
364501015,00010,36450101500010,O,1964-01-01,NN,,,2008-11-08T00:32:09,false,3,,,,RTE,DE TANCARVILLE,76430,LA CERLANGUE,,,76169,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,50.2Z,NAF1993,O,0.412121,49.507065,0.84,street,Route de Tancarville 76430 La Cerlangue,76169_0005,G,ROUTE DE TANCARVILLE,
365402635,00012,36540263500012,O,1965-01-01,NN,,,,true,1,,,,,,76430,LA CERLANGUE,,,76169,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,60.2M,NAF1993,O,,,0,,,,,,
368402442,00025,36840244200025,O,,,,,,true,1,,,,HAM,DE SAINT JEAN D'ABBETOT,76430,LA CERLANGUE,,,76169,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,0.383844,49.498851,0.93,street,Route de Saint Jean d'Abbetot 76430 La Cerlangue,76169_0135,G,ROUTE DE SAINT JEAN D ABBETOT,
377855986,00032,37785598600032,O,2013-01-01,NN,,,2017-05-04T01:46:03,false,3,,1356,,RUE,DE BOCQUETAL,76430,LA CERLANGUE,,,76169,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,86.90F,NAFRev2,O,0.411692,49.49731,0.82,housenumber,1356 Rue du Bocquetal 76430 La Cerlangue,76169_0045_01356,G,1356 RUE DU BOCQUETAL,
377914502,00028,37791450200028,O,1997-01-01,NN,,,2018-03-08T15:07:49,true,5,,,,,SAINT JEAN D ABBETOT,76430,LA CERLANGUE,,,76169,,,,,,,,,,,,,,,,,,,2018-02-23,F,,,,,49.41A,NAFRev2,O,0.390688,49.49987,0.94,locality,Saint Jean d'Abbetot 76430 La Cerlangue,76169_b027,G,SAINT JEAN D ABBETOT,
377914502,00036,37791450200036,O,2003-10-01,NN,,,2016-07-05T17:05:14,false,5,,1889,,RTE,DE TANCARVILLE,76430,LA CERLANGUE,,,76169,,,,,,,,,,,,,,,,,,,2015-07-01,F,,,,,49.41A,NAFRev2,O,0.432625,49.49745,0.87,housenumber,1889 Route de Tancarville 76430 La Cerlangue,76169_0005_01889,G,1889 ROUTE DE TANCARVILLE,
380305433,00027,38030543300027,O,2006-12-01,,,,2020-01-17T04:00:23,true,3,LA CORDELIERE,405,,RTE,DE TANCARVILLE,76430,LA CERLANGUE,,,76169,,,,,,,,,,,,,,,,,,,2019-12-23,F,,,,,68.20B,NAFRev2,N,0.416031,49.504955,0.86,housenumber,405 Route de Tancarville 76430 La Cerlangue,76169_0005_00405,G,405 ROUTE DE TANCARVILLE,
381638493,00027,38163849300027,O,2019-01-02,,,,2020-03-12T11:49:06,true,1,,743,,RTE,TANCARVILLE,76430,LA CERLANGUE,,,76169,,,,,,,,,,,,,,,,,,,2019-01-02,A,,,,,96.09Z,NAFRev2,N,0.4191,49.502793,0.85,housenumber,743 Route de Tancarville 76430 La Cerlangue,76169_0005_00743,G,743 ROUTE DE TANCARVILLE,
382376184,00026,38237618400026,O,2001-07-20,NN,,,2008-01-04T22:09:08,true,3,LA PORTE BLANCHE,,,,,76430,LA CERLANGUE,,,76169,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.39749,49.511646,0.94,locality,La Porte Blanche 76430 La Cerlangue,76169_b023,D,LA PORTE BLANCHE,
382640902,00021,38264090200021,O,2008-01-21,,,,2008-03-21T04:54:45,true,1,,1995,,RUE,DE BABYLONE,76430,LA CERLANGUE,,,76169,,,,,,,,,,,,,,,,,,,2008-01-21,A,,,,,68.20B,NAFRev2,N,0.438462,49.516906,0.94,housenumber,1995 Rue de Babylone 76430 La Cerlangue,76169_0030_01995,G,1995 RUE DE BABYLONE,
383107992,00018,38310799200018,O,1991-09-01,NN,,,,false,4,,,,HAM,DE BABYLONE,76430,LA CERLANGUE,,,76169,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,01.1A,NAF1993,N,0.422909,49.517552,0.93,street,Rue de Babylone 76430 La Cerlangue,76169_0030,G,RUE DE BABYLONE,
383638350,00017,38363835000017,O,1991-10-01,02,2018,3312ZA,2020-08-25T10:20:38,true,7,,,,,LE VILLAGE,76430,LA CERLANGUE,,,76169,,,,,,,,,,,,,,,,,,,2019-10-01,F,,,,,46.61Z,NAFRev2,N,0.401243,49.510411,0.36,street,Rue de la Belle Angerville 76430 La Cerlangue,76169_0040,G,RUE DE LA BELLE ANGERVILLE,
383799731,00013,38379973100013,O,,NN,,,2006-11-25T11:42:38,true,1,,,,,LE VILLAGE,76430,LA CERLANGUE,,,76169,,,,,,,,,,,,,,,,,,,1991-10-01,F,,,,,22.02,NAP,N,0.401243,49.510411,0.36,street,Rue de la Belle Angerville 76430 La Cerlangue,76169_0040,G,RUE DE LA BELLE ANGERVILLE,
384111761,00019,38411176100019,O,1991-01-01,NN,,,2009-07-10T08:41:18,true,5,,,,,,76430,LA CERLANGUE,,,76169,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
384684759,00010,38468475900010,O,1991-11-07,NN,,,2011-10-14T08:05:35,false,4,,,,,,76430,LA CERLANGUE,,,76169,,,,,,,,,,,,,,,,,,,2010-08-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
384816039,00018,38481603900018,O,1992-03-04,NN,,,2017-05-04T02:53:50,true,3,,776,,RUE,DU BOCQUETAL,76430,LA CERLANGUE,,,76169,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.416755,49.49591,0.94,housenumber,776 Rue du Bocquetal 76430 La Cerlangue,76169_0045_00776,G,776 RUE DU BOCQUETAL,
389383613,00038,38938361300038,O,2018-10-01,,,,2019-01-04T04:03:11,true,1,,1707,,RUE,DU BOCQUETAL,76430,LA CERLANGUE,,,76169,,,,,,,,,,,,,,,,,,,2018-10-01,A,,,,,68.20B,NAFRev2,N,0.406668,49.497202,0.94,housenumber,1707 Rue du Bocquetal 76430 La Cerlangue,76169_0045_01707,G,1707 RUE DU BOCQUETAL,
390440923,00014,39044092300014,O,1993-01-01,NN,,,2015-05-14T05:50:26,true,3,,,,,,76430,LA CERLANGUE,,,76169,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
390485399,00013,39048539900013,O,1982-01-01,NN,,,2019-03-14T04:01:47,true,5,,,,HAM,ST JEAN D'ABBETOT,76430,LA CERLANGUE,,,76169,,,,,,,,,,,,,,,,,,,2019-03-01,A,,,,,68.20B,NAFRev2,N,0.390688,49.49987,0.84,locality,Saint Jean d'Abbetot 76430 La Cerlangue,76169_b027,G,SAINT JEAN D ABBETOT,
391619764,00015,39161976400015,O,1992-03-01,NN,,,2011-01-11T09:04:13,true,4,,,,,,76430,LA CERLANGUE,,,76169,,,,,,,,,,,,,,,,,,,2010-12-30,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
393325543,00022,39332554300022,O,1994-01-01,NN,,1013BZ,2014-06-27T00:25:09,false,3,,,,HAM,DE BABYLONE,76430,LA CERLANGUE,,,76169,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.13B,NAFRev2,N,0.422909,49.517552,0.93,street,Rue de Babylone 76430 La Cerlangue,76169_0030,G,RUE DE BABYLONE,
393358775,00012,39335877500012,O,1983-09-19,NN,,,2015-05-14T06:20:32,true,4,,,,HAM,DE MAREFOSSE,76430,LA CERLANGUE,,,76169,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.13Z,NAFRev2,N,0.394599,49.512143,0.93,street,Rue de Marefosse 76430 La Cerlangue,76169_0100,G,RUE DE MAREFOSSE,
393359641,00015,39335964100015,O,,NN,,,,true,1,,,,,,76430,LA CERLANGUE,,,76169,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
393363874,00016,39336387400016,O,,NN,,,,true,1,,,,,LA MOINERIE,76430,LA CERLANGUE,,,76169,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.1A,NAF1993,N,0.415859,49.514776,0.79,street,La Morinerie 76430 La Cerlangue,76169_67cr7z,G,LA MORINERIE,
393388673,00013,39338867300013,O,1993-12-28,NN,,,2015-09-11T11:32:51,true,5,,1264,,RUE,DU BOCQUETAL,76430,LA CERLANGUE,,,76169,,,,,,,,,,,,,,,,,,,2014-02-01,A,,,,,68.20B,NAFRev2,N,0.412219,49.496523,0.94,housenumber,1264 Rue du Bocquetal 76430 La Cerlangue,76169_0045_01264,G,1264 RUE DU BOCQUETAL,
393407713,00014,39340771300014,O,1993-12-29,NN,,,2020-03-11T03:48:56,true,4,,,,RUE,ST JEAN DES ESSARTS,76430,LA CERLANGUE,,,76169,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.11Z,NAFRev2,O,0.413719,49.506699,0.86,street,Rue de Saint-jean des Essarts 76430 La Cerlangue,76169_0140,G,RUE DE SAINT JEAN DES ESSARTS,
394013569,00014,39401356900014,O,1994-01-01,NN,,,2008-01-04T17:58:35,true,3,,,,,,76430,LA CERLANGUE,,,76169,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
394861942,00016,39486194200016,O,,,,,,true,1,,,,,,76430,LA CERLANGUE,,,76169,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
394877807,00013,39487780700013,O,1900-01-01,NN,,,2011-04-28T00:59:23,false,3,,,,HAM,ST JEAN D'ABBETOT,76430,LA CERLANGUE,,,76169,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,52.6E,NAF1993,N,0.390688,49.49987,0.84,locality,Saint Jean d'Abbetot 76430 La Cerlangue,76169_b027,G,SAINT JEAN D ABBETOT,
394879597,00018,39487959700018,O,,NN,,,,true,1,,,,,,76430,LA CERLANGUE,,,76169,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,93.0D,NAF1993,N,,,0,,,,,,
397950890,00012,39795089000012,O,1900-01-01,NN,,,2011-04-28T01:00:52,false,3,,,,,LE VILLAGE,76430,LA CERLANGUE,,,76169,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,74.1G,NAF1993,N,0.401243,49.510411,0.36,street,Rue de la Belle Angerville 76430 La Cerlangue,76169_0040,G,RUE DE LA BELLE ANGERVILLE,
397950890,00020,39795089000020,O,2010-04-21,,,,2015-11-03T05:20:49,true,2,,188,,RTE,DE TANCARVILLE,76430,LA CERLANGUE,,,76169,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,96.09Z,NAFRev2,N,0.41372,49.506154,0.86,housenumber,188 Route de Tancarville 76430 La Cerlangue,76169_0005_00188,G,188 ROUTE DE TANCARVILLE,
398409698,00014,39840969800014,O,1994-09-19,NN,,,2008-01-04T18:49:22,true,3,,,,HAM,LE BOCQUETAL,76430,LA CERLANGUE,,,76169,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.422999,49.499089,0.72,street,Rue du Bocquetal 76430 La Cerlangue,76169_0045,G,RUE DU BOCQUETAL,
399715424,00020,39971542400020,O,1997-01-01,02,2018,,2020-08-25T10:32:14,true,5,,,,,ST JEAN D'ABBETOT,76430,LA CERLANGUE,,,76169,,,,,,,,,,,,,,,,,,,2020-07-31,A,,,,,33.19Z,NAFRev2,O,0.390688,49.49987,0.84,locality,Saint Jean d'Abbetot 76430 La Cerlangue,76169_b027,G,SAINT JEAN D ABBETOT,
400029484,00039,40002948400039,O,2006-12-01,,,,2010-04-23T04:26:25,true,2,LA CORDELIERE,405,,RTE,DE TANCARVILLE,76430,LA CERLANGUE,,,76169,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.416031,49.504955,0.86,housenumber,405 Route de Tancarville 76430 La Cerlangue,76169_0005_00405,G,405 ROUTE DE TANCARVILLE,