siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215404104,00014,21540410400014,O,1983-03-01,00,2021,,2023-11-30T10:18:23,true,4,,1,,RUE,DE LA MAIRIE,54890,ONVILLE,,,54410,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.97035,49.01575,0.94,housenumber,1 Rue de la Mairie 54890 Onville,54410_0120_00001,G,1 RUE DE LA MAIRIE,
215404104,00022,21540410400022,O,1983-12-21,NN,,,2012-08-20T14:29:07,false,4,,1,,RUE,DE LA MAIRIE,54890,ONVILLE,,,54410,,,,,,,,,,,,,,,,,,,2009-09-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.97035,49.01575,0.94,housenumber,1 Rue de la Mairie 54890 Onville,54410_0120_00001,G,1 RUE DE LA MAIRIE,
215404104,00030,21540410400030,O,1979-01-01,NN,,,2008-01-04T18:36:19,false,3,,,,RUE,DE LA MAIRIE,54890,ONVILLE,,,54410,,,,,,,,,,,,,,,,,,,2008-01-01,A,EXPLOITATION FORESTIERE,,,,02.20Z,NAFRev2,N,5.969931,49.015717,0.94,street,Rue de la Mairie 54890 Onville,54410_0120,G,RUE DE LA MAIRIE,
215404104,00048,21540410400048,O,1997-01-01,NN,,,2013-10-05T12:44:17,false,4,,,,RUE,DE LA MAIRIE,54890,ONVILLE,,,54410,,,,,,,,,,,,,,,,,,,2012-12-25,F,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.969931,49.015717,0.94,street,Rue de la Mairie 54890 Onville,54410_0120,G,RUE DE LA MAIRIE,
215404104,00055,21540410400055,O,1997-01-01,NN,,,2008-01-04T18:36:19,false,3,,,,RUE,DE LA MAIRIE,54890,ONVILLE,,,54410,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE EAUX,,,,36.00Z,NAFRev2,N,5.969931,49.015717,0.94,street,Rue de la Mairie 54890 Onville,54410_0120,G,RUE DE LA MAIRIE,
255402703,00029,25540270300029,O,1998-10-05,NN,,,2021-10-27T08:12:16,true,5,MAIRIE,,,RUE,DE LA MAIRIE,54890,ONVILLE,,,54410,,,,,,,,,,,,,,,,,,,2019-02-05,A,,,,,84.11Z,NAFRev2,O,5.969931,49.015717,0.94,street,Rue de la Mairie 54890 Onville,54410_0120,G,RUE DE LA MAIRIE,
255402711,00014,25540271100014,O,,NN,,,,true,1,,,,,,54890,ONVILLE,,,54410,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,90.11,NAP,N,,,0,,,,,,
255403545,00023,25540354500023,O,2014-11-04,,,,2022-03-03T09:02:21,true,2,MAIRIE,1,,RUE,DE LA MAIRIE,54890,ONVILLE,,,54410,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,37.00Z,NAFRev2,O,5.97035,49.01575,0.94,housenumber,1 Rue de la Mairie 54890 Onville,54410_0120_00001,G,1 RUE DE LA MAIRIE,
265406389,00014,26540638900014,O,1993-11-23,NN,,,2016-07-23T12:21:29,true,4,MAIRIE,1,,RUE,DE LA MAIRIE,54890,ONVILLE,,,54410,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,5.97035,49.01575,0.94,housenumber,1 Rue de la Mairie 54890 Onville,54410_0120_00001,G,1 RUE DE LA MAIRIE,
301649653,00021,30164965300021,O,1900-01-01,NN,,,2011-04-28T00:10:55,false,3,,,,,FERME ST LOUIS,54890,ONVILLE,,,54410,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.1A,NAF1993,N,5.976578,49.036157,0.94,locality,Ferme St Louis 54890 Onville,54410_B039,G,FERME ST LOUIS,
305834939,00012,30583493900012,O,1900-01-01,00,2020,4722ZB,2022-08-29T09:12:22,true,7,,20,,RUE,GRAND RUE,54890,ONVILLE,,,54410,,,,,,,,,,,,,,,,,,,2020-10-31,F,,,,,47.22Z,NAFRev2,O,5.970636,49.016896,0.69,housenumber,20 Grande Rue 54890 Onville,54410_0085_00020,G,20 GRANDE RUE,
313949760,00026,31394976000026,O,,NN,,,,true,1,,,,PL,DE LA GARE,54890,ONVILLE,,,54410,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.60,NAP,N,5.976705,49.013744,0.73,street,Rue de la Gare 54890 Onville,54410_ahegxj,G,RUE DE LA GARE,
313955775,00025,31395577500025,O,,NN,,,,true,1,,,,PL,DE LA GARE,54890,ONVILLE,,,54410,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.60,NAP,N,5.976705,49.013744,0.73,street,Rue de la Gare 54890 Onville,54410_ahegxj,G,RUE DE LA GARE,
315669523,00013,31566952300013,O,1900-01-01,NN,,,,false,3,,4,,RUE,NATIONALE,54890,ONVILLE,,,54410,,,,,,,,,,,,,,,,,,,1995-03-18,F,,,,,70.2A,NAF1993,N,5.973721,49.01532,0.78,housenumber,4 Route Nationale 54890 Onville,54410_0140_00004,G,4 ROUTE NATIONALE,
315669580,00013,31566958000013,O,,,,,,true,1,,2,,,GRANDE RUE,54890,ONVILLE,,,54410,,,,,,,,,,,,,,,,,,,1989-11-15,F,,,,,67.08,NAP,N,5.971867,49.015062,0.95,housenumber,2 Grande Rue 54890 Onville,54410_0085_00002,G,2 GRANDE RUE,
318092624,00044,31809262400044,O,1992-04-20,NN,,,2023-05-05T20:14:06,true,8,,,,GR,GRAND RUE,54890,ONVILLE,,,54410,,,,,,,,,,,,,,,,,,,2019-12-25,F,,,,,47.81Z,NAFRev2,N,5.970636,49.016896,0.64,street,Grande Rue 54890 Onville,54410_0085,G,GRANDE RUE,
321666364,00021,32166636400021,O,,,,,,true,1,,2,,RTE,DE GORZE,54890,ONVILLE,,,54410,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,5.969519,49.016002,0.77,housenumber,2 Rue de Gorze 54890 Onville,54410_0080_00002,G,2 RUE DE GORZE,
324425271,00024,32442527100024,O,1900-01-01,NN,,,2011-04-28T00:21:12,false,3,,4,,RUE,DE LA GARE,54890,ONVILLE,,,54410,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,50.1Z,NAF1993,N,5.976705,49.013744,0.84,street,Rue de la Gare 54890 Onville,54410_ahegxj,G,RUE DE LA GARE,
324517390,00062,32451739000062,O,,NN,,,,true,1,,4,,RUE,DE LA GARE,54890,ONVILLE,,,54410,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,28.5D,NAF1993,O,5.976705,49.013744,0.84,street,Rue de la Gare 54890 Onville,54410_ahegxj,G,RUE DE LA GARE,
330699026,00044,33069902600044,O,2015-04-01,,,,2016-06-14T15:44:36,false,2,LA BOITE A POUPEES,37,,RUE,GRANDE RUE,54890,ONVILLE,,,54410,,,,,,,,,,,,,,,,,,,2016-03-01,F,,,,,90.03B,NAFRev2,N,5.970536,49.018118,0.84,housenumber,37 Grande Rue 54890 Onville,54410_0085_00037,G,37 GRANDE RUE,
331765867,00014,33176586700014,O,,NN,,,,true,1,,1,,RUE,DE LA FONTAINE,54890,ONVILLE,,,54410,,,,,,,,,,,,,,,,,,,,F,,,,,86.07,NAP,N,5.970322,49.017215,0.95,housenumber,1 Rue de la Fontaine 54890 Onville,54410_0040_00001,G,1 RUE DE LA FONTAINE,
332383827,00026,33238382700026,O,1997-04-17,NN,,,2012-07-28T09:50:50,true,4,,21,,RUE,DE GORZE,54890,ONVILLE,,,54410,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,43.12A,NAFRev2,N,5.966251,49.017236,0.95,housenumber,21 Rue de Gorze 54890 Onville,54410_0080_00021,G,21 RUE DE GORZE,
334744869,00051,33474486900051,O,1991-09-09,NN,,,,true,1,,12,,RUE,DE GORZE,54890,ONVILLE,,,54410,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,74.1G,NAF1993,N,5.968155,49.018369,0.95,housenumber,12 Rue de Gorze 54890 Onville,54410_0080_00012,G,12 RUE DE GORZE,
334800083,00019,33480008300019,O,1986-01-01,NN,,,2008-01-04T20:54:49,true,3,,,,RTE,NATIONALE,54890,ONVILLE,,,54410,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.97053,49.015003,0.82,street,Route Nationale 54890 Onville,54410_0140,G,ROUTE NATIONALE,
334800083,00027,33480008300027,O,2002-01-01,NN,,,2012-09-07T14:09:59,false,4,,20,,,GRANDE RUE,54890,ONVILLE,,,54410,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,68.20B,NAFRev2,N,5.970636,49.016896,0.95,housenumber,20 Grande Rue 54890 Onville,54410_0085_00020,G,20 GRANDE RUE,
341534485,00022,34153448500022,O,,,,,,true,1,,19,,RTE,DE GORZE,54890,ONVILLE,,,54410,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,87.03,NAP,N,5.968568,49.017369,0.78,housenumber,19 Rue de Gorze 54890 Onville,54410_0080_00019,G,19 RUE DE GORZE,
342391521,00016,34239152100016,O,1987-04-01,NN,,,2018-01-18T10:11:49,false,4,FERME DE LA LOUVIERE,17,,RUE,DE GORZE,54890,ONVILLE,,,54410,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.11Z,NAFRev2,N,5.968713,49.017155,0.95,housenumber,17 Rue de Gorze 54890 Onville,54410_0080_00017,G,17 RUE DE GORZE,
342391521,00024,34239152100024,O,2008-01-11,,,,2021-02-23T10:57:54,true,1,,17,,RUE,DE GORZE,54890,ONVILLE,,,54410,,,,,,,,,,,,,,,,,,,2008-01-11,A,,,,,86.90D,NAFRev2,N,5.968713,49.017155,0.95,housenumber,17 Rue de Gorze 54890 Onville,54410_0080_00017,G,17 RUE DE GORZE,
342864196,00015,34286419600015,O,1985-01-01,NN,,,,true,3,,,,,GRAND RUE,54890,ONVILLE,,,54410,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,52.6G,NAFRev1,N,5.970636,49.016896,0.76,street,Grande Rue 54890 Onville,54410_0085,G,GRANDE RUE,
342870508,00013,34287050800013,O,,NN,,,,true,1,,,,,GRAND RUE,54890,ONVILLE,,,54410,,,,,,,,,,,,,,,,,,,1987-11-30,F,,,,,64.43,NAP,N,5.970636,49.016896,0.76,street,Grande Rue 54890 Onville,54410_0085,G,GRANDE RUE,
343292553,00025,34329255300025,O,,NN,,,,true,1,,5,,RUE,DE GORZE,54890,ONVILLE,,,54410,,,,,,,,,,,,,,,,,,,1996-09-15,F,,,,,52.5Z,NAF1993,N,5.969287,49.016285,0.95,housenumber,5 Rue de Gorze 54890 Onville,54410_0080_00005,G,5 RUE DE GORZE,
348892829,00014,34889282900014,O,,NN,,,,true,1,,1,,RUE,DE LA GARE,54890,ONVILLE,,,54410,,,,,,,,,,,,,,,,,,,1989-09-21,F,,,,,67.01,NAP,N,5.978934,49.014021,0.94,housenumber,1 Rue de la Gare 54890 Onville,54410_ahegxj_00001,G,1 RUE DE LA GARE,
350284303,00020,35028430300020,O,2023-09-22,,,,2023-11-21T09:51:22,true,1,,12,,RTE,NATIONALE,54890,ONVILLE,,,54410,,,,,,,,,,,,,,,,,,,2023-09-22,A,,,,,46.39A,NAFRev2,N,5.972754,49.016717,0.84,housenumber,12 Route Nationale 54890 Onville,54410_0140_00012,G,12 ROUTE NATIONALE,
350582581,00020,35058258100020,O,1994-12-23,NN,,,2015-11-27T03:36:57,true,3,MR ROBERT MATHIEU,,,,,54890,ONVILLE,,,54410,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
352762017,00023,35276201700023,O,1996-04-09,NN,,,,true,1,,6,,RUE,DES PLANTES,54890,ONVILLE,,,54410,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.2V,NAF1993,N,5.965297,49.016137,0.93,housenumber,6 Rue des Plantes au Bô 54890 Onville,54410_0162_00006,G,6 RUE DES PLANTES AU BO,
353241375,00016,35324137500016,O,,NN,,,,true,1,,1,,,GRANDE RUE,54890,ONVILLE,,,54410,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,55.3A,NAF1993,O,5.971753,49.0151,0.95,housenumber,1 Grande Rue 54890 Onville,54410_0085_00001,G,1 GRANDE RUE,
356000000,18340,35600000018340,O,2012-01-01,,,,2014-01-19T06:14:27,false,2,,22,,RTE,NATIONALE,54890,ONVILLE,,,54410,,,,,,,,,,,,,,,,,,,2014-01-10,A,LA POSTE,,,,53.10Z,NAFRev2,N,5.97053,49.015003,0.84,housenumber,22 Route Nationale 54890 Onville,54410_0140_00022,G,22 ROUTE NATIONALE,
356000414,00595,35600041400595,O,1991-01-01,NN,,,2009-10-17T12:38:02,false,4,,22,,RTE,NATIONALE,54890,ONVILLE,,,54410,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,5.97053,49.015003,0.84,housenumber,22 Route Nationale 54890 Onville,54410_0140_00022,G,22 ROUTE NATIONALE,
379721053,00021,37972105300021,O,2010-07-21,,,,2023-08-19T08:31:32,true,1,,12,,RTE,NATIONALE,54890,ONVILLE,,,54410,,,,,,,,,,,,,,,,,,,2010-07-21,A,,,,,68.20A,NAFRev2,N,5.972754,49.016717,0.84,housenumber,12 Route Nationale 54890 Onville,54410_0140_00012,G,12 ROUTE NATIONALE,
380507871,00016,38050787100016,O,1991-01-03,01,2021,0162ZP,2023-11-30T10:19:49,true,3,,,,,,54890,ONVILLE,,,54410,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.50A,NAFRev2,N,,,0,,,,,,
380691451,00047,38069145100047,O,2001-04-01,NN,,,,false,4,,4,,,GRAND RUE,54890,ONVILLE,,,54410,,,,,,,,,,,,,,,,,,,2002-07-01,F,MILLE SABORDS,,,,71.2C,NAF1993,N,5.971579,49.015352,0.8,housenumber,4 Grande Rue 54890 Onville,54410_0085_00004,G,4 GRANDE RUE,
380802447,00025,38080244700025,O,1992-08-07,NN,,,,true,4,,23,,,GRAND RUE,54890,ONVILLE,,,54410,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,52.4Z,NAF1993,N,5.970612,49.016363,0.81,housenumber,23 Grande Rue 54890 Onville,54410_0085_00023,G,23 GRANDE RUE,
383097516,00033,38309751600033,O,2006-03-31,03,2021,4332AA,2023-11-30T10:20:55,true,2,,3,,RTE,ROUTE NATIONALE,54890,ONVILLE,,,54410,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,5.973674,49.015191,0.83,housenumber,3 Route Nationale 54890 Onville,54410_0140_00003,G,3 ROUTE NATIONALE,
385013206,00060,38501320600060,O,2019-03-01,,,3832ZA,2021-02-23T11:13:08,true,1,,20,,RTE,NATIONALE,54890,ONVILLE,,,54410,,,,,,,,,,,,,,,,,,,2019-03-01,A,,,,,38.32Z,NAFRev2,N,5.971413,49.014959,0.84,housenumber,20 Route Nationale 54890 Onville,54410_0140_00020,G,20 ROUTE NATIONALE,
387778053,00018,38777805300018,O,1985-01-01,NN,,,,true,3,,,,,GRAND RUE,54890,ONVILLE,,,54410,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,52.6G,NAFRev1,N,5.970636,49.016896,0.76,street,Grande Rue 54890 Onville,54410_0085,G,GRANDE RUE,
387789183,00010,38778918300010,O,1968-01-01,NN,,,,true,1,,,,RUE,DE L'ANCIENNE POSTE,54890,ONVILLE,,,54410,,,,,,,,,,,,,,,,,,,2000-01-15,F,,,,,52.4Y,NAF1993,N,5.969825,49.01633,0.9,street,Ruelle de l'Ancienne Poste 54890 Onville,54410_0011,G,RUELLE DE L ANCIENNE POSTE,
388385569,00016,38838556900016,O,1992-06-30,NN,,,2008-01-04T23:08:37,true,3,MME BAILLARD,2,,RUE,ADRIENNE JOUCLARD,54890,ONVILLE,,,54410,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,5.970402,49.016707,0.94,housenumber,2 Rue Adrienne Jouclard 54890 Onville,54410_0005_00002,G,2 RUE ADRIENNE JOUCLARD,
390297430,00014,39029743000014,O,1992-12-23,NN,,,2008-07-10T00:53:27,true,3,,8,,RTE,NATIONALE,54890,ONVILLE,,,54410,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.974217,49.015393,0.84,housenumber,8 Route Nationale 54890 Onville,54410_0140_00008,G,8 ROUTE NATIONALE,
390390334,00014,39039033400014,O,1993-01-01,NN,,,2008-01-04T23:39:22,true,3,,8,,,GRAND RUE,54890,ONVILLE,,,54410,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.970875,49.015746,0.8,housenumber,8 Grande Rue 54890 Onville,54410_0085_00008,G,8 GRANDE RUE,
392466009,00017,39246600900017,O,,NN,,,,true,1,,,,,FERME SAINT LOUIS,54890,ONVILLE,,,54410,,,,,,,,,,,,,,,,,,,1996-12-02,F,,,,,70.2A,NAF1993,N,5.976578,49.036157,0.7,locality,Ferme St Louis 54890 Onville,54410_B039,G,FERME ST LOUIS,
393345327,00034,39334532700034,O,2005-11-01,11,2021,,2023-11-30T10:24:23,true,3,,12,,RTE,NATIONALE,54890,ONVILLE,,,54410,,,,,,,,,,,,,,,,,,,2018-12-31,A,,,,,46.17B,NAFRev2,O,5.972754,49.016717,0.84,housenumber,12 Route Nationale 54890 Onville,54410_0140_00012,G,12 ROUTE NATIONALE,
395396187,00035,39539618700035,O,1997-01-01,,,,,false,3,,23,,,GRAND RUE,54890,ONVILLE,,,54410,,,,,,,,,,,,,,,,,,,1997-12-25,F,LE LAVOIR,,,,52.5Z,NAF1993,N,5.970612,49.016363,0.81,housenumber,23 Grande Rue 54890 Onville,54410_0085_00023,G,23 GRANDE RUE,
395396187,00043,39539618700043,O,1997-10-01,NN,,,2006-11-25T12:28:46,false,3,,20,B,,GRAND'RUE,54890,ONVILLE,,,54410,,,,,,,,,,,,,,,,,,,2004-12-17,F,,,,,52.5Z,NAFRev1,N,5.970693,49.016021,0.69,housenumber,20bis Grande Rue 54890 Onville,54410_0085_00020_bis,G,20BIS GRANDE RUE,
399404888,00030,39940488800030,O,2005-11-02,,,,2008-02-14T09:13:27,true,2,,12,,RTE,NATIONALE,54890,ONVILLE,,,54410,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,51.1R,NAFRev1,N,5.972754,49.016717,0.84,housenumber,12 Route Nationale 54890 Onville,54410_0140_00012,G,12 ROUTE NATIONALE,
403474042,00013,40347404200013,O,1995-12-22,NN,,,,false,4,MR. FRANCK MARC,4,,,GRAND RUE,54890,ONVILLE,,,54410,,,,,,,,,,,,,,,,,,,2002-07-01,F,,,,,70.2A,NAF1993,N,5.971579,49.015352,0.8,housenumber,4 Grande Rue 54890 Onville,54410_0085_00004,G,4 GRANDE RUE,
408307965,00017,40830796500017,O,1996-07-01,02,2021,4520AA,2023-11-30T10:28:47,true,5,,17,,RTE,NATIONALE,54890,ONVILLE,,,54410,,,,,,,,,,,,,,,,,,,2023-03-01,F,,,,,45.20A,NAFRev2,O,5.971609,49.014875,0.84,housenumber,17 Route Nationale 54890 Onville,54410_0140_00017,G,17 ROUTE NATIONALE,
408726503,00019,40872650300019,O,1996-09-01,NN,,,2009-06-18T15:39:07,true,5,,12,,RUE,DE LA FONTAINE,54890,ONVILLE,,,54410,,,,,,,,,,,,,,,,,,,2007-11-15,F,,,,,45.3A,NAFRev1,N,5.96955,49.017238,0.95,housenumber,12 Rue de la Fontaine 54890 Onville,54410_0040_00012,G,12 RUE DE LA FONTAINE,
409457355,00025,40945735500025,O,2010-02-01,,,,2022-09-16T10:24:04,true,2,,5,,RTE,NATIONALE,54890,ONVILLE,,,54410,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,93.29Z,NAFRev2,N,5.973446,49.015153,0.84,housenumber,5 Route Nationale 54890 Onville,54410_0140_00005,G,5 ROUTE NATIONALE,
412280737,09113,41228073709113,O,2015-01-01,03,2021,,2023-11-30T10:30:22,false,2,,,,PL,DE LA GARE,54890,ONVILLE,,,54410,,,,,,,,,,,,,,,,,,,2015-06-30,A,,,,,52.21Z,NAFRev2,O,5.976705,49.013744,0.73,street,Rue de la Gare 54890 Onville,54410_ahegxj,G,RUE DE LA GARE,
413991712,00014,41399171200014,O,1997-07-10,NN,,,,true,4,,1,,,GRANDE RUE,54890,ONVILLE,,,54410,,,,,,,,,,,,,,,,,,,2002-10-03,F,,,,,55.4B,NAF1993,N,5.971753,49.0151,0.95,housenumber,1 Grande Rue 54890 Onville,54410_0085_00001,G,1 GRANDE RUE,
419824123,00030,41982412300030,O,2012-09-01,,,,2021-02-23T11:40:45,true,1,,3,,PL,DES TILLEULS,54890,ONVILLE,,,54410,,,,,,,,,,,,,,,,,,,2012-09-01,A,,,,,70.22Z,NAFRev2,N,5.971014,49.016648,0.84,housenumber,3 Place des Tilleuls 54890 Onville,54410_0170_00003,G,3 PLACE DES TILLEULS,
420073058,00018,42007305800018,O,1998-09-14,NN,,,,false,3,,,,,,54890,ONVILLE,,,54410,,,,,,,,,,,,,,,,,,,2001-11-01,F,,,,,60.2L,NAF1993,,,,0,,,,,,
423724426,00030,42372442600030,O,2008-08-15,,,,2021-10-01T08:35:19,true,2,,9,,RUE,DE LA FONTAINE,54890,ONVILLE,,,54410,,,,,,,,,,,,,,,,,,,2021-01-18,F,,,,,86.90E,NAFRev2,N,5.969687,49.017179,0.95,housenumber,9 Rue de la Fontaine 54890 Onville,54410_0040_00009,G,9 RUE DE LA FONTAINE,
428193593,00012,42819359300012,O,1979-01-01,NN,,,2012-07-28T14:42:18,true,4,,,,,,54890,ONVILLE,,,54410,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
429687593,00013,42968759300013,O,2000-01-12,NN,,,2008-01-05T01:42:25,true,3,MME KELLER ISABELLE,12,,RUE,DE LA FONTAINE,54890,ONVILLE,,,54410,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.96955,49.017238,0.95,housenumber,12 Rue de la Fontaine 54890 Onville,54410_0040_00012,G,12 RUE DE LA FONTAINE,
434751608,00028,43475160800028,O,2014-03-01,,,,2021-02-23T13:16:43,true,1,,7,,RTE,NATIONALE,54890,ONVILLE,,,54410,,,,,,,,,,,,,,,,,,,2014-03-01,A,,,,,71.20B,NAFRev2,N,5.973166,49.01511,0.84,housenumber,7 Route Nationale 54890 Onville,54410_0140_00007,G,7 ROUTE NATIONALE,
435224902,00013,43522490200013,O,2001-04-02,NN,,,2012-03-05T11:26:24,false,3,,7,,RTE,DE GORZE,54890,ONVILLE,,,54410,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,93.0E,NAFRev1,N,5.969133,49.01647,0.77,housenumber,7 Rue de Gorze 54890 Onville,54410_0080_00007,G,7 RUE DE GORZE,
435224902,00021,43522490200021,O,2012-04-02,,,9602BA,2014-11-06T03:08:52,true,2,,7,,RUE,DES VIGNES,54890,ONVILLE,,,54410,,,,,,,,,,,,,,,,,,,2014-10-30,F,,,,,96.02B,NAFRev2,N,5.972333,49.018108,0.94,housenumber,7 Rue des Vignes 54890 Onville,54410_0175_00007,G,7 RUE DES VIGNES,
438177081,00017,43817708100017,O,2001-05-25,NN,,,2007-09-16T12:42:24,true,3,MME VION ISABELLE,12,,RUE,FONTAINE,54890,ONVILLE,,,54410,,,,,,,,,,,,,,,,,,,2007-06-21,F,,,,,70.2A,NAFRev1,N,5.96955,49.017238,0.88,housenumber,12 Rue de la Fontaine 54890 Onville,54410_0040_00012,G,12 RUE DE LA FONTAINE,
444788103,00034,44478810300034,O,2007-11-01,,,,2008-01-04T22:37:46,true,2,,7,,RUE,DE LA MAIRIE,54890,ONVILLE,,,54410,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,73.11Z,NAFRev2,N,5.969875,49.015667,0.94,housenumber,7 Rue de la Mairie 54890 Onville,54410_0120_00007,G,7 RUE DE LA MAIRIE,
444834709,00024,44483470900024,O,2012-09-01,,,,2021-02-23T13:27:48,true,1,,3,,PL,DES TILLEULS,54890,ONVILLE,,,54410,,,,,,,,,,,,,,,,,,,2012-09-01,A,,,,,68.20B,NAFRev2,N,5.971014,49.016648,0.84,housenumber,3 Place des Tilleuls 54890 Onville,54410_0170_00003,G,3 PLACE DES TILLEULS,
447767260,00055,44776726000055,O,2010-03-09,NN,,,2021-02-23T13:29:07,true,5,,,,,BASE AERIENNE DE CHAMBLEY,54890,ONVILLE,,,54410,,,,,,,,,,,,,,,,,,,2015-02-15,A,,,,,64.20Z,NAFRev2,O,5.8617974,49.0218511,0.9,poi.aerodrome,Aérodrome de Chambley Hagéville,https://osm.org/relation/4442472,G,,
449076967,00016,44907696700016,P,2003-06-01,NN,,,2018-03-23T09:24:54,true,4,[ND],[ND],[ND],[ND],[ND],[ND],ONVILLE,,[ND],54410,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-01-01,A,[ND],[ND],[ND],[ND],46.17B,NAFRev2,N,,,0,,,,,,
449837038,00016,44983703800016,O,2003-09-01,NN,,,2006-11-25T18:40:38,true,3,,7,,RUE,DE LA MAIRIE,54890,ONVILLE,,,54410,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,51.1R,NAFRev1,N,5.969875,49.015667,0.94,housenumber,7 Rue de la Mairie 54890 Onville,54410_0120_00007,G,7 RUE DE LA MAIRIE,
450374939,00012,45037493900012,O,2003-07-28,NN,,,2008-01-05T21:29:31,true,3,,7,,RUE,DE LA MAIRIE,54890,ONVILLE,,,54410,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.969875,49.015667,0.94,housenumber,7 Rue de la Mairie 54890 Onville,54410_0120_00007,G,7 RUE DE LA MAIRIE,
450376249,00014,45037624900014,O,2003-09-19,NN,,,2008-01-05T21:29:31,true,3,,13,,,GRANDE RUE,54890,ONVILLE,,,54410,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.97068,49.015752,0.95,housenumber,13 Grande Rue 54890 Onville,54410_0085_00013,G,13 GRANDE RUE,
451117477,00013,45111747700013,O,2003-11-14,,,,2008-11-08T02:31:57,true,2,,25,,,GRAND RUE,54890,ONVILLE,,,54410,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,45.2A,NAFRev1,N,5.970369,49.01644,0.81,housenumber,25 Grande Rue 54890 Onville,54410_0085_00025,G,25 GRANDE RUE,
478650187,00022,47865018700022,O,2006-12-01,,,,2015-01-15T19:31:06,false,3,,8,,RUE,DE L'EGLISE,54890,ONVILLE,,,54410,,,,,,,,,,,,,,,,,,,2014-12-01,F,,,,,90.01Z,NAFRev2,N,5.971791,49.017376,0.95,housenumber,8 Rue de l'Eglise 54890 Onville,54410_0020_00008,G,8 RUE DE L EGLISE,
479280224,00045,47928022400045,O,2017-01-01,,,,2022-07-18T20:00:26,true,1,,20,,RTE,NATIONALE,54890,ONVILLE,,,54410,,,,,,,,,,,,,,,,,,,2017-01-01,A,THILLOT LIONEL,,,LT-INFO,38.32Z,NAFRev2,N,5.971413,49.014959,0.84,housenumber,20 Route Nationale 54890 Onville,54410_0140_00020,G,20 ROUTE NATIONALE,
482879707,00016,48287970700016,O,2005-07-01,,,,2008-12-18T15:33:41,true,3,,1,,,GRANDE RUE,54890,ONVILLE,,,54410,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,56.10A,NAFRev2,N,5.971753,49.0151,0.95,housenumber,1 Grande Rue 54890 Onville,54410_0085_00001,G,1 GRANDE RUE,
482903572,00022,48290357200022,O,2010-12-30,,,,2013-09-29T04:12:41,true,2,,1,,,GRAND RUE,54890,ONVILLE,,,54410,,,,,,,,,,,,,,,,,,,2013-04-26,F,,,,,56.30Z,NAFRev2,N,5.971753,49.0151,0.8,housenumber,1 Grande Rue 54890 Onville,54410_0085_00001,G,1 GRANDE RUE,
483996591,00028,48399659100028,O,2007-03-01,,,4333ZZ,2015-03-18T01:21:39,false,3,,1,B,RUE,DE GORZE,54890,ONVILLE,,,54410,,,,,,,,,,,,,,,,,,,2008-11-01,F,,,,,43.33Z,NAFRev2,N,5.969026,49.01612,0.83,housenumber,1bis Rue de Gorze 54890 Onville,54410_0080_00001_bis,G,1BIS RUE DE GORZE,
484804752,00042,48480475200042,O,2014-04-15,,,,2021-02-23T13:50:21,true,1,,7,,RUE,DE L'EGLISE,54890,ONVILLE,,,54410,,,,,,,,,,,,,,,,,,,2014-04-15,A,,,,,90.03A,NAFRev2,N,5.971368,49.017675,0.95,housenumber,7 Rue de l'Eglise 54890 Onville,54410_0020_00007,G,7 RUE DE L EGLISE,
488505504,00016,48850550400016,O,2006-02-01,,,,2008-01-05T02:38:34,false,2,,12,,RUE,DES PLANTES AU BO,54890,ONVILLE,,,54410,,,,,,,,,,,,,,,,,,,2007-10-01,F,,,,,85.1H,NAFRev1,N,5.966053,49.016256,0.94,housenumber,12 Rue des Plantes au Bô 54890 Onville,54410_0162_00012,G,12 RUE DES PLANTES AU BO,
493641807,00018,49364180700018,O,2007-01-01,,,,2019-06-07T04:18:52,true,2,,1,,RUE,DE L'EGLISE,54890,ONVILLE,,,54410,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.970838,49.017612,0.95,housenumber,1 Rue de l'Eglise 54890 Onville,54410_0020_00001,G,1 RUE DE L EGLISE,
499040541,00025,49904054100025,P,2012-09-25,,,,2023-06-01T19:35:43,false,2,[ND],[ND],[ND],[ND],[ND],[ND],ONVILLE,,[ND],54410,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-04-12,F,[ND],[ND],[ND],[ND],96.09Z,NAFRev2,N,,,0,,,,,,