id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-325841,2020-01-23,000001,Vente,12600,,,LES LONGUES RAIES,B021,28210,28372,Senantes,28,,,28372000ZE0024,,,,,,,,,,,,,0,,,,,T,terres,,,21000,1.580953,48.656162
2020-325842,2020-01-23,000001,Vente,13467.4,,,LA VALLEE,B032,28210,28372,Senantes,28,,,283720000C0441,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,630,1.589627,48.649801
2020-325842,2020-01-23,000001,Vente,13467.4,,,LES GRAVIERS DE VACHERESSE,B017,28210,28372,Senantes,28,,,28372000ZH0043,,,,,,,,,,,,,0,,,,,T,terres,,,3333,1.6017,48.660511
2020-325842,2020-01-23,000001,Vente,13467.4,,,LES GRAVIERS DE VACHERESSE,B017,28210,28372,Senantes,28,,,28372000ZH0043,,,,,,,,,,,,,0,,,,,T,terres,,,6667,1.6017,48.660511
2020-325938,2020-01-30,000001,Vente,215000,11,,RUE DES ORMES,0119,28210,28372,Senantes,28,,,283720000C0823,,,,,,,,,,,,,0,1,Maison,80,4,T,terres,,,576,1.580041,48.651391
2020-325938,2020-01-30,000001,Vente,215000,11,,RUE DES ORMES,0119,28210,28372,Senantes,28,,,283720000C0823,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,657,1.580041,48.651391
2020-325990,2020-02-14,000001,Vente,192000,,,LA VALLEE,B032,28210,28372,Senantes,28,,,283720000C0469,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1020,1.598328,48.646601
2020-325990,2020-02-14,000001,Vente,192000,,,LA VALLEE,B032,28210,28372,Senantes,28,,,283720000C0470,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1050,1.598132,48.646418
2020-325990,2020-02-14,000001,Vente,192000,,,LA VALLEE,B032,28210,28372,Senantes,28,,,283720000C0471,,,,,,,,,,,,,0,,,,,P,prés,,,1910,1.598093,48.646286
2020-325990,2020-02-14,000001,Vente,192000,,,LES FILS OMERS,B015,28210,28372,Senantes,28,,,28372000ZI0052,,,,,,,,,,,,,0,,,,,T,terres,,,2160,1.599334,48.647109
2020-325990,2020-02-14,000001,Vente,192000,,,LES FILS OMERS,B015,28210,28372,Senantes,28,,,28372000ZI0053,,,,,,,,,,,,,0,,,,,T,terres,,,1690,1.599291,48.647265
2020-325990,2020-02-14,000001,Vente,192000,88,,LES FILS OMERS,B015,28210,28372,Senantes,28,,,28372000ZI0112,,,,,,,,,,,,,0,1,Maison,70,4,AG,terrains d'agrément,,,704,1.59976,48.647273
2020-325990,2020-02-14,000001,Vente,192000,88,,LES FILS OMERS,B015,28210,28372,Senantes,28,,,28372000ZI0112,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,746,1.59976,48.647273
2020-325990,2020-02-14,000001,Vente,192000,,,LES FILS OMERS,B015,28210,28372,Senantes,28,,,28372000ZI0113,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1220,1.600348,48.64761
2020-326079,2020-02-29,000001,Vente,59000,,,LA VALLEE,B032,28210,28372,Senantes,28,,,283720000C0453,,,,,,,,,,,,,0,,,,,P,prés,,,1650,1.591713,48.649003
2020-326079,2020-02-29,000001,Vente,59000,,,LA VALLEE,B032,28210,28372,Senantes,28,,,283720000C0454,,,,,,,,,,,,,0,,,,,P,prés,,,9132,1.59268,48.649085
2020-326137,2020-03-07,000001,Vente,213650,4,,PL DES CARNUTES,0027,28210,28372,Senantes,28,,,283720000A0161,,,,,,,,,,,,,0,1,Maison,115,5,AG,terrains d'agrément,,,700,1.571117,48.661214
2020-326137,2020-03-07,000001,Vente,213650,4,,PL DES CARNUTES,0027,28210,28372,Senantes,28,,,283720000A0161,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,500,1.571117,48.661214
2020-326153,2020-02-21,000001,Vente,109000,15,,RUE DU PLAT D ETAIN,0130,28210,28372,Senantes,28,,,28372000ZK0281,,,,,,,,,,,,,0,1,Maison,36,2,AG,terrains d'agrément,,,688,1.58588,48.650665
2020-326153,2020-02-21,000001,Vente,109000,15,,RUE DU PLAT D ETAIN,0130,28210,28372,Senantes,28,,,28372000ZK0281,,,,,,,,,,,,,0,1,Maison,36,2,S,sols,,,500,1.58588,48.650665
2020-326207,2020-03-03,000001,Vente,92001.72,16,,RUE DES MARNONS,0099,28210,28372,Senantes,28,,,283720000C0771,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,1362,1.597822,48.641066
2020-326342,2020-04-03,000001,Vente,500000,,,SENANTES,B031,28210,28372,Senantes,28,,,283720000A0371,,,,,,,,,,,,,0,,,,,T,terres,,,335,1.570794,48.658981
2020-326342,2020-04-03,000001,Vente,500000,4,B,CHE DES AUBEPINES,0011,28210,28372,Senantes,28,,,283720000A0412,,,,,,,,,,,,,0,1,Maison,195,7,S,sols,,,234,1.57048,48.65916
2020-326342,2020-04-03,000001,Vente,500000,4,,CHE DES AUBEPINES,0011,28210,28372,Senantes,28,,,283720000A0413,,,,,,,,,,,,,0,1,Maison,160,6,S,sols,,,791,1.570579,48.659101
2020-326342,2020-04-03,000001,Vente,500000,,,SENANTES,B031,28210,28372,Senantes,28,,,283720000A0414,,,,,,,,,,,,,0,,,,,T,terres,,,423,1.570771,48.65923
2020-326342,2020-04-03,000001,Vente,500000,,,SENANTES,B031,28210,28372,Senantes,28,,,283720000A0424,,,,,,,,,,,,,0,,,,,T,terres,,,544,1.570711,48.659319
2020-326342,2020-04-03,000001,Vente,500000,,,SENANTES,B031,28210,28372,Senantes,28,,,28372000ZD0038,,,,,,,,,,,,,0,,,,,T,terres,,,322,1.571046,48.659153
2020-326507,2020-05-27,000001,Vente,285000,9,,CHE DES BEURRIERS,0012,28210,28372,Senantes,28,,,28372000ZK0194,,,,,,,,,,,,,0,1,Maison,131,6,S,sols,,,1345,1.592226,48.642005
2020-326611,2020-06-11,000001,Vente,20000,7,,CHE DU LAVOIR,0087,28210,28372,Senantes,28,,,283720000C0790,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1320,1.583932,48.652564
2020-326870,2020-06-26,000001,Vente,283650,7,,RUE DU CHATEAU D EAU,0033,28210,28372,Senantes,28,,,28372000ZK0190,,,,,,,,,,,,,0,1,Maison,140,6,S,sols,,,1108,1.591518,48.641715
2020-327057,2020-07-28,000001,Vente,249838,14,,RUE DU PLAT D ETAIN,0130,28210,28372,Senantes,28,,,283720000C0072,,,,,,,,,,,,,0,1,Maison,186,5,S,sols,,,1395,1.582949,48.651565
2020-327198,2020-08-13,000001,Vente,14000,,,LA CHAPELLE DE STE GENEVIE,B007,28210,28372,Senantes,28,,,283720000B0009,,,,,,,,,,,,,0,,,,,L,landes,,,3970,1.573558,48.656313
2020-327694,2020-10-20,000001,Vente,220850,4,,PL DES CARNUTES,0027,28210,28372,Senantes,28,,,283720000A0161,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,500,1.571117,48.661214
2020-327694,2020-10-20,000001,Vente,220850,4,,PL DES CARNUTES,0027,28210,28372,Senantes,28,,,283720000A0161,,,,,,,,,,,,,0,1,Maison,115,5,AG,terrains d'agrément,,,700,1.571117,48.661214
2020-327753,2020-10-17,000001,Vente,180000,7,,RUE DE LA BUTTE ROSSIGNOL,0023,28210,28372,Senantes,28,,,28372000ZA0045,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,869,1.565563,48.666367
2020-327753,2020-10-17,000001,Vente,180000,7,,RUE DE LA BUTTE ROSSIGNOL,0023,28210,28372,Senantes,28,,,28372000ZA0045,,,,,,,,,,,,,0,1,Maison,86,4,J,jardins,,,3601,1.565563,48.666367
2020-327835,2020-11-07,000001,Vente,248000,9,,CHE DE L EGLISE,0054,28210,28372,Senantes,28,,,28372000ZD0081,,,,,,,,,,,,,0,1,Maison,99,5,AG,terrains d'agrément,,,1009,1.571558,48.660773
2020-327835,2020-11-07,000001,Vente,248000,9,,CHE DE L EGLISE,0054,28210,28372,Senantes,28,,,28372000ZD0081,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,1000,1.571558,48.660773
2020-327972,2020-11-20,000001,Vente,1500,,,LANTE DE BAILLY,B019,28210,28372,Senantes,28,,,28372000ZI0100,,,,,,,,,,,,,0,,,,,L,landes,,,3130,1.598008,48.653994
2020-328007,2020-12-02,000001,Vente,60000,,,LES MUIDS,B023,28210,28372,Senantes,28,,,28372000ZA0068,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,940,1.567208,48.667159
2020-328185,2020-12-10,000001,Vente,405000,,,CHENICOURT,B011,28210,28372,Senantes,28,,,283720000C0568,,,,,,,,,,,,,0,,,,,T,terres,,,260,1.593843,48.640274
2020-328185,2020-12-10,000001,Vente,405000,4,,SEN DES ROCHES,0140,28210,28372,Senantes,28,,,283720000C0569,,,,,,,,,,,,,0,1,Maison,242,6,S,sols,,,790,1.593798,48.640374
2020-328185,2020-12-10,000001,Vente,405000,,,CHENICOURT,B011,28210,28372,Senantes,28,,,283720000C0758,,,,,,,,,,,,,0,,,,,J,jardins,,,590,1.593488,48.640457
2020-328185,2020-12-10,000001,Vente,405000,,,CHENICOURT,B011,28210,28372,Senantes,28,,,283720000C0784,,,,,,,,,,,,,0,,,,,S,sols,,,92,1.593751,48.640524
2020-328185,2020-12-10,000001,Vente,405000,,,CHENICOURT,B011,28210,28372,Senantes,28,,,28372000ZK0147,,,,,,,,,,,,,0,,,,,T,terres,,,272,1.593617,48.640252
2020-328394,2020-12-22,000002,Vente,12000,,,LA CHAPELLE DE STE GENEVIE,B007,28210,28372,Senantes,28,,,283720000B0842,,,,,,,,,,,,,0,,,,,P,prés,,,2626,1.57883,48.653993
2020-328394,2020-12-22,000002,Vente,12000,,,DANCOURT,B014,28210,28372,Senantes,28,,,283720000C0755,,,,,,,,,,,,,0,,,,,T,terres,,,5240,1.579797,48.653652
