id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-539795,2023-01-04,000001,Vente,44900,,,LE BOURG,B009,40090,40061,Campagne,40,,,40061000ZD0156,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,507,-0.640362,43.862462
2023-539867,2023-01-10,000001,Vente,48900,,,LE BOURG,B009,40090,40061,Campagne,40,,,40061000ZD0174,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,570,-0.641697,43.863156
2023-540093,2023-01-20,000001,Vente,56900,,,LE BOURG,B009,40090,40061,Campagne,40,,,40061000ZD0150,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,671,-0.63977,43.863068
2023-541369,2023-03-01,000002,Echange,5000,,,PESQUE,B051,40090,40061,Campagne,40,,,40061000ZA0117,,,,,,,,,,,,,0,,,,,T,terres,,,3713,-0.678233,43.868531
2023-541369,2023-03-01,000002,Echange,5000,,,PESQUE,B051,40090,40061,Campagne,40,,,40061000ZA0118,,,,,,,,,,,,,0,,,,,T,terres,,,1001,-0.677738,43.869551
2023-541789,2023-03-07,000001,Vente,1492,,,LAGOURGUE,B038,40090,40061,Campagne,40,,,40061000AT0393,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,291,-0.645944,43.849319
2023-541789,2023-03-07,000001,Vente,1492,,,ARTIGUEBIELLE,B001,40090,40061,Campagne,40,,,40061000AV0263,,,,,,,,,,,,,0,,,,,T,terres,,,82,-0.64538,43.849273
2023-541876,2023-03-14,000001,Vente,109000,,,BERTHEUIL,B005,40090,40061,Campagne,40,,,40061000AM0408,,,,,,,,,,,,,0,,,,,S,sols,,,2123,-0.605772,43.871948
2023-541997,2023-03-21,000001,Vente,142000,,,BERTHEUIL,B005,40090,40061,Campagne,40,,,40061000AM0409,,,,,,,,,,,,,0,,,,,S,sols,,,2165,-0.605289,43.871756
2023-542001,2023-03-22,000001,Vente,30738,,,LE BOURG,B009,40090,40061,Campagne,40,,,40061000ZD0147,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,718,-0.639575,43.863704
2023-542221,2023-03-22,000002,Vente,420000,,,RICART,B062,40090,40061,Campagne,40,,,40061000AO0153,,,,,,,,,,,,,0,,,,,L,landes,AIRE,Aire ou airial,24,-0.613434,43.863025
2023-542221,2023-03-22,000002,Vente,420000,,,RICART,B062,40090,40061,Campagne,40,,,40061000AO0155,,,,,,,,,,,,,0,,,,,L,landes,AIRE,Aire ou airial,2092,-0.612364,43.862827
2023-542221,2023-03-22,000002,Vente,420000,,,RICART,B062,40090,40061,Campagne,40,,,40061000AO0157,,,,,,,,,,,,,0,,,,,L,landes,,,97,-0.612374,43.862459
2023-542221,2023-03-22,000002,Vente,420000,,,RICART,B062,40090,40061,Campagne,40,,,40061000AO0159,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,507,-0.612489,43.862197
2023-542221,2023-03-22,000002,Vente,420000,713,,RTE DE PEYRAOU,0240,40090,40061,Campagne,40,,,40061000AO0161,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,2900,-0.612873,43.86312
2023-542221,2023-03-22,000002,Vente,420000,713,,RTE DE PEYRAOU,0240,40090,40061,Campagne,40,,,40061000AO0161,,,,,,,,,,,,,0,1,Maison,120,5,L,landes,AIRE,Aire ou airial,1007,-0.612873,43.86312
2023-542313,2023-03-22,000001,Vente,265000,130,,RUE D'ARTIGUENABE,0060,40090,40061,Campagne,40,,,40061000AC0285,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,886,-0.637735,43.862279
2023-542313,2023-03-22,000001,Vente,265000,130,,RUE D'ARTIGUENABE,0060,40090,40061,Campagne,40,,,40061000AC0285,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,886,-0.637735,43.862279
2023-542313,2023-03-22,000001,Vente,265000,130,,RUE D'ARTIGUENABE,0060,40090,40061,Campagne,40,,,40061000AC0285,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,886,-0.637735,43.862279
2023-543300,2023-04-21,000001,Vente,212000,,,GRAND MOULIN,B028,40090,40061,Campagne,40,,,40061000AC0229,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,778,-0.635301,43.861579
2023-543300,2023-04-21,000001,Vente,212000,243,,RTE D AURICE,0006,40090,40061,Campagne,40,,,40061000AC0301,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,1010,-0.635504,43.861861
2023-543300,2023-04-21,000001,Vente,212000,,,GRAND MOULIN,B028,40090,40061,Campagne,40,,,40061000AC0303,,,,,,,,,,,,,0,,,,,T,terres,,,399,-0.63518,43.861657
2023-543688,2023-05-09,000001,Vente,44900,,,LE BOURG,B009,40090,40061,Campagne,40,,,40061000ZD0164,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,506,-0.641046,43.862555
2023-544496,2023-05-19,000001,Vente,15000,,,JEAN BAYLET,B032,40090,40061,Campagne,40,,,40061000ZE0004,,,,,,,,,,,,,0,,,,,T,terres,,,24435,-0.666495,43.863468
2023-544627,2023-06-08,000001,Vente,53900,,,LE BOURG,B009,40090,40061,Campagne,40,,,40061000ZD0153,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,640,-0.63998,43.862411
2023-546337,2023-07-31,000001,Vente,56900,,,LE BOURG,B009,40090,40061,Campagne,40,,,40061000ZD0149,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,671,-0.63972,43.863264
2023-547406,2023-08-31,000002,Vente,305000,1076,,RTE DU LEUY,0200,40090,40061,Campagne,40,,,40061000ZE0102,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1013,-0.650926,43.856271
2023-547406,2023-08-31,000002,Vente,305000,1076,,RTE DU LEUY,0200,40090,40061,Campagne,40,,,40061000ZE0102,,,,,,,,,,,,,0,,,,,S,sols,,,652,-0.650926,43.856271
2023-547406,2023-08-31,000002,Vente,305000,,,PETIT BIGNE,B052,40090,40061,Campagne,40,,,40061000ZE0103,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1647,-0.650934,43.856293
2023-547406,2023-08-31,000002,Vente,305000,,,PETIT BIGNE,B052,40090,40061,Campagne,40,,,40061000ZE0105,,,,,,,,,,,,,0,,,,,T,terres,,,320,-0.651152,43.85634
2023-547525,2023-09-06,000001,Vente,44900,,,LE BOURG,B009,40090,40061,Campagne,40,,,40061000ZD0160,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,500,-0.640696,43.862765
2023-549275,2023-11-08,000001,Vente,283200,,,BOURG DE HAUT,B010,40090,40061,Campagne,40,,,40061000AC0330,,,,,,,,,,,,,0,,,,,L,landes,,,181,-0.640701,43.863923
2023-549275,2023-11-08,000001,Vente,283200,422,,RTE DU BOURG DE HAUT,0095,40090,40061,Campagne,40,,,40061000AC0331,,,,,,,,,,,,,0,1,Maison,111,5,S,sols,,,1319,-0.640966,43.863493
2023-549412,2023-11-02,000001,Vente,52900,,,LE BOURG,B009,40090,40061,Campagne,40,,,40061000ZD0159,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,628,-0.640714,43.862991
2023-549478,2023-11-02,000001,Vente,275500,,,DOMINGUE,B025,40090,40061,Campagne,40,,,40061000AB0379,,,,,,,,,,,,,0,,,,,T,terres,,,99,-0.644033,43.872534
2023-549478,2023-11-02,000001,Vente,275500,,,DOMINGUE,B025,40090,40061,Campagne,40,,,40061000AB0380,,,,,,,,,,,,,0,,,,,T,terres,,,196,-0.643415,43.872668
2023-549478,2023-11-02,000001,Vente,275500,,,DOMINGUE,B025,40090,40061,Campagne,40,,,40061000AB0387,,,,,,,,,,,,,0,,,,,L,landes,AIRE,Aire ou airial,5968,-0.643308,43.872954
2023-549478,2023-11-02,000001,Vente,275500,71,,ALL DE DOMINGUE,0137,40090,40061,Campagne,40,,,40061000AB0392,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,1570,-0.643949,43.872715
2023-549478,2023-11-02,000001,Vente,275500,71,,ALL DE DOMINGUE,0137,40090,40061,Campagne,40,,,40061000AB0392,,,,,,,,,,,,,0,1,Maison,100,3,L,landes,AIRE,Aire ou airial,1940,-0.643949,43.872715
2023-549478,2023-11-02,000001,Vente,275500,71,,ALL DE DOMINGUE,0137,40090,40061,Campagne,40,,,40061000AB0392,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1570,-0.643949,43.872715
2023-549478,2023-11-02,000001,Vente,275500,71,,ALL DE DOMINGUE,0137,40090,40061,Campagne,40,,,40061000AB0392,,,,,,,,,,,,,0,3,Dépendance,,0,L,landes,AIRE,Aire ou airial,1940,-0.643949,43.872715
2023-549478,2023-11-02,000001,Vente,275500,,,DOMINGUE,B025,40090,40061,Campagne,40,,,40061000AB0393,,,,,,,,,,,,,0,,,,,T,terres,,,37,-0.644182,43.872552
2023-549766,2023-07-21,000001,Vente,300000,,,DOMINGUE,B025,40090,40061,Campagne,40,,,40061000AB0509,,,,,,,,,,,,,0,,,,,S,sols,,,125,-0.641008,43.868671
2023-549766,2023-07-21,000001,Vente,300000,379,,RTE DE ST MARTIN D'ONEY,0265,40090,40061,Campagne,40,,,40061000AB0520,,,,,,,,,,,,,0,1,Maison,200,6,AG,terrains d'agrément,,,1225,-0.640719,43.86879
2023-549766,2023-07-21,000001,Vente,300000,379,,RTE DE ST MARTIN D'ONEY,0265,40090,40061,Campagne,40,,,40061000AB0520,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1225,-0.640719,43.86879
2023-549766,2023-07-21,000001,Vente,300000,379,,RTE DE ST MARTIN D'ONEY,0265,40090,40061,Campagne,40,,,40061000AB0520,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,-0.640719,43.86879
2023-549766,2023-07-21,000001,Vente,300000,379,,RTE DE ST MARTIN D'ONEY,0265,40090,40061,Campagne,40,,,40061000AB0520,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,-0.640719,43.86879
2023-549766,2023-07-21,000001,Vente,300000,379,,RTE DE ST MARTIN D'ONEY,0265,40090,40061,Campagne,40,,,40061000AB0520,,,,,,,,,,,,,0,1,Maison,53,2,AG,terrains d'agrément,,,1225,-0.640719,43.86879
2023-549766,2023-07-21,000001,Vente,300000,379,,RTE DE ST MARTIN D'ONEY,0265,40090,40061,Campagne,40,,,40061000AB0520,,,,,,,,,,,,,0,1,Maison,53,2,S,sols,,,1000,-0.640719,43.86879
2023-549766,2023-07-21,000001,Vente,300000,379,,RTE DE ST MARTIN D'ONEY,0265,40090,40061,Campagne,40,,,40061000AB0520,,,,,,,,,,,,,0,1,Maison,200,6,S,sols,,,1000,-0.640719,43.86879
2023-549766,2023-07-21,000001,Vente,300000,379,,RTE DE ST MARTIN D'ONEY,0265,40090,40061,Campagne,40,,,40061000AB0520,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1225,-0.640719,43.86879
2023-549766,2023-07-21,000001,Vente,300000,,,DOMINGUE,B025,40090,40061,Campagne,40,,,40061000AB0521,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1373,-0.640552,43.868392
2023-549766,2023-07-21,000001,Vente,300000,,,DOMINGUE,B025,40090,40061,Campagne,40,,,40061000AB0522,,,,,,,,,,,,,0,,,,,J,jardins,,,88,-0.640972,43.868594
2023-549766,2023-07-21,000001,Vente,300000,,,DOMINGUE,B025,40090,40061,Campagne,40,,,40061000AB0523,,,,,,,,,,,,,0,,,,,J,jardins,,,108,-0.640972,43.868501
2023-550356,2023-12-08,000001,Vente,200000,,,LANDES DE SIOUGOS,B040,40090,40061,Campagne,40,,,40061000AK0034,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,26273,-0.651908,43.872247
2023-550356,2023-12-08,000001,Vente,200000,,,LAGOURGUE,B038,40090,40061,Campagne,40,,,40061000AT0009,,,,,,,,,,,,,0,,,,,B,bois,,,26425,-0.649624,43.849533
2023-550356,2023-12-08,000001,Vente,200000,,,LAGOURGUE,B038,40090,40061,Campagne,40,,,40061000AT0009,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,20800,-0.649624,43.849533
2023-550356,2023-12-08,000001,Vente,200000,,,LAGOURGUE,B038,40090,40061,Campagne,40,,,40061000AT0009,,,,,,,,,,,,,0,,,,,L,landes,,,13100,-0.649624,43.849533
2023-550356,2023-12-08,000001,Vente,200000,,,LAGOURGUE,B038,40090,40061,Campagne,40,,,40061000AT0009,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,166300,-0.649624,43.849533
2023-550356,2023-12-08,000001,Vente,200000,,,LAGOURGUE,B038,40090,40061,Campagne,40,,,40061000AT0009,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,59031,-0.649624,43.849533
2023-550356,2023-12-08,000001,Vente,200000,,,LAGOURGUE,B038,40090,40061,Campagne,40,,,40061000AT0009,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,11806,-0.649624,43.849533
2023-550356,2023-12-08,000001,Vente,200000,,,LAGOURGUE,B038,40090,40061,Campagne,40,,,40061000AT0012,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2000,-0.646145,43.850638
2023-550356,2023-12-08,000001,Vente,200000,,,LAGOURGUE,B038,40090,40061,Campagne,40,,,40061000AT0012,,,,,,,,,,,,,0,,,,,B,bois,,,8000,-0.646145,43.850638
2023-550356,2023-12-08,000001,Vente,200000,,,LAGOURGUE,B038,40090,40061,Campagne,40,,,40061000AT0012,,,,,,,,,,,,,0,,,,,L,landes,,,6750,-0.646145,43.850638
2023-550356,2023-12-08,000001,Vente,200000,,,LA POSTE,B056,40090,40061,Campagne,40,,,40061000ZC0047,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4226,-0.651802,43.867679
2023-550356,2023-12-08,000001,Vente,200000,,,LA POSTE,B056,40090,40061,Campagne,40,,,40061000ZC0047,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,38208,-0.651802,43.867679
2023-550569,2023-12-04,000001,Vente,252500,130,,RUE D'ARTIGUENABE,0060,40090,40061,Campagne,40,,,40061000AC0285,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,886,-0.637735,43.862279
2023-550569,2023-12-04,000001,Vente,252500,130,,RUE D'ARTIGUENABE,0060,40090,40061,Campagne,40,,,40061000AC0285,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,886,-0.637735,43.862279
2023-550569,2023-12-04,000001,Vente,252500,130,,RUE D'ARTIGUENABE,0060,40090,40061,Campagne,40,,,40061000AC0285,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,886,-0.637735,43.862279
2023-550593,2023-12-05,000001,Vente,194000,,,BOURG DE HAUT,B010,40090,40061,Campagne,40,,,40061000ZD0188,,,,,,,,,,,,,0,,,,,S,sols,,,508,-0.646031,43.863574
2023-550633,2023-12-14,000001,Vente,1,,,BOURG DE HAUT,B010,40090,40061,Campagne,40,,,40061000ZD0015,,,,,,,,,,,,,0,,,,,L,landes,,,102,-0.639805,43.863826
2023-550633,2023-12-14,000001,Vente,1,,,LE BOURG,B009,40090,40061,Campagne,40,,,40061000ZD0175,,,,,,,,,,,,,0,,,,,L,landes,,,3926,-0.640697,43.862811
2023-551340,2023-12-27,000001,Vente,40000,,,DOMINGUE,B025,40090,40061,Campagne,40,,,40061000AB0515,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1221,-0.641359,43.868921
2023-551340,2023-12-27,000001,Vente,40000,,,DOMINGUE,B025,40090,40061,Campagne,40,,,40061000AB0517,,,,,,,,,,,,,0,,,,,S,sols,,,54,-0.641351,43.868556
2023-551340,2023-12-27,000001,Vente,40000,,,DOMINGUE,B025,40090,40061,Campagne,40,,,40061000AB0519,,,,,,,,,,,,,0,,,,,S,sols,,,88,-0.641307,43.868462
