siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215400177,00014,21540017700014,O,1983-03-01,01,2021,,2023-11-30T10:18:23,true,4,,11,,,GRANDE RUE,54540,ANGOMONT,,,54017,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.946596,48.515663,0.94,housenumber,11 Grande Rue 54540 Angomont,54017_0001_00011,G,11 GRANDE RUE,
215400177,00030,21540017700030,O,1989-05-01,NN,,,2013-10-05T12:31:46,false,4,,1,,RUE,TANTE ODILE,54540,ANGOMONT,,,54017,,,,,,,,,,,,,,,,,,,2012-12-25,F,AUBERGE ET GITE RURAUX,,,,55.20Z,NAFRev2,N,6.949281,48.51466,0.93,housenumber,1 Rue Tante Odile 54540 Angomont,54017_0003_00001,G,1 RUE TANTE ODILE,
215400177,00048,21540017700048,O,1997-02-01,NN,,,2008-01-04T18:36:04,false,3,MAIRIE,11,,,GRANDE RUE,54540,ANGOMONT,,,54017,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCES EAUX ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,6.946596,48.515663,0.94,housenumber,11 Grande Rue 54540 Angomont,54017_0001_00011,G,11 GRANDE RUE,
215400177,00055,21540017700055,O,1997-02-01,NN,,,,false,4,,,,,,54540,ANGOMONT,,,54017,,,,,,,,,,,,,,,,,,,1998-01-01,F,SCE ASSAINISSEMENT,,,,90.0A,NAF1993,N,,,0,,,,,,
215400177,00063,21540017700063,O,1999-01-01,NN,,,2013-10-05T12:31:46,false,4,,1,,RUE,TANTE ODILE,54540,ANGOMONT,,,54017,,,,,,,,,,,,,,,,,,,2012-12-25,F,GITE RURAL,,,,55.20Z,NAFRev2,N,6.949281,48.51466,0.93,housenumber,1 Rue Tante Odile 54540 Angomont,54017_0003_00001,G,1 RUE TANTE ODILE,
265401406,00011,26540140600011,O,1987-07-04,01,2020,,2022-08-29T09:10:34,true,5,MAIRIE,11,,,GRANDE RUE,54540,ANGOMONT,,,54017,,,,,,,,,,,,,,,,,,,2014-06-03,A,,,,,88.99B,NAFRev2,O,6.946596,48.515663,0.94,housenumber,11 Grande Rue 54540 Angomont,54017_0001_00011,G,11 GRANDE RUE,
265401406,00029,26540140600029,O,1987-07-04,NN,,,2021-09-06T14:51:15,false,3,,26,,RUE,GRANDE RUE,54540,ANGOMONT,,,54017,,,,,,,,,,,,,,,,,,,2014-06-03,F,LES BRIMBELLES,,,,88.99B,NAFRev2,N,6.949166,48.514896,0.83,housenumber,26 Grande Rue 54540 Angomont,54017_0001_00026,G,26 GRANDE RUE,
265401406,00037,26540140600037,O,2013-04-01,,,,2022-10-03T09:13:43,false,2,,3,,RUE,TANTE ODILE,54540,ANGOMONT,,,54017,,,,,,,,,,,,,,,,,,,2022-01-01,A,LES BRIMBELLES,,,,56.29B,NAFRev2,O,6.951337,48.513361,0.93,housenumber,3 Rue Tante Odile 54540 Angomont,54017_0003_00003,G,3 RUE TANTE ODILE,
265401505,00101,26540150500101,O,2002-01-01,01,2021,,2023-11-30T10:19:10,false,4,,11,,,GRANDE RUE,54540,ANGOMONT,,,54017,,,,,,,,,,,,,,,,,,,2009-03-13,A,ESAT D'ANGOMONT,,,,88.10C,NAFRev2,O,6.946596,48.515663,0.94,housenumber,11 Grande Rue 54540 Angomont,54017_0001_00011,G,11 GRANDE RUE,
265401505,00119,26540150500119,O,2001-12-25,02,2021,,2023-11-30T10:19:10,false,3,,1,,RUE,TANTE ODILE,54540,ANGOMONT,,,54017,,,,,,,,,,,,,,,,,,,2009-03-06,A,FOYER HEBERGEMENT SPECIALISE,,,,87.20A,NAFRev2,N,6.949281,48.51466,0.93,housenumber,1 Rue Tante Odile 54540 Angomont,54017_0003_00001,G,1 RUE TANTE ODILE,
265405019,00018,26540501900018,O,1992-01-01,NN,,,2010-06-26T03:11:59,true,3,MAIRIE,11,,,GRANDE RUE,54540,ANGOMONT,,,54017,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,6.946596,48.515663,0.94,housenumber,11 Grande Rue 54540 Angomont,54017_0001_00011,G,11 GRANDE RUE,
311667760,00012,31166776000012,O,1900-01-01,NN,,,2009-06-27T03:55:35,true,4,,,,,,54540,ANGOMONT,,,54017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,,,0,,,,,,
315527465,00019,31552746500019,O,,,,,,true,1,,,,,,54540,ANGOMONT,,,54017,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,,,0,,,,,,
321083552,00018,32108355200018,O,,NN,,,,true,1,,,,,,54540,ANGOMONT,,,54017,,,,,,,,,,,,,,,,,,,1991-04-30,F,,,,,02.20,NAP,N,,,0,,,,,,
324461375,00010,32446137500010,O,1995-11-01,NN,,,2008-01-04T18:56:57,true,3,,4,,RUE,TANTE ODILE,54540,ANGOMONT,,,54017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,6.949886,48.514322,0.93,housenumber,4 Rue Tante Odile 54540 Angomont,54017_0003_00004,G,4 RUE TANTE ODILE,
326414091,00016,32641409100016,O,,NN,,,,true,1,,,,,MAISON FORESTIERE BASSE SC,54540,ANGOMONT,,,54017,,,,,,,,,,,,,,,,,,,,F,,,,,59.07,NAP,N,7.0966475,48.631792,0.8,poi.residential,Maison forestière de la Basse-Frentz (Zone résidentielle) Saint-Quirin,https://osm.org/way/288969455,G,,
332841147,00017,33284114700017,O,1984-01-01,NN,,,2006-10-27T02:23:59,true,2,,2,,CHE,DU HAUT DES FOUS,54540,ANGOMONT,,,54017,,,,,,,,,,,,,,,,,,,1984-12-31,F,,,,,,,,6.950742,48.515177,0.85,housenumber,2 Chemin du Haut des Fous 54540 Angomont,54017_0006_00002,G,2 CHEMIN DU HAUT DES FOUS,
338604341,00010,33860434100010,O,1986-07-31,,,,,true,4,,,,,LES HAYES ST PIERRE,54540,ANGOMONT,,,54017,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,74.4B,NAF1993,N,6.937914,48.507179,0.7,street,Les Haies Saint Pierre 54540 Angomont,54017_kebulc,G,LES HAIES SAINT PIERRE,
348410077,00047,34841007700047,O,2000-12-29,NN,,,2016-11-15T08:39:45,true,5,,4,,RTE,DE SAINT SAUVEUR,54540,ANGOMONT,,54540,54017,,,,,,,,,,,,,,,,,,,2016-11-15,F,,,,,82.19Z,NAFRev2,N,6.948551,48.516472,0.81,housenumber,4 Rue de Saint Sauveur 54540 Angomont,54017_0004_00004,G,4 RUE DE SAINT SAUVEUR,
351175989,00018,35117598900018,O,1989-06-19,NN,,,2021-12-20T19:36:57,true,3,,4,,RUE,DE LA FORET,54540,ANGOMONT,,,54017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.952669,48.516017,0.93,housenumber,4 Rue de la Forêt 54540 Angomont,54017_0002_00004,G,4 RUE DE LA FORET,
351325733,00217,35132573300217,O,2004-04-04,NN,,,2015-05-14T03:21:03,false,4,LE PRE DES NOISETTES,1,,,GRANDE RUE,54540,ANGOMONT,,,54017,,,,,,,,,,,,,,,,,,,2013-07-01,A,,,,,55.20Z,NAFRev2,N,6.944946,48.516258,0.94,housenumber,1 Grande Rue 54540 Angomont,54017_0001_00001,G,1 GRANDE RUE,
390287928,00019,39028792800019,O,1993-02-08,NN,,,,true,4,,5,,RUE,DE THIAVILLE,54540,ANGOMONT,,,54017,,,,,,,,,,,,,,,,,,,1998-03-11,F,,,,,20.1A,NAF1993,O,6.952736,48.516188,0.45,housenumber,5 Rue de la Forêt 54540 Angomont,54017_0002_00005,G,5 RUE DE LA FORET,
391915857,00034,39191585700034,O,2020-06-01,,,4334ZC,2021-02-23T11:17:45,true,1,,4,,RUE,DE SAINT SAUVEUR,54540,ANGOMONT,,,54017,,,,,,,,,,,,,,,,,,,2020-06-01,A,,,,ARTISAN PEINTRE DESVERNE,43.34Z,NAFRev2,N,6.948551,48.516472,0.93,housenumber,4 Rue de Saint Sauveur 54540 Angomont,54017_0004_00004,G,4 RUE DE SAINT SAUVEUR,
393019898,00013,39301989800013,O,1988-01-01,NN,,,,true,1,,,,,ALLENCOMBE,54540,ANGOMONT,,,54017,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,6.949501,48.497517,0.77,street,Alencombe 54540 Angomont,54017_al0sb7,G,ALENCOMBE,
409077138,00017,40907713800017,O,1987-01-01,NN,,,2015-12-22T09:39:37,true,4,ET LECLERC,,,,ALEMCOMBE,54540,ANGOMONT,,,54017,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.41Z,NAFRev2,N,6.948375,48.4969,0.93,street,Alemcombe 54540 Angomont,54017_u0jm7o,G,ALEMCOMBE,
409077146,00010,40907714600010,O,1963-11-27,NN,,,2016-06-21T15:06:45,false,3,,,,LD,ALENCOMBE,54540,ANGOMONT,,,54017,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,02.0A,NAF1993,N,6.949501,48.497517,0.93,street,Alencombe 54540 Angomont,54017_al0sb7,G,ALENCOMBE,
415166222,00018,41516622200018,O,1998-01-14,NN,,,2006-11-25T15:50:45,false,4,,5,,RUE,DE THIAVILLE,54540,ANGOMONT,,,54017,,,,,,,,,,,,,,,,,,,2004-02-16,F,,,,,20.1A,NAFRev1,O,6.952736,48.516188,0.45,housenumber,5 Rue de la Forêt 54540 Angomont,54017_0002_00005,G,5 RUE DE LA FORET,
422494559,00012,42249455900012,O,1999-03-17,,,,,true,1,,2,,RUE,DE LA TANTE ODILE,54540,ANGOMONT,,,54017,,,,,,,,,,,,,,,,,,,2000-11-20,F,,,,,55.1A,NAF1993,N,6.949532,48.514524,0.7,housenumber,2 Rue Tante Odile 54540 Angomont,54017_0003_00002,G,2 RUE TANTE ODILE,
431779529,00012,43177952900012,O,1997-01-01,NN,,,2016-11-29T09:58:20,true,4,,1,,RUE,DES HAIES,54540,ANGOMONT,,,54017,,,,,,,,,,,,,,,,,,,2016-10-23,F,,,,,02.20Z,NAFRev2,N,6.937917,48.507305,0.49,housenumber,1 Les Haies Saint Pierre 54540 Angomont,54017_kebulc_00001,G,1 LES HAIES SAINT PIERRE,
432380707,00047,43238070700047,O,2020-01-01,,,3311ZZ,2021-02-23T13:13:34,true,1,,4,,,GRANDE RUE,54540,ANGOMONT,,,54017,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,33.11Z,NAFRev2,N,6.94555,48.51569,0.94,housenumber,4 Grande Rue 54540 Angomont,54017_0001_00004,G,4 GRANDE RUE,
440494029,00018,44049402900018,O,2002-01-07,NN,,,2019-06-27T07:52:03,false,3,,16,,,GRANDE RUE,54540,ANGOMONT,,,54017,,,,,,,,,,,,,,,,,,,2005-09-13,F,,,,,45.3A,NAFRev1,N,6.947282,48.515591,0.94,housenumber,16 Grande Rue 54540 Angomont,54017_0001_00016,G,16 GRANDE RUE,
440570695,00013,44057069500013,O,2002-01-07,NN,,,2014-07-08T02:20:34,false,5,,2,,CHE,DES BASSES,54540,ANGOMONT,,,54017,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,43.21A,NAFRev2,O,6.945401,48.515456,0.81,housenumber,2 Chemin des Basses 54540 Angomont,54017_0005_00002,G,2 CHEMIN DES BASSES,
443885405,00011,44388540500011,O,1972-07-01,NN,,,2019-12-09T09:48:22,false,4,,,,LD,ALENCOMBE,54540,ANGOMONT,,,54017,,,,,,,,,,,,,,,,,,,2019-12-03,F,,,,,02.10Z,NAFRev2,N,6.949501,48.497517,0.93,street,Alencombe 54540 Angomont,54017_al0sb7,G,ALENCOMBE,
443885835,00019,44388583500019,O,1972-05-30,NN,,,2020-10-10T11:32:42,false,4,,,,LD,ALENCOMBE,54540,ANGOMONT,,,54017,,,,,,,,,,,,,,,,,,,2020-05-29,F,,,,,02.10Z,NAFRev2,N,6.949501,48.497517,0.93,street,Alencombe 54540 Angomont,54017_al0sb7,G,ALENCOMBE,
449220219,00017,44922021900017,O,2003-07-07,NN,,,2013-07-15T09:29:41,false,6,,12,,,GRANDE RUE,54540,ANGOMONT,,,54017,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,81.30Z,NAFRev2,N,6.946604,48.515466,0.94,housenumber,12 Grande Rue 54540 Angomont,54017_0001_00012,G,12 GRANDE RUE,
449220219,00033,44922021900033,O,2018-01-25,,,4399DC,2021-05-31T16:16:21,true,2,,3,,CHE,DES BASSES,54540,ANGOMONT,,,54017,,,,,,,,,,,,,,,,,,,2021-05-31,A,,,,EQUILIBRE ACCESS,93.29Z,NAFRev2,N,6.9453,48.515197,0.81,housenumber,3 Chemin des Basses 54540 Angomont,54017_0005_00003,G,3 CHEMIN DES BASSES,
490598885,00021,49059888500021,O,2008-01-01,,,,2012-04-05T08:53:11,true,2,,22,B,,GRANDE RUE,54540,ANGOMONT,,,54017,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,96.09Z,NAFRev2,N,6.948269,48.515542,0.82,housenumber,22bis Grande Rue 54540 Angomont,54017_0001_00022_bis,G,22BIS GRANDE RUE,
519142202,00018,51914220200018,O,2009-11-30,,,,2021-10-04T19:33:18,true,2,,,,,GRANDE RUE,54540,ANGOMONT,,,54017,,,,,,,,,,,,,,,,,,,2021-09-27,F,,,,,68.20B,NAFRev2,N,6.948418,48.515426,0.94,street,Grande Rue 54540 Angomont,54017_0001,G,GRANDE RUE,
521392845,00017,52139284500017,O,2010-03-26,,,,2019-03-04T09:18:20,false,4,,7,,GR,GRAND RUE,54540,ANGOMONT,,,54017,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,90.03B,NAFRev2,N,6.946711,48.515754,0.68,housenumber,7 Grande Rue 54540 Angomont,54017_0001_00007,G,7 GRANDE RUE,
528334535,00028,52833453500028,O,2013-10-02,NN,,,2018-09-29T12:48:35,false,3,,12,,,GRANDE RUE,54540,ANGOMONT,,,54017,,,,,,,,,,,,,,,,,,,2016-06-25,F,,,,,90.01Z,NAFRev2,O,6.946604,48.515466,0.94,housenumber,12 Grande Rue 54540 Angomont,54017_0001_00012,G,12 GRANDE RUE,
532368222,00016,53236822200016,O,2011-01-20,,,,2022-10-17T09:07:03,false,2,,1,,RUE,SAINT CLEMENT,54540,ANGOMONT,,,54017,,,,,,,,,,,,,,,,,,,2011-06-01,F,,,,,47.99A,NAFRev2,N,6.944496,48.516359,0.93,housenumber,1 Rue Saint Clement 54540 Angomont,54017_0020_00001,G,1 RUE SAINT CLEMENT,
534458211,00016,53445821100016,O,2011-09-01,,,,2012-11-10T03:26:37,true,1,,4,,RUE,DE LA FORET,54540,ANGOMONT,,,54017,,,,,,,,,,,,,,,,,,,2011-09-01,A,,,,,86.90F,NAFRev2,N,6.952669,48.516017,0.93,housenumber,4 Rue de la Forêt 54540 Angomont,54017_0002_00004,G,4 RUE DE LA FORET,
760702555,00011,76070255500011,O,,NN,,,,true,1,,10,,,GRAND RUE,54540,ANGOMONT,,,54017,,,,,,,,,,,,,,,,,,,1993-11-22,F,,,,,55.4B,NAF1993,N,6.946394,48.515516,0.8,housenumber,10 Grande Rue 54540 Angomont,54017_0001_00010,G,10 GRANDE RUE,
772801023,00015,77280102300015,O,,,,,,true,1,,,,,,54540,ANGOMONT,,,54017,,,,,,,,,,,,,,,,,,,1993-01-26,F,,,,,20.1A,NAF1993,N,,,0,,,,,,
783262645,00014,78326264500014,O,,,,,,true,1,,,,,,54540,ANGOMONT,,,54017,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,,,0,,,,,,
783262652,00010,78326265200010,O,,,,,,true,1,,,,,,54540,ANGOMONT,,,54017,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,,,0,,,,,,
783262660,00013,78326266000013,O,1900-01-01,NN,,,2008-01-05T03:21:03,true,3,,,,,,54540,ANGOMONT,,,54017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.92Z,NAFRev2,N,,,0,,,,,,
783262678,00015,78326267800015,O,,,,,,true,1,,,,,,54540,ANGOMONT,,,54017,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,67.05,NAP,N,,,0,,,,,,
783262686,00018,78326268600018,O,1900-01-01,NN,,,2008-01-05T03:21:03,false,3,,1,,,GRAND RUE,54540,ANGOMONT,,,54017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,6.944946,48.516258,0.79,housenumber,1 Grande Rue 54540 Angomont,54017_0001_00001,G,1 GRANDE RUE,
794847418,00017,79484741800017,O,2013-07-25,,,,2013-08-21T08:07:41,true,1,,4,,RUE,DE LA FORET,54540,ANGOMONT,,,54017,,,,,,,,,,,,,,,,,,,2013-07-25,A,,,,,68.20B,NAFRev2,N,6.952669,48.516017,0.93,housenumber,4 Rue de la Forêt 54540 Angomont,54017_0002_00004,G,4 RUE DE LA FORET,
797450145,00025,79745014500025,O,2019-08-01,,,4321AB,2021-12-14T04:34:31,true,2,,32,,,GRANDE RUE,54540,ANGOMONT,,,54017,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,43.21A,NAFRev2,N,6.950242,48.514913,0.94,housenumber,32 Grande Rue 54540 Angomont,54017_0001_00032,G,32 GRANDE RUE,
824134308,00017,82413430800017,O,2017-01-02,,,,2017-12-07T10:14:11,true,2,,1,,RUE,ST CLEMENT,54540,ANGOMONT,,,54017,,,,,,,,,,,,,,,,,,,2017-12-04,F,,,,,70.22Z,NAFRev2,N,6.944496,48.516359,0.82,housenumber,1 Rue Saint Clement 54540 Angomont,54017_0020_00001,G,1 RUE SAINT CLEMENT,
833437734,00019,83343773400019,O,2017-11-17,00,2020,,2022-08-29T10:22:52,true,2,,17,,,GRANDE RUE,54540,ANGOMONT,,,54017,,,,,,,,,,,,,,,,,,,2021-04-30,A,MARMOLLE COMBUSTIBLES,,,MARMOLLE COMBUSTIBLES,46.71Z,NAFRev2,N,6.9475,48.515761,0.94,housenumber,17 Grande Rue 54540 Angomont,54017_0001_00017,G,17 GRANDE RUE,
840922405,00021,84092240500021,O,2022-01-03,,,,2022-02-05T12:35:19,true,1,,3,,,LES HAIES ST-PIERRE,54540,ANGOMONT,,,54017,,,,,,,,,,,,,,,,,,,2022-01-03,A,,,,,86.90F,NAFRev2,N,6.937903,48.507052,0.84,housenumber,3 Les Haies Saint Pierre 54540 Angomont,54017_kebulc_00003,G,3 LES HAIES SAINT PIERRE,
881460489,00027,88146048900027,P,2020-06-05,,,,2022-11-25T08:50:33,true,2,[ND],[ND],[ND],[ND],[ND],[ND],ANGOMONT,,[ND],54017,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-11-23,F,[ND],[ND],[ND],[ND],93.29Z,NAFRev2,N,,,0,,,,,,
885337766,00012,88533776600012,O,2020-04-05,,,,2020-07-22T03:49:19,true,1,,16,,,GRANDE RUE,54540,ANGOMONT,,,54017,,,,,,,,,,,,,,,,,,,2020-04-05,A,,,,,01.49Z,NAFRev2,N,6.947282,48.515591,0.94,housenumber,16 Grande Rue 54540 Angomont,54017_0001_00016,G,16 GRANDE RUE,
899419519,00017,89941951900017,O,2021-04-29,,,,2021-05-19T08:10:48,true,1,,2,,CHE,DIT DES HAIES SAINT-PIERRE,54540,ANGOMONT,,,54017,,,,,,,,,,,,,,,,,,,2021-04-29,A,,,,,68.20B,NAFRev2,N,6.938217,48.507264,0.76,housenumber,2 Chemin Dit Haies Saint Pierre 54540 Angomont,54017_0015_00002,G,2 CHEMIN DIT HAIES SAINT PIERRE,
905136966,00025,90513696600025,P,2022-01-02,,,,2022-07-29T03:43:59,false,1,[ND],[ND],[ND],[ND],[ND],[ND],ANGOMONT,,[ND],54017,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-01-02,A,[ND],[ND],[ND],[ND],02.10Z,NAFRev2,N,,,0,,,,,,
909173882,00012,90917388200012,O,2022-01-24,,,,2022-01-14T10:40:09,true,1,,7,,,GRANDE RUE,54540,ANGOMONT,,,54017,,,,,,,,,,,,,,,,,,,2022-01-24,A,,,,TOUCH' INFORMATIQUE,62.03Z,NAFRev2,N,6.946711,48.515754,0.94,housenumber,7 Grande Rue 54540 Angomont,54017_0001_00007,G,7 GRANDE RUE,
921936175,00014,92193617500014,O,2022-11-03,,,,2022-12-06T03:37:43,true,1,,,,,,54540,ANGOMONT,,,54017,,,,,,,,,,,,,,,,,,,2022-11-03,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
