id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-806328,2019-03-28,000001,Vente,48000,19,,GR GRANDE RUE,0004,55260,55384,Nicey-sur-Aire,55,,,55384000AA0106,,,,,,,,,,,,,0,1,Maison,66,2,S,sols,,,421,5.337779,48.885688
2019-806395,2019-05-14,000001,Vente,80000,25,,GR GRANDE RUE,0004,55260,55384,Nicey-sur-Aire,55,,,55384000AA0109,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,301,5.338518,48.885746
2019-806395,2019-05-14,000001,Vente,80000,25,,GR GRANDE RUE,0004,55260,55384,Nicey-sur-Aire,55,,,55384000AA0109,,,,,,,,,,,,,0,1,Maison,140,4,P,prés,,,463,5.338518,48.885746
2019-806395,2019-05-14,000001,Vente,80000,,,GR GRANDE RUE,0004,55260,55384,Nicey-sur-Aire,55,,,55384000AA0110,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,170,5.338603,48.885904
2019-806395,2019-05-14,000001,Vente,80000,27,,GR GRANDE RUE,0004,55260,55384,Nicey-sur-Aire,55,,,55384000AA0111,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,,,105,5.338656,48.88565
2019-806395,2019-05-14,000001,Vente,80000,27,,GR GRANDE RUE,0004,55260,55384,Nicey-sur-Aire,55,,,55384000AA0111,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,119,5.338656,48.88565
2019-806396,2019-05-10,000001,Vente,20000,8,,RUE DE LATTE,0005,55260,55384,Nicey-sur-Aire,55,,,55384000AA0045,,,,,,,,,,,,,0,,,,,S,sols,,,259,5.33175,48.886549
2019-806396,2019-05-10,000001,Vente,20000,10,,RUE DE LATTE,0005,55260,55384,Nicey-sur-Aire,55,,,55384000AA0224,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,298,5.33189,48.886469
2019-806396,2019-05-10,000001,Vente,20000,10,,RUE DE LATTE,0005,55260,55384,Nicey-sur-Aire,55,,,55384000AA0224,,,,,,,,,,,,,0,1,Maison,94,3,S,sols,,,298,5.33189,48.886469
2019-806396,2019-05-10,000001,Vente,20000,10,,RUE DE LATTE,0005,55260,55384,Nicey-sur-Aire,55,,,55384000AA0224,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,JARD,Jardin d'agrément,633,5.33189,48.886469
2019-806396,2019-05-10,000001,Vente,20000,10,,RUE DE LATTE,0005,55260,55384,Nicey-sur-Aire,55,,,55384000AA0224,,,,,,,,,,,,,0,1,Maison,94,3,AG,terrains d'agrément,JARD,Jardin d'agrément,633,5.33189,48.886469
2019-806638,2019-07-18,000001,Vente,2000,,,GR GRANDE RUE,0004,55260,55384,Nicey-sur-Aire,55,,,55384000AA0078,,,,,,,,,,,,,0,,,,,S,sols,,,157,5.336783,48.885545
2019-806638,2019-07-18,000001,Vente,2000,,,GR GRANDE RUE,0004,55260,55384,Nicey-sur-Aire,55,,,55384000AA0099,,,,,,,,,,,,,0,,,,,S,sols,,,62,5.337094,48.885479
2019-806639,2019-07-18,000002,Vente,33000,13,,GR GRANDE RUE,0004,55260,55384,Nicey-sur-Aire,55,,,55384000AA0097,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,871,5.336918,48.885447
2019-806639,2019-07-18,000002,Vente,33000,,,GR GRANDE RUE,0004,55260,55384,Nicey-sur-Aire,55,,,55384000AA0098,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,JARD,Jardin d'agrément,179,5.337047,48.885322
2019-806639,2019-07-18,000002,Vente,33000,,,GR GRANDE RUE,0004,55260,55384,Nicey-sur-Aire,55,,,55384000AA0138,,,,,,,,,,,,,0,,,,,S,sols,,,67,5.336894,48.885164
2019-806639,2019-07-18,000002,Vente,33000,,,GR GRANDE RUE,0004,55260,55384,Nicey-sur-Aire,55,,,55384000AA0231,,,,,,,,,,,,,0,,,,,S,sols,,,372,5.336931,48.885802
2019-806680,2019-07-31,000001,Vente,1500,,,LE CLOSEL,B028,55260,55384,Nicey-sur-Aire,55,,,55384000AA0005,,,,,,,,,,,,,0,,,,,P,prés,,,222,5.329768,48.886496
2019-806725,2019-08-29,000001,Vente,2500,7,,RUE DE LATTE,0005,55260,55384,Nicey-sur-Aire,55,,,55384000AA0213,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,592,5.331769,48.887011
2019-806725,2019-08-29,000001,Vente,2500,,,DERRIERE LATTE,B038,55260,55384,Nicey-sur-Aire,55,,,55384000ZI0089,,,,,,,,,,,,,0,,,,,P,prés,,,412,5.331642,48.887214
2019-806988,2019-11-18,000001,Vente,45000,,,GR GRANDE RUE,0004,55260,55384,Nicey-sur-Aire,55,,,55384000AA0092,,,,,,,,,,,,,0,,,,,S,sols,,,31,5.335978,48.884831
2019-806988,2019-11-18,000001,Vente,45000,10,,GR GRANDE RUE,0004,55260,55384,Nicey-sur-Aire,55,,,55384000AA0130,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,215,5.336115,48.884672
2019-807076,2019-11-25,000001,Vente,16000,,,LIOMEIX,B078,55260,55384,Nicey-sur-Aire,55,,,55384000AA0158,,,,,,,,,,,,,0,,,,,P,prés,,,3585,5.334003,48.883719
