siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212401228,00011,21240122800011,O,1983-03-01,02,2020,,2022-08-29T09:06:23,true,3,,,,,,24170,CLADECH,,,24122,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
262401169,00012,26240116900012,O,,NN,,,,true,1,,,,,,24170,CLADECH,,,24122,,,,,,,,,,,,,,,,,,,1984-08-02,F,,,,,95.11,NAP,N,,,0,,,,,,
305292864,00017,30529286400017,O,,NN,,,,true,1,,,,,MINES DE MERLE,24170,CLADECH,,,24122,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,67.01,NAP,N,1.076104,44.821036,0.55,street,Route de Merle 24170 Cladech,24122_ee8bn6,G,ROUTE DE MERLE,
306028085,00026,30602808500026,O,1900-01-01,NN,,,2011-03-21T09:42:23,true,3,,,,,BOURG,24170,CLADECH,,,24122,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.13B,NAFRev2,N,1.066192,44.819197,0.42,street,Route des Trois Boules 24170 Cladech,24122_v7x064,G,ROUTE DES TROIS BOULES,
326997905,00020,32699790500020,O,2012-01-05,,,,2017-04-02T10:17:01,false,1,,,,,NEUFOND,24170,CLADECH,,,24122,,,,,,,,,,,,,,,,,,,2012-01-05,A,,,,,68.20A,NAFRev2,N,4.6358514,45.4354998,0.88,poi.information,Bois de neufond (Informations) Pélussin,https://osm.org/node/5462438706,G,,
347922767,00038,34792276700038,O,1998-07-01,,,,2008-11-08T00:22:00,false,4,,,,,LES MINES BASSES,24170,CLADECH,,,24122,,,,,,,,,,,,,,,,,,,2001-07-01,F,,,,,45.2P,NAF1993,N,1.078216,44.801404,0.44,street,Route des Anciennes Mines 24170 Cladech,24122_9dkpg8,G,ROUTE DES ANCIENNES MINES,
350892527,00010,35089252700010,O,1988-06-01,NN,,,2012-07-28T11:04:10,true,4,,,,,LA MALVIE,24170,CLADECH,,,24122,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,01.50Z,NAFRev2,N,1.074411,44.808291,0.36,street,Impasse Ferme de la Menine 24170 Cladech,24122_bj6dy3,G,IMPASSE FERME DE LA MENINE,
381852193,00022,38185219300022,O,2000-07-03,NN,,,2008-11-08T00:40:21,true,3,,,,,AU ROUSSEL,24170,CLADECH,,,24122,,,,,,,,,,,,,,,,,,,2006-04-30,F,,,,,45.3A,NAFRev1,N,3.5694671,47.794898,0.72,poi.memorial,Cadet Roussel (Mémorial) Auxerre,https://osm.org/node/4186127832,G,,
381917442,00018,38191744200018,O,1991-05-17,NN,,,2017-12-20T12:15:27,true,3,,,,,LA MALVIE,24170,CLADECH,,,24122,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,1.074411,44.808291,0.36,street,Impasse Ferme de la Menine 24170 Cladech,24122_bj6dy3,G,IMPASSE FERME DE LA MENINE,
402872873,00011,40287287300011,O,1994-01-01,NN,,,2008-01-04T20:11:34,true,3,,,,,LES JUSTICES,24170,CLADECH,,,24122,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.9154162,46.8432492,0.9,poi.peak,Les Justices (Pic) Sèvremont,https://osm.org/node/1878150930,G,,
404588204,00010,40458820400010,O,1982-01-01,NN,,,,true,1,,,,,LA CAVALERIE,24170,CLADECH,,,24122,,,,,,,,,,,,,,,,,,,1999-03-30,F,,,,,01.3Z,NAF1993,N,3.1586703,44.008703,0.9,poi.townhall,(Hôtel de ville) La Cavalerie,https://osm.org/way/79907581,G,,
404588212,00013,40458821200013,O,1982-01-01,NN,,,2010-04-20T08:40:01,true,4,,,,,LE DANTOU,24170,CLADECH,,,24122,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404588220,00016,40458822000016,O,1987-01-10,NN,,,2009-05-24T05:43:51,true,4,,,,,LES MOTHES,24170,CLADECH,,,24122,,,,,,,,,,,,,,,,,,,2009-01-18,F,,,,,01.11Z,NAFRev2,N,5.8798172,45.597703,0.7,poi.community_centre,Salle Polyvalente Les Pervenches (Salle des fêtes) La Motte-Servolex,https://osm.org/way/38929977,G,,
404588238,00018,40458823800018,O,1994-03-01,NN,,,2006-10-28T03:23:26,true,3,,,,,,24170,CLADECH,,,24122,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
404588246,00011,40458824600011,O,1982-12-31,NN,,,2012-11-29T05:00:14,true,5,,,,,CROIX,24170,CLADECH,,,24122,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.11Z,NAFRev2,N,5.8973299,45.3584354,0.89,poi.peak,Croix (Pic) Saint-Bernard,https://osm.org/node/430876723,G,,
404588253,00017,40458825300017,O,1993-12-17,NN,,,2006-10-28T03:23:26,true,3,,,,,LE DANTOU,24170,CLADECH,,,24122,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
408348845,00012,40834884500012,O,1982-12-31,NN,,,2010-04-25T04:41:26,true,4,,,,,LE DANTOU,24170,CLADECH,,,24122,,,,,,,,,,,,,,,,,,,2010-04-01,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
422766352,00013,42276635200013,O,1999-04-01,NN,,,,true,4,,,,,,24170,CLADECH,,,24122,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
425148533,00010,42514853300010,O,1988-05-19,NN,,,2008-01-05T01:13:25,true,3,CHEZ M BOISSY,,,,,24170,CLADECH,,,24122,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
425148814,00014,42514881400014,O,1988-05-19,NN,,,2008-01-05T01:13:25,true,3,,,,,,24170,CLADECH,,,24122,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
425195203,00012,42519520300012,O,1979-01-01,NN,,,2008-01-05T01:13:49,true,3,,,,,LA MALVIE,24170,CLADECH,,,24122,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,1.074411,44.808291,0.36,street,Impasse Ferme de la Menine 24170 Cladech,24122_bj6dy3,G,IMPASSE FERME DE LA MENINE,
432130722,00023,43213072200023,O,2002-02-01,NN,,,2014-03-10T09:49:32,false,4,,,,,LES MINES BASSES,24170,CLADECH,,,24122,,,,,,,,,,,,,,,,,,,2014-01-20,F,,,,,85.51Z,NAFRev2,N,1.078216,44.801404,0.44,street,Route des Anciennes Mines 24170 Cladech,24122_9dkpg8,G,ROUTE DES ANCIENNES MINES,
437627888,00013,43762788800013,O,1996-12-13,NN,,,2008-01-04T19:54:14,true,3,,,,LD,LE SEGALAT,24170,CLADECH,,,24122,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.0860212,44.5692683,0.72,poi.residential,Lotissement le Ségala (Zone résidentielle) Capdenac-Gare,https://osm.org/node/2958345657,G,,
437643828,00019,43764382800019,O,1996-12-13,NN,,,2008-03-30T05:49:30,true,4,,,,LD,LE SEGALAT,24170,CLADECH,,,24122,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,2.0860212,44.5692683,0.72,poi.residential,Lotissement le Ségala (Zone résidentielle) Capdenac-Gare,https://osm.org/node/2958345657,G,,
479499832,00034,47949983200034,O,2008-04-01,,,4399CZ,2015-10-06T13:02:28,true,2,,,,,LE BOURG,24170,CLADECH,,,24122,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,43.99C,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
517868220,00016,51786822000016,O,2008-08-19,,,,2009-11-02T14:41:10,true,1,,,,,NEUFOND,24170,CLADECH,,,24122,,,,,,,,,,,,,,,,,,,2008-08-19,A,,,,,94.99Z,NAFRev2,N,4.6358514,45.4354998,0.88,poi.information,Bois de neufond (Informations) Pélussin,https://osm.org/node/5462438706,G,,
521984542,00014,52198454200014,O,2010-04-01,,,,2010-04-25T04:41:26,true,1,,,,,LE DANTOU,24170,CLADECH,,,24122,,,,,,,,,,,,,,,,,,,2010-04-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
531093078,00016,53109307800016,O,2010-01-01,,,,2011-04-05T05:42:46,true,1,,,,,LE BOURG,24170,CLADECH,,,24122,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.45Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
539090456,00028,53909045600028,O,2014-10-01,,,4321AB,2015-05-19T04:26:37,true,2,,,,,LES TERRIERES,24170,CLADECH,,,24122,,,,,,,,,,,,,,,,,,,2015-04-30,F,,,,DELANNOY ELEC,43.21A,NAFRev2,N,-0.6174539,46.6082058,0.89,poi.farmyard,Les Terrières (Corps de ferme) Le Busseau,https://osm.org/way/264443449,G,,
752204560,00011,75220456000011,O,2012-06-18,,,,2014-07-10T02:26:39,true,1,,,,,LES ROCS NEGRES,24170,CLADECH,,,24122,,,,,,,,,,,,,,,,,,,2012-06-18,A,,,,,96.02B,NAFRev2,N,,,0,,,,,,
781731310,00020,78173131000020,O,1900-01-01,NN,,,2008-11-08T03:19:50,true,3,,,,,LA MALVIE,24170,CLADECH,,,24122,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,45.4A,NAFRev1,N,1.074411,44.808291,0.36,street,Impasse Ferme de la Menine 24170 Cladech,24122_bj6dy3,G,IMPASSE FERME DE LA MENINE,
781837653,00026,78183765300026,O,2006-01-01,NN,,,2021-10-27T08:55:38,false,3,,,,LD,MERLE,24170,CLADECH,,,24122,,,,,,,,,,,,,,,,,,,2021-03-31,A,,,,,55.20Z,NAFRev2,N,1.076104,44.821036,0.9,street,Route de Merle 24170 Cladech,24122_ee8bn6,G,ROUTE DE MERLE,
807872122,00013,80787212200013,O,2014-10-08,,,,2014-11-20T08:27:23,true,1,,,,,LE BOURG,24170,CLADECH,,,24122,,,,,,,,,,,,,,,,,,,2014-10-08,A,,,,,35.11Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
810402735,00023,81040273500023,O,2021-10-20,,,,2021-11-05T03:39:03,false,1,,,,LD,NEUFONDS,24170,CLADECH,,,24122,,,,,,,,,,,,,,,,,,,2021-10-20,A,,,,,35.11Z,NAFRev2,N,3.1434274,46.0444053,0.88,poi.farmyard,Les Neufonds (Corps de ferme) Saint-Agoulin,https://osm.org/way/382901788,G,,
819242249,00012,81924224900012,O,2016-03-20,,,,2018-12-13T07:59:51,false,2,,,,,LES TERRIERES,24170,CLADECH,,,24122,,,,,,,,,,,,,,,,,,,2017-04-19,F,,,,,79.90Z,NAFRev2,N,-0.6174539,46.6082058,0.89,poi.farmyard,Les Terrières (Corps de ferme) Le Busseau,https://osm.org/way/264443449,G,,
822005930,00018,82200593000018,O,2013-06-19,,,,2016-08-11T11:38:18,true,1,MAIRIE,,,,,24170,CLADECH,,,24122,,,,,,,,,,,,,,,,,,,2013-06-19,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
829080639,00018,82908063900018,O,2017-04-18,,,,2017-04-20T11:06:20,true,1,LA GRANGE BASSE,,,,LE BOURG,24170,CLADECH,,,24122,,,,,,,,,,,,,,,,,,,2017-04-18,A,,,,,47.89Z,NAFRev2,N,1.066192,44.819197,0.3,street,Route des Trois Boules 24170 Cladech,24122_v7x064,G,ROUTE DES TROIS BOULES,
832702690,00013,83270269000013,O,2017-11-01,,,,2022-01-01T13:57:34,true,3,,901,,RTE,DES ANCIENNES MINES,24170,CLADECH,,,24122,,,,,,,,,,,,,,,,,,,2021-12-08,A,,,,,58.14Z,NAFRev2,N,1.07821,44.801302,0.86,housenumber,901 Route des Anciennes Mines 24170 Cladech,24122_9dkpg8_00901,G,901 ROUTE DES ANCIENNES MINES,
834102469,00014,83410246900014,O,2018-01-01,,,,2017-12-20T08:39:10,true,1,,,,LD,LA MALVIE,24170,CLADECH,,,24122,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,01.42Z,NAFRev2,N,1.074411,44.808291,0.36,street,Impasse Ferme de la Menine 24170 Cladech,24122_bj6dy3,G,IMPASSE FERME DE LA MENINE,
884707738,00016,88470773800016,O,2020-07-24,,,,2020-06-30T15:42:41,true,1,,,,,MERLE,24170,CLADECH,,,24122,,,,,,,,,,,,,,,,,,,2020-07-24,A,DOMAINE DES COQUELICOTS,,,DOMAINE DES COQUELICOTS,55.20Z,NAFRev2,N,1.076104,44.821036,0.9,street,Route de Merle 24170 Cladech,24122_ee8bn6,G,ROUTE DE MERLE,
898739693,00015,89873969300015,O,2021-04-06,,,,2021-05-26T11:27:37,true,1,,,,,LE SEGALAT,24170,CLADECH,,,24122,,,,,,,,,,,,,,,,,,,2021-04-06,F,,,,,81.30Z,NAFRev2,N,2.0860212,44.5692683,0.72,poi.residential,Lotissement le Ségala (Zone résidentielle) Capdenac-Gare,https://osm.org/node/2958345657,G,,
904462108,00013,90446210800013,O,2021-11-01,,,4332AA,2021-12-04T15:17:46,true,1,915 ROUTE DES ANCIENNES MINES,,,,LES MINES BASSES,24170,CLADECH,,,24122,,,,,,,,,,,,,,,,,,,2021-11-01,A,,,,MENUISERIE 24.46,43.32A,NAFRev2,N,1.078216,44.801404,0.44,street,Route des Anciennes Mines 24170 Cladech,24122_9dkpg8,G,ROUTE DES ANCIENNES MINES,
920240975,00010,92024097500010,O,2022-07-08,,,,2022-10-11T11:34:54,true,1,,,,,LA CAVALERIE,24170,CLADECH,,,24122,,,,,,,,,,,,,,,,,,,2022-07-08,A,OLSIM,,,,68.20A,NAFRev2,N,3.1586703,44.008703,0.9,poi.townhall,(Hôtel de ville) La Cavalerie,https://osm.org/way/79907581,G,,
