id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-355166,2021-01-07,000001,Vente,385000,370,,CHE DE VALAURIE,0009,26230,26261,Réauville,26,,,262610000F0204,,,,,,,,,,,,,0,,,,,L,landes,ROC,Rocs ou rochers,305,4.842819,44.439543
2021-355166,2021-01-07,000001,Vente,385000,5199,,SERRE DES FOURCHES,B052,26230,26261,Réauville,26,,,262610000F0808,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,600,4.842627,44.439388
2021-355166,2021-01-07,000001,Vente,385000,5199,,SERRE DES FOURCHES,B052,26230,26261,Réauville,26,,,262610000F0808,,,,,,,,,,,,,0,1,Maison,116,4,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1018,4.842627,44.439388
2021-355166,2021-01-07,000001,Vente,385000,5199,,SERRE DES FOURCHES,B052,26230,26261,Réauville,26,,,262610000F0808,,,,,,,,,,,,,0,3,Dépendance,,0,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1018,4.842627,44.439388
2021-355166,2021-01-07,000001,Vente,385000,5199,,SERRE DES FOURCHES,B052,26230,26261,Réauville,26,,,262610000F0808,,,,,,,,,,,,,0,1,Maison,116,4,S,sols,,,600,4.842627,44.439388
2021-355166,2021-01-07,000001,Vente,385000,,,SERRE DES FOURCHES,B052,26230,26261,Réauville,26,,,262610000F0810,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4267,4.842084,44.439648
2021-355251,2021-01-05,000001,Vente,187000,1015,,RTE DE SALLES SOUS BOIS,0033,26230,26261,Réauville,26,,,262610000D0553,,,3,,,,,,,,,,1,2,Appartement,147,5,,,,,,4.859049,44.443712
2021-355481,2021-01-22,000001,Vente,192970,5020,,LE VILLAGE,B063,26230,26261,Réauville,26,,,262610000F0632,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,249,4.845123,44.444782
2021-355570,2021-01-08,000001,Vente,132500,5033,,LE VILLAGE,B063,26230,26261,Réauville,26,,,262610000F0648,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,110,4.844567,44.443719
2021-355590,2021-01-16,000001,Vente,232785,5061,,LE VILLAGE,B063,26230,26261,Réauville,26,,,262610000F0707,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,220,4.843709,44.443133
2021-356019,2021-01-21,000001,Vente,233400,15,,RUE GRAND RUE,0014,26230,26261,Réauville,26,,,262610000F0664,,,,,,,,,,,,,0,1,Maison,150,4,S,sols,,,160,4.844008,44.444335
2021-356592,2021-01-19,000002,Vente,1,,,LE TOURNILLON,B058,26230,26261,Réauville,26,,,262610000F0951,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,558,4.842716,44.446801
2021-357848,2021-03-18,000001,Vente,300740,30,,RUE DE MONTJOYER,0039,26230,26261,Réauville,26,,,262610000F0626,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,215,4.844809,44.44459
2021-358531,2021-04-13,000001,Vente,180700,1015,,RTE DE SALLES SOUS BOIS,0033,26230,26261,Réauville,26,,,262610000D0553,,,6,63.99,,,,,,,,,1,2,Appartement,67,2,,,,,,4.859049,44.443712
2021-358904,2021-04-20,000001,Vente,200000,5208,,LA FONT,B019,26230,26261,Réauville,26,,,262610000E0870,,,,,,,,,,,,,0,1,Maison,53,2,T,terres,,,68,4.845594,44.444319
2021-358904,2021-04-20,000001,Vente,200000,5208,,LA FONT,B019,26230,26261,Réauville,26,,,262610000E0870,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,68,4.845594,44.444319
2021-358904,2021-04-20,000001,Vente,200000,35,,CHE DE GRIGNAN,0002,26230,26261,Réauville,26,,,262610000E0876,,,,,,,,,,,,,0,,,,,S,sols,,,250,4.845651,44.444384
2021-359810,2021-05-17,000001,Vente,397200,,,LE VILLAGE,B063,26230,26261,Réauville,26,,,262610000F0681,,,,,,,,,,,,,0,,,,,T,terres,,,1115,4.843267,44.444332
2021-359810,2021-05-17,000001,Vente,397200,65,,RUE GRAND RUE,0014,26230,26261,Réauville,26,,,262610000F0686,,,,,,,,,,,,,0,,,,,S,sols,,,80,4.843501,44.444667
2021-359810,2021-05-17,000001,Vente,397200,5057,,LE VILLAGE,B063,26230,26261,Réauville,26,,,262610000F0687,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,780,4.843305,44.444637
2021-359810,2021-05-17,000001,Vente,397200,85,,RUE GRAND RUE,0014,26230,26261,Réauville,26,,,262610000F0688,,,,,,,,,,,,,0,1,Maison,52,3,S,sols,,,480,,
2021-359810,2021-05-17,000001,Vente,397200,,,LE VILLAGE,B063,26230,26261,Réauville,26,,,262610000F0693,,,,,,,,,,,,,0,,,,,S,sols,,,1355,4.842718,44.444839
2021-359810,2021-05-17,000001,Vente,397200,,,LE VILLAGE,B063,26230,26261,Réauville,26,,,262610000F0764,,,,,,,,,,,,,0,,,,,S,sols,,,74,4.84328,44.444486
2021-360585,2021-06-07,000001,Vente,280000,,,LE TOURNILLON,B058,26230,26261,Réauville,26,,,262610000F0560,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,920,4.842389,44.447357
2021-360585,2021-06-07,000001,Vente,280000,,,LE TOURNILLON,B058,26230,26261,Réauville,26,,,262610000F0561,,,,,,,,,,,,,0,,,,,VE,vergers,CHTRU,Chênes -truffiers,960,4.842358,44.447036
2021-360585,2021-06-07,000001,Vente,280000,,,LE TOURNILLON,B058,26230,26261,Réauville,26,,,262610000F0952,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,192,4.842697,44.446883
2021-360585,2021-06-07,000001,Vente,280000,5003,,LE TOURNILLON,B058,26230,26261,Réauville,26,,,262610000F0953,,,,,,,,,,,,,0,1,Maison,113,4,,,,,,4.842723,44.447177
2021-360831,2021-05-28,000001,Vente,250000,125,,CHE DE GRIGNAN,0002,26230,26261,Réauville,26,,,262610000E0775,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,500,4.846302,44.443694
2021-360831,2021-05-28,000001,Vente,250000,125,,CHE DE GRIGNAN,0002,26230,26261,Réauville,26,,,262610000E0775,,,,,,,,,,,,,0,1,Maison,89,4,T,terres,,,734,4.846302,44.443694
2021-361891,2021-07-20,000001,Vente,514220,50,B,IMP SOUS LE ROCHER,0020,26230,26261,Réauville,26,,,262610000E0640,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,4.845333,44.442954
2021-361891,2021-07-20,000001,Vente,514220,50,B,IMP SOUS LE ROCHER,0020,26230,26261,Réauville,26,,,262610000E0640,,,,,,,,,,,,,0,1,Maison,146,5,T,terres,,,441,4.845333,44.442954
2021-361891,2021-07-20,000001,Vente,514220,50,B,IMP SOUS LE ROCHER,0020,26230,26261,Réauville,26,,,262610000E0640,,,,,,,,,,,,,0,1,Maison,146,5,S,sols,,,1000,4.845333,44.442954
2021-361891,2021-07-20,000001,Vente,514220,50,B,IMP SOUS LE ROCHER,0020,26230,26261,Réauville,26,,,262610000E0640,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,441,4.845333,44.442954
2021-362453,2021-07-05,000001,Vente,848600,,,JAS DEVISE,B028,26230,26261,Réauville,26,,,262610000F0526,,,,,,,,,,,,,0,,,,,T,terres,,,1710,4.84152,44.449209
2021-362453,2021-07-05,000001,Vente,848600,,,JAS DEVISE,B028,26230,26261,Réauville,26,,,262610000F0526,,,,,,,,,,,,,0,,,,,S,sols,,,1000,4.84152,44.449209
2021-362453,2021-07-05,000001,Vente,848600,220,,CHE DE LA MOURETTE,0005,26230,26261,Réauville,26,,,262610000F0888,,,,,,,,,,,,,0,,,,,T,terres,,,1142,4.84066,44.44877
2021-362453,2021-07-05,000001,Vente,848600,220,,CHE DE LA MOURETTE,0005,26230,26261,Réauville,26,,,262610000F0890,,,,,,,,,,,,,0,1,Maison,264,5,S,sols,,,2997,4.840901,44.448989
2021-362453,2021-07-05,000001,Vente,848600,220,,CHE DE LA MOURETTE,0005,26230,26261,Réauville,26,,,262610000F0890,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2997,4.840901,44.448989
2021-362664,2021-07-08,000001,Vente,342000,,,LA FONT,B019,26230,26261,Réauville,26,,,262610000E0873,,,,,,,,,,,,,0,,,,,T,terres,,,10,4.845812,44.444239
2021-362664,2021-07-08,000001,Vente,342000,,,LA FONT,B019,26230,26261,Réauville,26,,,262610000E0877,,,,,,,,,,,,,0,,,,,T,terres,,,232,4.845845,44.444291
2021-362664,2021-07-08,000001,Vente,342000,5099,,LA FONT,B019,26230,26261,Réauville,26,,,262610000E0878,,,,,,,,,,,,,0,1,Maison,111,4,S,sols,,,555,4.845884,44.444446
2021-362664,2021-07-08,000001,Vente,342000,5099,,LA FONT,B019,26230,26261,Réauville,26,,,262610000E0878,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,555,4.845884,44.444446
2021-362664,2021-07-08,000001,Vente,342000,,,LA FONT,B019,26230,26261,Réauville,26,,,262610000E0936,,,,,,,,,,,,,0,,,,,T,terres,,,47,4.846052,44.444561
2021-363999,2021-09-07,000001,Vente,32500,,,LE VILLAGE,B063,26230,26261,Réauville,26,,,262610000F0615,,,,,,,,,,,,,0,,,,,L,landes,ROC,Rocs ou rochers,93,4.84417,44.445053
2021-363999,2021-09-07,000001,Vente,32500,5015,,LE VILLAGE,B063,26230,26261,Réauville,26,,,262610000F0622,,,,,,,,,,,,,0,1,Maison,28,2,S,sols,,,152,4.844508,44.444769
2021-364000,2021-09-07,000001,Vente,8500,,,L ESCALIERE,B014,26230,26261,Réauville,26,,,262610000D0340,,,,,,,,,,,,,0,,,,,T,terres,,,7220,4.855258,44.443785
2021-364000,2021-09-07,000001,Vente,8500,,,LE COMBEAU,B009,26230,26261,Réauville,26,,,262610000D0568,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,8000,4.845506,44.447346
2021-364000,2021-09-07,000001,Vente,8500,,,PRE DE MORAS ET GAFFES,B037,26230,26261,Réauville,26,,,262610000E0089,,,,,,,,,,,,,0,,,,,P,prés,,,1485,4.856891,44.442019
2021-364000,2021-09-07,000001,Vente,8500,,,JAS DEVISE,B028,26230,26261,Réauville,26,,,262610000F0535,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3350,4.844618,44.451044
2021-364000,2021-09-07,000001,Vente,8500,,,JAS DEVISE,B028,26230,26261,Réauville,26,,,262610000F0536,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1400,4.844764,44.450914
2021-364013,2021-08-26,000001,Vente,237300,5000,,LES FONTELLES,B020,26230,26261,Réauville,26,,,262610000E0361,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,603,4.844036,44.441958
2021-365813,2021-10-01,000001,Vente,540200,345,,CHE DE VALAURIE,0009,26230,26261,Réauville,26,,,262610000E0905,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,4.843234,44.439786
2021-365813,2021-10-01,000001,Vente,540200,345,,CHE DE VALAURIE,0009,26230,26261,Réauville,26,,,262610000E0905,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,517,4.843234,44.439786
2021-365813,2021-10-01,000001,Vente,540200,345,,CHE DE VALAURIE,0009,26230,26261,Réauville,26,,,262610000E0905,,,,,,,,,,,,,0,1,Maison,140,6,S,sols,,,500,4.843234,44.439786
2021-365813,2021-10-01,000001,Vente,540200,345,,CHE DE VALAURIE,0009,26230,26261,Réauville,26,,,262610000E0905,,,,,,,,,,,,,0,1,Maison,140,6,T,terres,,,517,4.843234,44.439786
2021-365813,2021-10-01,000001,Vente,540200,,,LES FONTELLES,B020,26230,26261,Réauville,26,,,262610000E0909,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,611,4.843604,44.439572
2021-366409,2021-10-23,000001,Vente,110000,5109,,LE CHATEAU,B007,26230,26261,Réauville,26,,,262610000E0679,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,81,4.844211,44.443517
2021-366409,2021-10-23,000001,Vente,110000,,,LE CHATEAU,B007,26230,26261,Réauville,26,,,262610000E0697,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,61,4.844365,44.443513
2021-366443,2021-10-22,000001,Vente,361900,5172,,LE CHATEAU,B007,26230,26261,Réauville,26,,,262610000E0762,,,,,,,,,,,,,0,1,Maison,112,5,T,terres,,,950,4.846054,44.44265
2021-366443,2021-10-22,000001,Vente,361900,5172,,LE CHATEAU,B007,26230,26261,Réauville,26,,,262610000E0762,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,500,4.846054,44.44265
2021-367868,2021-12-03,000001,Vente,370000,1015,,RTE DE SALLES SOUS BOIS,0033,26230,26261,Réauville,26,,,262610000D0553,,,1,276.89,,,,,,,,,1,2,Appartement,276,8,,,,,,4.859049,44.443712
