siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216300764,00018,21630076400018,O,1983-03-01,02,2020,,2022-08-29T09:08:16,true,3,,,,,,63980,CHAMBON-SUR-DOLORE,,,63076,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216300764,00026,21630076400026,O,1983-12-21,NN,,,2019-11-14T14:00:50,false,3,,,,,LE BOURG,63980,CHAMBON-SUR-DOLORE,,,63076,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.61312,45.495408,0.93,street,Le Bourg 63980 Chambon-sur-Dolore,63076_f3p20p,G,LE BOURG,
216300764,00034,21630076400034,O,1995-12-25,NN,,,2019-11-14T14:00:50,false,2,MAIRIE,,,,,63980,CHAMBON-SUR-DOLORE,,,63076,,,,,,,,,,,,,,,,,,,2008-01-01,A,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
216300764,00042,21630076400042,O,1995-12-25,NN,,,2019-11-14T14:00:50,false,2,MAIRIE,,,,,63980,CHAMBON-SUR-DOLORE,,,63076,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE DE L EAU,,,,36.00Z,NAFRev2,N,,,0,,,,,,
216300764,00059,21630076400059,O,2001-12-25,NN,,,2019-11-14T14:00:50,false,2,MAIRIE,,,,,63980,CHAMBON-SUR-DOLORE,,,63076,,,,,,,,,,,,,,,,,,,2002-12-31,F,SECTION COISSETTE ET ROUSSON,,,,75.1A,NAF1993,N,,,0,,,,,,
216300764,00067,21630076400067,O,2001-12-25,NN,,,2019-11-14T14:00:50,false,2,,,,,HOTEL DE VILLE,63980,CHAMBON-SUR-DOLORE,,,63076,,,,,,,,,,,,,,,,,,,2002-12-31,F,SECTION TIREVACHE,,,,75.1A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
216300764,00075,21630076400075,O,2001-12-25,NN,,,2019-11-14T14:00:50,false,2,,,,,HOTEL DE VILLE,63980,CHAMBON-SUR-DOLORE,,,63076,,,,,,,,,,,,,,,,,,,2002-12-31,F,SECTION ROUSSON,,,,75.1A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
216300764,00083,21630076400083,O,2001-12-25,NN,,,2019-11-14T14:00:50,false,2,MAIRIE,,,,,63980,CHAMBON-SUR-DOLORE,,,63076,,,,,,,,,,,,,,,,,,,2002-12-31,F,SECTION MOUTET,,,,75.1A,NAF1993,N,,,0,,,,,,
216300764,00091,21630076400091,O,2001-12-25,NN,,,2019-11-14T14:00:50,false,2,MAIRIE,,,,,63980,CHAMBON-SUR-DOLORE,,,63076,,,,,,,,,,,,,,,,,,,2002-12-31,F,SECTION MASBEUF,,,,75.1A,NAF1993,N,,,0,,,,,,
216300764,00109,21630076400109,O,2001-12-25,NN,,,2019-11-14T14:00:50,false,2,MAIRIE,,,,,63980,CHAMBON-SUR-DOLORE,,,63076,,,,,,,,,,,,,,,,,,,2002-12-31,F,SECTION MALVIEILLE,,,,75.1A,NAF1993,N,,,0,,,,,,
216300764,00117,21630076400117,O,2001-12-25,NN,,,2019-11-14T14:00:50,false,2,MAIRIE,,,,,63980,CHAMBON-SUR-DOLORE,,,63076,,,,,,,,,,,,,,,,,,,2002-12-31,F,SECTION L HOPITAL,,,,75.1A,NAF1993,N,,,0,,,,,,
216300764,00125,21630076400125,O,2001-12-25,NN,,,2019-11-14T14:00:50,false,2,MAIRIE,,,,,63980,CHAMBON-SUR-DOLORE,,,63076,,,,,,,,,,,,,,,,,,,2002-12-31,F,SECTION FRIDEROCHE,,,,75.1A,NAF1993,N,,,0,,,,,,
216300764,00133,21630076400133,O,2001-12-25,NN,,,2019-11-14T14:00:50,false,2,MAIRIE,,,,,63980,CHAMBON-SUR-DOLORE,,,63076,,,,,,,,,,,,,,,,,,,2002-12-31,F,SECTION LES AYES,,,,75.1A,NAF1993,N,,,0,,,,,,
216300764,00141,21630076400141,O,2015-01-16,,,,2021-02-23T10:33:01,false,1,,,,,,63980,CHAMBON-SUR-DOLORE,,,63076,,,,,,,,,,,,,,,,,,,2015-01-16,A,ACTIVITE DE SYLVICULTURE,,,,02.20Z,NAFRev2,N,,,0,,,,,,
216307090,00011,21630709000011,O,2001-12-25,,,,2019-11-14T14:00:50,true,2,MAIRIE,,,,LE BOURG,63980,CHAMBON-SUR-DOLORE,,,63076,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,75.1A,NAFRev1,N,3.61312,45.495408,0.93,street,Le Bourg 63980 Chambon-sur-Dolore,63076_f3p20p,G,LE BOURG,
216307108,00011,21630710800011,O,2001-12-25,,,,2019-11-14T14:00:50,true,2,MAIRIE,,,,LE BOURG,63980,CHAMBON-SUR-DOLORE,,,63076,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,75.1A,NAFRev1,N,3.61312,45.495408,0.93,street,Le Bourg 63980 Chambon-sur-Dolore,63076_f3p20p,G,LE BOURG,
216307116,00014,21630711600014,O,2001-12-25,,,,2019-11-14T14:00:50,true,2,MAIRIE,,,,LE BOURG,63980,CHAMBON-SUR-DOLORE,,,63076,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,75.1A,NAFRev1,N,3.61312,45.495408,0.93,street,Le Bourg 63980 Chambon-sur-Dolore,63076_f3p20p,G,LE BOURG,
216307124,00018,21630712400018,O,2001-12-25,,,,2019-11-14T14:00:50,true,2,MAIRIE,,,,LE BOURG,63980,CHAMBON-SUR-DOLORE,,,63076,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,75.1A,NAFRev1,N,3.61312,45.495408,0.93,street,Le Bourg 63980 Chambon-sur-Dolore,63076_f3p20p,G,LE BOURG,
216307132,00011,21630713200011,O,2001-12-25,,,,2019-11-14T14:00:50,true,2,MAIRIE,,,,LE BOURG,63980,CHAMBON-SUR-DOLORE,,,63076,,,,,,,,,,,,,,,,,,,2005-06-01,F,,,,,75.1A,NAFRev1,N,3.61312,45.495408,0.93,street,Le Bourg 63980 Chambon-sur-Dolore,63076_f3p20p,G,LE BOURG,
216307140,00014,21630714000014,O,2001-12-25,,,,2019-11-14T14:00:50,true,2,MAIRIE,,,,LE BOURG,63980,CHAMBON-SUR-DOLORE,,,63076,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,75.1A,NAFRev1,N,3.61312,45.495408,0.93,street,Le Bourg 63980 Chambon-sur-Dolore,63076_f3p20p,G,LE BOURG,
216307157,00018,21630715700018,O,2001-12-25,,,,2019-11-14T14:00:50,true,2,MAIRIE,,,,LE BOURG,63980,CHAMBON-SUR-DOLORE,,,63076,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,75.1A,NAFRev1,N,3.61312,45.495408,0.93,street,Le Bourg 63980 Chambon-sur-Dolore,63076_f3p20p,G,LE BOURG,
216307165,00011,21630716500011,O,2001-12-25,,,,2019-11-14T14:00:50,true,2,MAIRIE,,,,LE BOURG,63980,CHAMBON-SUR-DOLORE,,,63076,,,,,,,,,,,,,,,,,,,2005-06-01,F,,,,,75.1A,NAFRev1,N,3.61312,45.495408,0.93,street,Le Bourg 63980 Chambon-sur-Dolore,63076_f3p20p,G,LE BOURG,
216307173,00015,21630717300015,O,2001-12-25,,,,2019-11-14T14:00:50,true,2,MAIRIE,,,,LE BOURG,63980,CHAMBON-SUR-DOLORE,,,63076,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,75.1A,NAFRev1,N,3.61312,45.495408,0.93,street,Le Bourg 63980 Chambon-sur-Dolore,63076_f3p20p,G,LE BOURG,
216309757,00013,21630975700013,O,2005-01-01,,,,2019-11-14T14:00:50,true,2,MAIRIE,,,,LE BOURG,63980,CHAMBON-SUR-DOLORE,,,63076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,3.61312,45.495408,0.93,street,Le Bourg 63980 Chambon-sur-Dolore,63076_f3p20p,G,LE BOURG,
266301720,00014,26630172000014,O,1983-03-01,NN,,,2019-11-14T14:00:50,true,4,MAIRIE,,,,,63980,CHAMBON-SUR-DOLORE,,,63076,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
276302940,00016,27630294000016,O,,,,,2019-11-14T14:00:50,true,1,,,,,MAIRIE,63980,CHAMBON-SUR-DOLORE,,,63076,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
276303716,00019,27630371600019,O,,,,,2019-11-14T14:00:50,true,1,,,,,,63980,CHAMBON-SUR-DOLORE,,,63076,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
296303605,00012,29630360500012,O,1995-12-25,NN,,,2019-11-14T14:00:50,true,2,MAIRIE,,,,,63980,CHAMBON-SUR-DOLORE,,,63076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
296303613,00016,29630361300016,O,1995-12-25,NN,,,2019-11-14T14:00:50,true,2,MAIRIE,,,,,63980,CHAMBON-SUR-DOLORE,,,63076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
296303621,00019,29630362100019,O,1995-12-25,NN,,,2019-11-14T14:00:50,true,2,MAIRIE,,,,,63980,CHAMBON-SUR-DOLORE,,,63076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
296303639,00011,29630363900011,O,1995-12-25,NN,,,2019-11-14T14:00:50,true,2,MAIRIE,,,,,63980,CHAMBON-SUR-DOLORE,,,63076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
296303647,00014,29630364700014,O,1995-12-25,NN,,,2019-11-14T14:00:50,true,2,MAIRIE,,,,,63980,CHAMBON-SUR-DOLORE,,,63076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
296303654,00010,29630365400010,O,1995-12-25,NN,,,2019-11-14T14:00:50,true,2,MAIRIE,,,,,63980,CHAMBON-SUR-DOLORE,,,63076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
301477162,00012,30147716200012,O,,,,,2019-11-14T14:00:50,true,1,,,,,L HOPITAL,63980,CHAMBON-SUR-DOLORE,,,63076,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,0.8762277,47.7542467,0.9,poi.hospital,L'Hospitalet (Hôpital) Montoire-sur-le-Loir,https://osm.org/way/358490524,G,,
305005670,00016,30500567000016,O,,NN,,,2019-11-14T14:00:50,true,1,,,,,,63980,CHAMBON-SUR-DOLORE,,,63076,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,02.20,NAP,N,,,0,,,,,,
305216384,00019,30521638400019,O,,NN,,,2019-11-14T14:00:50,true,1,,,,,LES AYES,63980,CHAMBON-SUR-DOLORE,,,63076,,,,,,,,,,,,,,,,,,,1988-04-30,F,,,,,02.20,NAP,N,,,0,,,,,,
305216426,00018,30521642600018,O,,NN,,,2019-11-14T14:00:50,true,1,,,,,LES AYES,63980,CHAMBON-SUR-DOLORE,,,63076,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,02.20,NAP,N,,,0,,,,,,
305286437,00010,30528643700010,O,,NN,,,2019-11-14T14:00:50,true,1,,,,,L HOPITAL,63980,CHAMBON-SUR-DOLORE,,,63076,,,,,,,,,,,,,,,,,,,1987-10-31,F,,,,,02.20,NAP,N,0.8762277,47.7542467,0.9,poi.hospital,L'Hospitalet (Hôpital) Montoire-sur-le-Loir,https://osm.org/way/358490524,G,,
309782431,00022,30978243100022,O,,,,,2019-11-14T14:00:50,true,1,,,,,,63980,CHAMBON-SUR-DOLORE,,,63076,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.03,NAP,N,,,0,,,,,,
311646137,00027,31164613700027,O,1997-06-01,NN,,,2019-11-14T14:00:50,true,3,,,,,TIRREVACHE,63980,CHAMBON-SUR-DOLORE,,,63076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.6502545,45.5243632,0.72,poi.forest,Forêt Sectionale de Tirevache et Autres Champétières,https://osm.org/relation/1223465,G,,
313859480,00011,31385948000011,O,,NN,,,2019-11-14T14:00:50,true,1,,,,,ROUSSON,63980,CHAMBON-SUR-DOLORE,,,63076,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,02.0B,NAF1993,N,3.633959,45.48889,0.9,street,Lieu Dit Rousson 63980 Chambon-sur-Dolore,63076_h6uhdj,G,LIEU DIT ROUSSON,
314365008,00015,31436500800015,O,1978-01-01,NN,,,2019-11-14T14:00:50,true,4,,,,,ROUSSON,63980,CHAMBON-SUR-DOLORE,,,63076,,,,,,,,,,,,,,,,,,,2007-04-26,F,,,,,50.2Z,NAFRev1,O,3.633959,45.48889,0.9,street,Lieu Dit Rousson 63980 Chambon-sur-Dolore,63076_h6uhdj,G,LIEU DIT ROUSSON,
315811638,00016,31581163800016,O,,,,,2019-11-14T14:00:50,true,1,,,,,,63980,CHAMBON-SUR-DOLORE,,,63076,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.22,NAP,N,,,0,,,,,,
316012137,00014,31601213700014,O,,,,,2019-11-14T14:00:50,true,1,,,,,,63980,CHAMBON-SUR-DOLORE,,,63076,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
316810134,00015,31681013400015,O,,,,,2019-11-14T14:00:50,true,1,,,,,LE FRAISSE,63980,CHAMBON-SUR-DOLORE,,,63076,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,69.12,NAP,N,2.7164256,45.1620123,0.8,poi.stream,Ruisseau du Fraisse Le Claux,https://osm.org/way/148492943,G,,
316910546,00019,31691054600019,O,1969-01-01,,,,2019-11-14T14:00:50,true,1,,,,,,63980,CHAMBON-SUR-DOLORE,,,63076,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
318196524,00017,31819652400017,O,,NN,,,2019-11-14T14:00:50,true,1,,,,,FRIDEROCHE,63980,CHAMBON-SUR-DOLORE,,,63076,,,,,,,,,,,,,,,,,,,1990-01-17,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
320172141,00014,32017214100014,O,,NN,,,2019-11-14T14:00:50,true,1,,,,,LES AYES,63980,CHAMBON-SUR-DOLORE,,,63076,,,,,,,,,,,,,,,,,,,1995-10-25,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
323808360,00016,32380836000016,O,,NN,,,2019-11-14T14:00:50,true,1,,,,,MOUTET,63980,CHAMBON-SUR-DOLORE,,,63076,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.71,NAP,N,,,0,,,,,,
326198702,00010,32619870200010,O,1983-01-01,NN,,,2019-11-14T14:00:50,true,4,,,,,LES AYES,63980,CHAMBON-SUR-DOLORE,,,63076,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
328727201,00019,32872720100019,O,1900-01-01,NN,,,2019-11-14T14:00:50,false,3,,,,,MALEVIEILLE,63980,CHAMBON-SUR-DOLORE,,,63076,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
328727201,00027,32872720100027,O,2001-01-01,NN,,,2019-11-14T14:00:50,true,3,,,,,MALVIEILLE,63980,CHAMBON-SUR-DOLORE,,,63076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.0344261,45.6764669,0.88,poi.bus_stop,Moulidars - Malvieille (Arrêt de bus) Moulidars,https://osm.org/node/4852207152,G,,
333153815,00019,33315381500019,O,,NN,,,2019-11-14T14:00:50,true,1,,,,LD,LES AYES,63980,CHAMBON-SUR-DOLORE,,,63076,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,,,0,,,,,,
337543607,00010,33754360700010,O,1985-01-01,NN,,,2019-11-14T14:00:50,true,4,,,,,,63980,CHAMBON-SUR-DOLORE,,,63076,,,,,,,,,,,,,,,,,,,2010-12-23,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
337568877,00027,33756887700027,O,2014-02-06,,,,2021-02-23T10:54:22,true,1,,,,,MOULIN DE LA MONNERIE,63980,CHAMBON-SUR-DOLORE,,,63076,,,,,,,,,,,,,,,,,,,2014-02-06,A,,,,,90.03A,NAFRev2,N,3.618987,45.484427,0.32,locality,Pre du Moulin 63980 Chambon-sur-Dolore,63076_B184,G,PRE DU MOULIN,
339171605,00019,33917160500019,O,,NN,,,2019-11-14T14:00:50,true,1,,,,,ROUSSON,63980,CHAMBON-SUR-DOLORE,,,63076,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,01.2A,NAF1993,N,3.633959,45.48889,0.9,street,Lieu Dit Rousson 63980 Chambon-sur-Dolore,63076_h6uhdj,G,LIEU DIT ROUSSON,
339315400,00046,33931540000046,O,2006-05-01,,,,2019-11-14T14:00:50,false,2,,,,,LA CHANAT,63980,CHAMBON-SUR-DOLORE,,,63076,,,,,,,,,,,,,,,,,,,2006-07-07,F,,,,,51.1T,NAFRev1,N,,,0,,,,,,
340074012,00014,34007401200014,O,1987-01-01,NN,,,2019-11-14T14:00:50,true,5,,,,,MONTET,63980,CHAMBON-SUR-DOLORE,,,63076,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,02.10Z,NAFRev2,N,6.1689616,48.6675836,0.89,poi.bar,Bar du Montet Vandœuvre-lès-Nancy,https://osm.org/node/2709913351,G,,
340666775,00010,34066677500010,O,,NN,,,2019-11-14T14:00:50,true,1,,,,,FRIDEROCHE,63980,CHAMBON-SUR-DOLORE,,,63076,,,,,,,,,,,,,,,,,,,1987-09-20,F,,,,,01.07,NAP,N,,,0,,,,,,
342780723,00025,34278072300025,O,2021-04-01,,,,2021-04-03T11:07:50,true,1,,,,,LE BOURG,63980,CHAMBON-SUR-DOLORE,,,63076,,,,,,,,,,,,,,,,,,,2021-04-01,A,,,,JEANINE DUPUY  SOINS REIKI,96.09Z,NAFRev2,N,3.61312,45.495408,0.93,street,Le Bourg 63980 Chambon-sur-Dolore,63076_f3p20p,G,LE BOURG,
343880118,00017,34388011800017,O,,NN,,,2019-11-14T14:00:50,true,1,,,,,ROUSSON,63980,CHAMBON-SUR-DOLORE,,,63076,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,02.0B,NAF1993,N,3.633959,45.48889,0.9,street,Lieu Dit Rousson 63980 Chambon-sur-Dolore,63076_h6uhdj,G,LIEU DIT ROUSSON,
352948285,00015,35294828500015,O,1989-09-25,NN,,,2019-11-14T14:00:50,true,3,,,,,TIREVACHE,63980,CHAMBON-SUR-DOLORE,,,63076,,,,,,,,,,,,,,,,,,,2004-05-30,F,,,,,01.2A,NAFRev1,N,3.6502545,45.5243632,0.88,poi.forest,Forêt Sectionale de Tirevache et Autres Champétières,https://osm.org/relation/1223465,G,,
353532047,00019,35353204700019,O,,NN,,,2019-11-14T14:00:50,true,1,,,,LD,MOUTET,63980,CHAMBON-SUR-DOLORE,,,63076,,,,,,,,,,,,,,,,,,,1993-05-01,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
377740386,00018,37774038600018,O,,NN,,,2019-11-14T14:00:50,true,1,,,,,FRIDEROCHE,63980,CHAMBON-SUR-DOLORE,,,63076,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
380674259,00011,38067425900011,O,1991-01-01,03,2020,5610CQ,2022-08-29T09:07:49,true,4,,,,,LE BOURG,63980,CHAMBON-SUR-DOLORE,,,63076,,,,,,,,,,,,,,,,,,,2008-04-11,A,HOTEL RESTAURANT LA CLAIRIERE,,,,55.10Z,NAFRev2,O,3.61312,45.495408,0.93,street,Le Bourg 63980 Chambon-sur-Dolore,63076_f3p20p,G,LE BOURG,
389902453,00015,38990245300015,O,,NN,,,2019-11-14T14:00:50,true,1,,,,,L HOPITAL,63980,CHAMBON-SUR-DOLORE,,,63076,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.2A,NAF1993,N,0.8762277,47.7542467,0.9,poi.hospital,L'Hospitalet (Hôpital) Montoire-sur-le-Loir,https://osm.org/way/358490524,G,,
394587307,00015,39458730700015,O,1994-01-01,NN,,,2019-11-14T14:00:50,true,1,,,,,MALVIELLE,63980,CHAMBON-SUR-DOLORE,,,63076,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
394774533,00019,39477453300019,O,1993-01-01,NN,,,2019-11-14T14:00:50,true,3,,,,,ROUSSON,63980,CHAMBON-SUR-DOLORE,,,63076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.633959,45.48889,0.9,street,Lieu Dit Rousson 63980 Chambon-sur-Dolore,63076_h6uhdj,G,LIEU DIT ROUSSON,
398810333,00037,39881033300037,O,2001-01-01,NN,,,2019-11-14T14:00:50,false,4,,,,,LES BUGES,63980,CHAMBON-SUR-DOLORE,,,63076,,,,,,,,,,,,,,,,,,,2015-06-26,F,,,,,02.20Z,NAFRev2,N,3.620293,45.499464,0.71,locality,Bois des Buges 63980 Chambon-sur-Dolore,63076_B009,G,BOIS DES BUGES,
400633954,00013,40063395400013,O,1994-04-30,NN,,,2019-11-14T14:00:50,true,3,,,,,FRIDEROCHE,63980,CHAMBON-SUR-DOLORE,,,63076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,,,0,,,,,,
401931738,00017,40193173800017,O,1992-01-01,NN,,,2019-11-14T14:00:50,true,1,,,,,MALVIEILLE,63980,CHAMBON-SUR-DOLORE,,,63076,,,,,,,,,,,,,,,,,,,1999-10-17,F,,,,,67.2Z,NAF1993,N,-0.0344261,45.6764669,0.88,poi.bus_stop,Moulidars - Malvieille (Arrêt de bus) Moulidars,https://osm.org/node/4852207152,G,,
403944911,00029,40394491100029,O,2012-11-01,,,,2019-11-14T14:00:50,false,2,,,,,CHAMBON L AIR,63980,CHAMBON-SUR-DOLORE,,,63076,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,OLIVE ET TOM AUVERGNE,47.81Z,NAFRev2,N,3.614628,45.489529,0.93,locality,Chambon l’Air 63980 Chambon-sur-Dolore,63076_B034,G,CHAMBON L AIR,
404059644,00017,40405964400017,O,1996-01-01,NN,,,2019-11-14T14:00:50,true,4,,,,,ROUSSON,63980,CHAMBON-SUR-DOLORE,,,63076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.633959,45.48889,0.9,street,Lieu Dit Rousson 63980 Chambon-sur-Dolore,63076_h6uhdj,G,LIEU DIT ROUSSON,
407594423,00011,40759442300011,O,1981-01-01,NN,,,2019-11-14T14:00:50,true,5,,,,,,63980,CHAMBON-SUR-DOLORE,,,63076,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
409498557,00019,40949855700019,O,,NN,,,2019-11-14T14:00:50,true,1,,,,LD,TIREVACHE,63980,CHAMBON-SUR-DOLORE,,,63076,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,01.1A,NAF1993,N,3.6502545,45.5243632,0.88,poi.forest,Forêt Sectionale de Tirevache et Autres Champétières,https://osm.org/relation/1223465,G,,
410145544,00012,41014554400012,O,1987-12-31,NN,,,2019-11-14T14:00:50,true,3,,,,,LE MOUTET,63980,CHAMBON-SUR-DOLORE,,,63076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.0983454,45.037595,0.9,poi.peak,Le Moutet (Pic) Les Deux Alpes,https://osm.org/node/1768503499,G,,
415289230,00013,41528923000013,O,1998-01-01,NN,,,2019-11-14T14:00:50,true,3,,,,,L HOPITAL,63980,CHAMBON-SUR-DOLORE,,,63076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.8762277,47.7542467,0.9,poi.hospital,L'Hospitalet (Hôpital) Montoire-sur-le-Loir,https://osm.org/way/358490524,G,,
415289230,00021,41528923000021,O,2001-01-01,NN,,,2019-11-14T14:00:50,false,3,,,,LD,L'HOPITAL,63980,CHAMBON-SUR-DOLORE,,,63076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,0.8762277,47.7542467,0.9,poi.hospital,L'Hospitalet (Hôpital) Montoire-sur-le-Loir,https://osm.org/way/358490524,G,,
421658691,00017,42165869100017,O,1999-02-01,NN,,,2019-11-14T14:00:50,true,3,,,,,L'HOPITAL,63980,CHAMBON-SUR-DOLORE,,,63076,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,02.0B,NAFRev1,N,0.8762277,47.7542467,0.9,poi.hospital,L'Hospitalet (Hôpital) Montoire-sur-le-Loir,https://osm.org/way/358490524,G,,
424377737,00012,42437773700012,O,1999-10-04,NN,,,2019-11-14T14:00:50,false,4,,,,,MALPERTUIS,63980,CHAMBON-SUR-DOLORE,,,63076,,,,,,,,,,,,,,,,,,,2002-02-28,F,,,,,45.4F,NAF1993,N,4.5470195,45.1042236,0.89,poi.river,Rivière de Malpertuis Satillieu,https://osm.org/relation/7190646,G,,
425309903,00010,42530990300010,O,1992-01-01,NN,,,2019-11-14T14:00:50,true,3,,,,,,63980,CHAMBON-SUR-DOLORE,,,63076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
425310133,00011,42531013300011,O,1974-01-01,NN,,,2019-11-14T14:00:50,true,4,,,,,,63980,CHAMBON-SUR-DOLORE,,,63076,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
425310141,00014,42531014100014,O,1972-01-01,NN,,,2019-11-14T14:00:50,true,4,,,,,MOUTET,63980,CHAMBON-SUR-DOLORE,,,63076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
430890517,00013,43089051700013,O,1974-01-01,,,,2019-11-14T14:00:50,true,1,,,,,L HOPITAL,63980,CHAMBON-SUR-DOLORE,,,63076,,,,,,,,,,,,,,,,,,,1999-03-01,F,,,,,01.3Z,NAF1993,N,0.8762277,47.7542467,0.9,poi.hospital,L'Hospitalet (Hôpital) Montoire-sur-le-Loir,https://osm.org/way/358490524,G,,
430890764,00011,43089076400011,O,1986-01-01,NN,,,2021-02-23T11:50:30,true,3,,,,,MALPERTUIS,63980,CHAMBON-SUR-DOLORE,,,63076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.5470195,45.1042236,0.89,poi.river,Rivière de Malpertuis Satillieu,https://osm.org/relation/7190646,G,,
431613991,00014,43161399100014,O,2000-06-01,NN,,,2019-11-14T14:00:50,true,4,,,,,LE BOURG,63980,CHAMBON-SUR-DOLORE,,,63076,,,,,,,,,,,,,,,,,,,2006-11-30,F,,,,,72.2C,NAFRev1,N,3.61312,45.495408,0.93,street,Le Bourg 63980 Chambon-sur-Dolore,63076_f3p20p,G,LE BOURG,
432186138,00017,43218613800017,O,2000-03-02,NN,,,2019-11-14T14:00:50,true,3,,,,,L HOPITAL,63980,CHAMBON-SUR-DOLORE,,,63076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.8762277,47.7542467,0.9,poi.hospital,L'Hospitalet (Hôpital) Montoire-sur-le-Loir,https://osm.org/way/358490524,G,,
444390587,00012,44439058700012,O,2003-01-01,NN,,,2019-11-14T14:00:50,true,3,L'HOPITAL,,,,,63980,CHAMBON-SUR-DOLORE,,,63076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
444390587,00020,44439058700020,O,2006-06-01,,,,2019-11-14T14:00:50,false,2,,,,LD,L'HOPITAL,63980,CHAMBON-SUR-DOLORE,,,63076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,0.8762277,47.7542467,0.9,poi.hospital,L'Hospitalet (Hôpital) Montoire-sur-le-Loir,https://osm.org/way/358490524,G,,
451245310,00011,45124531000011,O,2004-01-01,NN,,,2019-11-14T14:00:50,true,3,LE MAS,,,,,63980,CHAMBON-SUR-DOLORE,,,63076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
451245310,00029,45124531000029,O,2008-02-01,,,,2021-02-23T13:34:29,false,1,,,,LD,LE MAS,63980,CHAMBON-SUR-DOLORE,,,63076,,,,,,,,,,,,,,,,,,,2008-02-01,A,,,,,02.40Z,NAFRev2,N,,,0,,,,,,
477640932,00018,47764093200018,O,2004-06-01,,,,2019-11-14T14:00:50,true,5,,,,,TIRE VACHE,63980,CHAMBON-SUR-DOLORE,,,63076,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.41Z,NAFRev2,O,,,0,,,,,,
482376696,00043,48237669600043,O,2012-12-01,,,,2021-08-02T19:46:23,true,2,,,,,MOULIN DE LA MONNERIE,63980,CHAMBON-SUR-DOLORE,,,63076,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,90.03A,NAFRev2,N,3.618987,45.484427,0.32,locality,Pre du Moulin 63980 Chambon-sur-Dolore,63076_B184,G,PRE DU MOULIN,
487422297,00019,48742229700019,O,2005-12-01,,,,2019-11-14T14:00:50,true,2,,,,,TIREVACHE,63980,CHAMBON-SUR-DOLORE,,,63076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,3.6502545,45.5243632,0.88,poi.forest,Forêt Sectionale de Tirevache et Autres Champétières,https://osm.org/relation/1223465,G,,
498109594,00016,49810959400016,O,2007-03-01,NN,,,2019-11-14T14:00:50,true,2,,,,LD,LE CLOS,63980,CHAMBON-SUR-DOLORE,,,63076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,O,,,0,,,,,,
498109594,00024,49810959400024,O,2007-03-01,NN,,,2019-11-14T14:00:50,false,4,,,,LD,LE CLOS,63980,CHAMBON-SUR-DOLORE,,,63076,,,,,,,,,,,,,,,,,,,2011-11-30,F,,,,,01.61Z,NAFRev2,O,,,0,,,,,,
500615059,00010,50061505900010,O,2007-11-01,,,,2019-11-14T14:00:50,true,3,,,,,MALVIEILLE,63980,CHAMBON-SUR-DOLORE,,,63076,,,,,,,,,,,,,,,,,,,2019-10-01,F,,,,,02.40Z,NAFRev2,N,-0.0344261,45.6764669,0.88,poi.bus_stop,Moulidars - Malvieille (Arrêt de bus) Moulidars,https://osm.org/node/4852207152,G,,