siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
086112224,00018,08611222400018,O,,,,,2019-01-14T14:12:59,true,1,,,,,,81120,SAINT LIEUX LAFENASSE,,,81260,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.42,NAP,N,,,0,,,,,,
087311320,00011,08731132000011,O,,NN,,,2019-01-14T14:12:59,true,1,,,,,,81120,SAINT LIEUX LAFENASSE,,,81260,,,,,,,,,,,,,,,,,,,1995-07-01,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
308910835,00039,30891083500039,O,1997-07-01,,,,2019-01-14T14:12:59,true,1,,,,,LAFENASSE,81120,SAINT LIEUX LAFENASSE,,,81260,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,55.3A,NAF1993,N,2.230063,43.767717,0.37,street,Impasse des Fleurs 81120 Terre-de-Bancalié,81260_0007,G,IMPASSE DES FLEURS,
309653970,00017,30965397000017,O,1977-01-01,NN,,,2019-01-14T14:12:59,true,1,,,,LD,TRIGOBEOURES,81120,SAINT LIEUX LAFENASSE,,,81260,,,,,,,,,,,,,,,,,,,1997-01-28,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
311564470,00012,31156447000012,O,,,,,2019-01-14T14:12:59,true,1,,,,,LAFENASSE,81120,SAINT LIEUX LAFENASSE,,,81260,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,2.230063,43.767717,0.37,street,Impasse des Fleurs 81120 Terre-de-Bancalié,81260_0007,G,IMPASSE DES FLEURS,
316128461,00043,31612846100043,O,,NN,,,2019-01-14T14:12:59,true,1,,,,,PEBREOU,81120,SAINT LIEUX LAFENASSE,,,81260,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,55.70,NAP,N,2.237428,43.785146,0.91,street,Chemin de Pebreou 81120 Terre-de-Bancalié,81260_0024,G,CHEMIN DE PEBREOU,
321333338,00010,32133333800010,O,,,,,2019-01-14T14:12:59,true,1,,,,,LAFENASSE,81120,SAINT LIEUX LAFENASSE,,,81260,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,2.230063,43.767717,0.37,street,Impasse des Fleurs 81120 Terre-de-Bancalié,81260_0007,G,IMPASSE DES FLEURS,
323645184,00017,32364518400017,O,,,,,2019-01-14T14:12:59,true,1,,,,PL,DE LA MAIRIE,81120,SAINT LIEUX LAFENASSE,,,81260,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.10,NAP,N,2.228587,43.767313,0.43,street,Rue de la Rivière 81120 Terre-de-Bancalié,81260_0030,G,RUE DE LA RIVIERE,
326617495,00014,32661749500014,O,,NN,,,2019-01-14T14:12:59,true,1,,,,,LAFENASSE,81120,SAINT LIEUX LAFENASSE,,,81260,,,,,,,,,,,,,,,,,,,,F,,,,,49.01,NAP,N,2.230063,43.767717,0.37,street,Impasse des Fleurs 81120 Terre-de-Bancalié,81260_0007,G,IMPASSE DES FLEURS,
326667490,00014,32666749000014,O,,,,,2019-01-14T14:12:59,true,1,,,,,LA METAIRIE RONDE,81120,SAINT LIEUX LAFENASSE,,,81260,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,44.21,NAP,N,,,0,,,,,,
326976503,00010,32697650300010,O,,,,,2019-01-14T14:12:59,true,1,,,,LD,LAFENASSE,81120,SAINT LIEUX LAFENASSE,,,81260,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.06,NAP,N,2.230063,43.767717,0.37,street,Impasse des Fleurs 81120 Terre-de-Bancalié,81260_0007,G,IMPASSE DES FLEURS,
329986848,00011,32998684800011,O,,,,,2019-01-14T14:12:59,true,1,,,,,LA GUIBAUDIE,81120,SAINT LIEUX LAFENASSE,,,81260,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.46,NAP,N,2.228587,43.767313,0.31,street,Rue de la Rivière 81120 Terre-de-Bancalié,81260_0030,G,RUE DE LA RIVIERE,
330065855,00018,33006585500018,O,,NN,,,2019-01-14T14:12:59,true,1,,,,,,81120,SAINT LIEUX LAFENASSE,,,81260,,,,,,,,,,,,,,,,,,,1990-11-27,F,,,,,62.43,NAP,N,,,0,,,,,,
330362708,00019,33036270800019,O,,,,,2019-01-14T14:12:59,true,1,,,,,,81120,SAINT LIEUX LAFENASSE,,,81260,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.41,NAP,N,,,0,,,,,,
337678932,00019,33767893200019,O,,NN,,,2019-01-14T14:12:59,true,1,,,,,,81120,SAINT LIEUX LAFENASSE,,,81260,,,,,,,,,,,,,,,,,,,1992-04-30,F,,,,,36.1G,NAF1993,N,,,0,,,,,,
338381833,00023,33838183300023,O,,NN,,,2019-01-14T14:12:59,true,1,,,,,LAFENASSE,81120,SAINT LIEUX LAFENASSE,,,81260,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,85.3K,NAF1993,N,2.230063,43.767717,0.37,street,Impasse des Fleurs 81120 Terre-de-Bancalié,81260_0007,G,IMPASSE DES FLEURS,
344565981,00018,34456598100018,O,,NN,,,2019-01-14T14:12:59,true,1,,,,,,81120,SAINT LIEUX LAFENASSE,,,81260,,,,,,,,,,,,,,,,,,,1989-11-12,F,,,,,67.01,NAP,N,,,0,,,,,,
344680905,00017,34468090500017,O,,NN,,,2019-01-14T14:12:59,true,1,,,,,LAFENASSE,81120,SAINT LIEUX LAFENASSE,,,81260,,,,,,,,,,,,,,,,,,,1989-11-12,F,,,,,67.01,NAP,N,2.230063,43.767717,0.37,street,Impasse des Fleurs 81120 Terre-de-Bancalié,81260_0007,G,IMPASSE DES FLEURS,
344681432,00011,34468143200011,O,,NN,,,2019-01-14T14:12:59,true,1,,,,,LAFENASSE,81120,SAINT LIEUX LAFENASSE,,,81260,,,,,,,,,,,,,,,,,,,1989-11-12,F,,,,,67.01,NAP,N,2.230063,43.767717,0.37,street,Impasse des Fleurs 81120 Terre-de-Bancalié,81260_0007,G,IMPASSE DES FLEURS,
344989850,00013,34498985000013,O,1988-06-01,NN,,,2019-01-14T14:12:59,true,1,,,,,LE VILLAGE,81120,SAINT LIEUX LAFENASSE,,,81260,,,,,,,,,,,,,,,,,,,1998-12-17,F,,,,,70.3A,NAF1993,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
382154631,00016,38215463100016,O,,NN,,,2019-01-14T14:12:59,true,1,,,,,LAFENASSE,81120,SAINT LIEUX LAFENASSE,,,81260,,,,,,,,,,,,,,,,,,,1996-05-04,F,,,,,55.3A,NAF1993,O,2.230063,43.767717,0.37,street,Impasse des Fleurs 81120 Terre-de-Bancalié,81260_0007,G,IMPASSE DES FLEURS,
387684186,00027,38768418600027,O,1900-01-01,NN,,,2019-01-14T14:12:59,false,3,,,,,,81120,SAINT LIEUX LAFENASSE,,,81260,,,,,,,,,,,,,,,,,,,1997-08-31,F,,,,,92.7C,NAF1993,N,,,0,,,,,,
388061020,00037,38806102000037,O,,NN,,,2019-01-14T14:12:59,true,1,,,,,LA TEULIERE,81120,SAINT LIEUX LAFENASSE,,,81260,,,,,,,,,,,,,,,,,,,1996-10-08,F,,,,,51.1N,NAF1993,N,2.228587,43.767313,0.61,street,Rue de la Rivière 81120 Terre-de-Bancalié,81260_0030,G,RUE DE LA RIVIERE,
391066750,00012,39106675000012,O,,NN,,,2019-01-14T14:12:59,true,1,,,,,LDT PREBEOU,81120,SAINT LIEUX LAFENASSE,,,81260,,,,,,,,,,,,,,,,,,,1995-08-31,F,,,,,92.3F,NAF1993,N,,,0,,,,,,
402059133,00015,40205913300015,O,1995-07-01,NN,,,2019-01-14T14:12:59,true,1,,3,,RUE,DE LA RIVIERE,81120,SAINT LIEUX LAFENASSE,,,81260,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,70.2A,NAF1993,N,2.227359,43.76814,0.94,housenumber,3 Rue de la Rivière 81120 Terre-de-Bancalié,81260_0030_00003,G,3 RUE DE LA RIVIERE,
405086786,00010,40508678600010,O,1977-01-01,NN,,,2019-01-14T14:12:59,true,1,,,,,CROUZETTE,81120,SAINT LIEUX LAFENASSE,,,81260,,,,,,,,,,,,,,,,,,,1999-07-31,F,,,,,01.3Z,NAF1993,N,1.6466832,42.9558415,0.89,poi.peak,Pic de la Crouzette Pradières,https://osm.org/node/5474929423,G,,
405086794,00014,40508679400014,O,1989-11-30,NN,,,2019-01-14T14:12:59,true,1,,,,,,81120,SAINT LIEUX LAFENASSE,,,81260,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
405086810,00018,40508681000018,O,,NN,,,2019-01-14T14:12:59,true,1,,,,,LA FEDIAL,81120,SAINT LIEUX LAFENASSE,,,81260,,,,,,,,,,,,,,,,,,,1996-01-04,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
408059376,00017,40805937600017,O,,,,,2019-01-14T14:12:59,true,1,,,,,PEBREOU,81120,SAINT LIEUX LAFENASSE,,,81260,,,,,,,,,,,,,,,,,,,1997-09-07,F,,,,,92.3F,NAF1993,N,2.237428,43.785146,0.91,street,Chemin de Pebreou 81120 Terre-de-Bancalié,81260_0024,G,CHEMIN DE PEBREOU,
777256835,00011,77725683500011,O,,,,,2019-01-14T14:12:59,true,1,,,,,,81120,SAINT LIEUX LAFENASSE,,,81260,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,52.7C,NAF1993,N,,,0,,,,,,
777256843,00015,77725684300015,O,,,,,2019-01-14T14:12:59,true,1,,,,,,81120,SAINT LIEUX LAFENASSE,,,81260,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
781605852,00016,78160585200016,O,,NN,,,2019-01-14T14:12:59,true,1,,,,,,81120,SAINT LIEUX LAFENASSE,,,81260,,,,,,,,,,,,,,,,,,,,F,,,,,15.08,NAP,N,,,0,,,,,,
