id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-357901,2020-09-21,000001,Vente,200,,,CAPANELA,B043,20121,2A204,Pastricciola,2A,,,2A204000AC0100,,,,,,,,,,,,,0,,,,,J,jardins,,,160,8.990621,42.142017
2020-358243,2020-10-29,000001,Vente,15000,,,PIJOLA A CASALTA,B202,20121,2A204,Pastricciola,2A,,,2A204000AB0166,,,,,,,,,,,,,0,,,,,T,terres,,,190,8.984732,42.139386
2020-358243,2020-10-29,000001,Vente,15000,,,COLLO,B076,20121,2A204,Pastricciola,2A,,,2A204000AB0294,,,,,,,,,,,,,0,,,,,J,jardins,,,80,8.983702,42.138986
2020-358243,2020-10-29,000001,Vente,15000,5119,,COLLO,B076,20121,2A204,Pastricciola,2A,,,2A204000AB0295,,,,,,,,,,,,,0,1,Maison,11,1,S,sols,,,39,8.98376,42.139034
2020-358243,2020-10-29,000001,Vente,15000,,,U LONGU,B276,20121,2A204,Pastricciola,2A,,,2A204000AB0305,,,,,,,,,,,,,0,,,,,J,jardins,,,425,8.984555,42.138694
2020-358243,2020-10-29,000001,Vente,15000,,,COLLO,B076,20121,2A204,Pastricciola,2A,,,2A204000AB0324,,,,,,,,,,,,,0,,,,,J,jardins,,,133,8.984295,42.13851
2020-358243,2020-10-29,000001,Vente,15000,,,COLLO,B076,20121,2A204,Pastricciola,2A,,,2A204000AB0327,,,,,,,,,,,,,0,,,,,J,jardins,,,63,8.984369,42.138579
2020-358243,2020-10-29,000001,Vente,15000,,,COLLO,B076,20121,2A204,Pastricciola,2A,,,2A204000AB0340,,,,,,,,,,,,,0,,,,,J,jardins,,,61,8.984075,42.138606
2020-358243,2020-10-29,000001,Vente,15000,,,COLLO,B076,20121,2A204,Pastricciola,2A,,,2A204000AB0342,,,,,,,,,,,,,0,,,,,J,jardins,,,43,8.983995,42.138512
2020-358243,2020-10-29,000001,Vente,15000,,,COLLO,B076,20121,2A204,Pastricciola,2A,,,2A204000AB0347,,,,,,,,,,,,,0,,,,,T,terres,,,33,8.983981,42.138351
2020-358243,2020-10-29,000001,Vente,15000,,,COLLO,B076,20121,2A204,Pastricciola,2A,,,2A204000AB0350,,,,,,,,,,,,,0,,,,,J,jardins,,,117,8.983822,42.138458
2020-358243,2020-10-29,000001,Vente,15000,,,COLLO,B076,20121,2A204,Pastricciola,2A,,,2A204000AB0353,,,,,,,,,,,,,0,,,,,J,jardins,,,48,8.983946,42.138582
2020-358243,2020-10-29,000001,Vente,15000,,,COLLO,B076,20121,2A204,Pastricciola,2A,,,2A204000AB0356,,,,,,,,,,,,,0,,,,,J,jardins,,,48,8.983824,42.138575
2020-358243,2020-10-29,000001,Vente,15000,,,COLLO,B076,20121,2A204,Pastricciola,2A,,,2A204000AB0357,,,,,,,,,,,,,0,,,,,J,jardins,,,66,8.983738,42.138548
2020-358243,2020-10-29,000001,Vente,15000,,,COLLO,B076,20121,2A204,Pastricciola,2A,,,2A204000AB0364,,,,,,,,,,,,,0,,,,,J,jardins,,,23,8.983913,42.138829
2020-358243,2020-10-29,000001,Vente,15000,5122,,COLLO,B076,20121,2A204,Pastricciola,2A,,,2A204000AB0369,,,,,,,,,,,,,0,1,Maison,57,4,S,sols,,,83,8.983856,42.138902
2020-358243,2020-10-29,000001,Vente,15000,,,TARRICCIA,B268,20121,2A204,Pastricciola,2A,,,2A204000AB0423,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,72,8.98311,42.138483
2020-358243,2020-10-29,000001,Vente,15000,,,TARRICCIA,B268,20121,2A204,Pastricciola,2A,,,2A204000AB0444,,,,,,,,,,,,,0,,,,,B,bois,PIN,Pins,848,8.982377,42.137261
2020-358243,2020-10-29,000001,Vente,15000,,,PRUNO,B217,20121,2A204,Pastricciola,2A,,,2A2040000B0253,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,100,8.981305,42.13775
2020-358243,2020-10-29,000001,Vente,15000,,,ARGIA,B011,20121,2A204,Pastricciola,2A,,,2A2040000F0168,,,,,,,,,,,,,0,,,,,J,jardins,,,31,8.993697,42.131983
2020-358243,2020-10-29,000001,Vente,15000,,,ARGIA,B011,20121,2A204,Pastricciola,2A,,,2A2040000F0170,,,,,,,,,,,,,0,,,,,J,jardins,,,40,8.994098,42.132219
2020-358243,2020-10-29,000001,Vente,15000,,,ARGIA,B011,20121,2A204,Pastricciola,2A,,,2A2040000F0173,,,,,,,,,,,,,0,,,,,T,terres,,,636,8.99776,42.132071
