siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
277402673,00010,27740267300010,O,,NN,,,,true,1,,,,,,74370,METZ TESSY,,,74181,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
300645165,00022,30064516500022,O,,,,,,true,1,,,,,Z I,74370,METZ TESSY,,,74181,,,,,,,,,,,,,,,,,,,1993-02-23,F,,,,,45.3A,NAF1993,N,6.08835,45.941864,0.71,street,Route de Sillingy (epagny) 74330 Epagny Metz-Tessy,74112_o9oo8f,G,ROUTE DE SILLINGY,EPAGNY
302465000,00024,30246500000024,O,,NN,,,,true,1,,,,,LES MARQUISATS,74370,METZ TESSY,,,74181,,,,,,,,,,,,,,,,,,,,F,,,,,15.10,NAP,N,6.102771,45.945558,0.56,street,Route des Machurettes 74370 Epagny Metz-Tessy,74112_0808,G,ROUTE DES MACHURETTES,
302961800,00018,30296180000018,O,,,,,,true,1,,,,,,74370,METZ TESSY,,,74181,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
304052616,00014,30405261600014,O,,,,,,true,1,,,,,,74370,METZ TESSY,,,74181,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,01.1C,NAF1993,N,,,0,,,,,,
304053028,00045,30405302800045,O,,NN,,,,true,1,,8,,RTE,COTE MERLE,74370,METZ TESSY,,,74181,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,62.2Z,NAF1993,O,6.106281,45.930453,0.87,housenumber,8 Route de Côte Merle 74370 Epagny Metz-Tessy,74112_0798_00008,G,8 ROUTE DE COTE MERLE,
306381195,00024,30638119500024,O,,,,,,true,1,,3,,CHE,DES FONTANETTES,74370,METZ TESSY,,,74181,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,55.60,NAP,N,6.098317,45.938126,0.87,housenumber,3 Chemin des Fontanettes 74370 Epagny Metz-Tessy,74112_0801_00003,G,3 CHEMIN DES FONTANETTES,
309430288,00022,30943028800022,O,,NN,,,,true,1,,,,,,74370,METZ TESSY,,,74181,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,28.15,NAP,N,,,0,,,,,,
310169321,00018,31016932100018,O,,,,,,true,1,,,,,PRE DE LA TOUR,74370,METZ TESSY,,,74181,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,6.104536,45.941111,0.9,street,Impasse du Pré de la Tour 74370 Epagny Metz-Tessy,74112_0829,G,IMPASSE DU PRE DE LA TOUR,
311329460,00027,31132946000027,O,,NN,,,,true,1,,,,,,74370,METZ TESSY,,,74181,,,,,,,,,,,,,,,,,,,,F,,,,,48.04,NAP,N,,,0,,,,,,
312177660,00015,31217766000015,O,,,,,,true,1,,,,,SOUS LES VIGNES,74370,METZ TESSY,,,74181,,,,,,,,,,,,,,,,,,,1990-02-13,F,,,,,59.13,NAP,N,6.100714,45.940022,0.67,street,Chemin des Vignes 74370 Epagny Metz-Tessy,74112_0819,G,CHEMIN DES VIGNES,
312200967,00015,31220096700015,O,,NN,,,,true,1,,86,,RTE,DE PROMERY,74370,METZ TESSY,,,74181,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,45.4C,NAF1993,N,6.105289,45.943278,0.89,housenumber,86 Route de Promery 74370 Epagny Metz-Tessy,74112_0809_00086,G,86 ROUTE DE PROMERY,
312523533,00015,31252353300015,O,,NN,,,,true,1,,,,,LES GRAVINES,74370,METZ TESSY,,,74181,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,6.11085,45.941923,0.82,street,Impasse des Gravines 74370 Epagny Metz-Tessy,74112_0806,G,IMPASSE DES GRAVINES,
313349805,00017,31334980500017,O,,NN,,,,true,1,,,,,LES ILES,74370,METZ TESSY,,,74181,,,,,,,,,,,,,,,,,,,1996-01-09,F,,,,,45.4C,NAF1993,O,6.070391,45.951862,0.74,street,Chemin de Chez les Roux 74330 Epagny Metz-Tessy,74112_n9swdq,G,CHEMIN DE CHEZ LES ROUX,
316245356,00019,31624535600019,O,,,,,,true,1,,,,,SANS DOMICILE FIXE,74370,METZ TESSY,,,74181,,,,,,,,,,,,,,,,,,,2000-10-25,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
316493576,00029,31649357600029,O,,NN,,,,true,1,,,,RUE,DES FOURS,74370,METZ TESSY,,,74181,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,52.6E,NAF1993,N,6.105398,45.940324,0.77,street,Chemin des Fours 74370 Epagny Metz-Tessy,74112_0802,G,CHEMIN DES FOURS,
317767689,00043,31776768900043,O,,,,,,true,1,,,,,VIEUX BOURG,74370,METZ TESSY,,,74181,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,54.10,NAP,N,6.106041,45.940227,0.68,street,Chemin du Vieux Tessy 74370 Epagny Metz-Tessy,74112_0818,G,CHEMIN DU VIEUX TESSY,
321122780,00018,32112278000018,O,,NN,,,,true,1,,,,,,74370,METZ TESSY,,,74181,,,,,,,,,,,,,,,,,,,,F,,,,,78.02,NAP,N,,,0,,,,,,
322641135,00031,32264113500031,O,,NN,,,,true,1,,,,,PARK NORD,74370,METZ TESSY,,,74181,,,,,,,,,,,,,,,,,,,1993-11-08,F,,,,,51.4S,NAF1993,N,6.120419,45.932105,0.89,street,Park Nord l’Astrolabe 74370 Epagny Metz-Tessy,74112_A028,G,PARK NORD L ASTROLABE,
323123588,00010,32312358800010,O,,NN,,,,true,1,,,,,,74370,METZ TESSY,,,74181,,,,,,,,,,,,,,,,,,,,F,,,,,48.05,NAP,N,,,0,,,,,,
323525212,00011,32352521200011,O,,NN,,,,true,1,,52,,CHE,DE VIERAN,74370,METZ TESSY,,,74181,,,,,,,,,,,,,,,,,,,1989-04-01,F,,,,,60.09,NAP,N,6.109337,45.941412,0.7,housenumber,52 Route du Vieran 74370 Epagny Metz-Tessy,74112_0817_00052,G,52 ROUTE DU VIERAN,
324370881,00025,32437088100025,O,,NN,,,,true,1,,,,,ZONE INDUSTRIELLE,74370,METZ TESSY,,,74181,,,,,,,,,,,,,,,,,,,1986-05-31,F,,,,,79.01,NAP,N,6.085997,45.926535,0.46,street,Route de Bellegarde 74330 Epagny Metz-Tessy,74112_0030,G,ROUTE DE BELLEGARDE,
324419092,00014,32441909200014,O,,NN,,,,true,1,,,,,,74370,METZ TESSY,,,74181,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
325412344,00013,32541234400013,O,,NN,,,,true,1,,,,HAM,TESSY,74370,METZ TESSY,,,74181,,,,,,,,,,,,,,,,,,,1993-07-15,F,,,,,55.4A,NAF1993,N,6.084432,45.94703,0.93,street,Route des Teppes 74330 Epagny Metz-Tessy,74112_0740,G,ROUTE DES TEPPES,
325521029,00018,32552102900018,O,,,,,,true,1,,,,LD,LES ILES,74370,METZ TESSY,,,74181,,,,,,,,,,,,,,,,,,,1989-08-28,F,,,,,48.01,NAP,N,6.070391,45.951862,0.74,street,Chemin de Chez les Roux 74330 Epagny Metz-Tessy,74112_n9swdq,G,CHEMIN DE CHEZ LES ROUX,
325610301,00013,32561030100013,O,1956-01-01,NN,,,,true,1,,30,,RUE,DE LA GRENETTE,74370,METZ TESSY,,,74181,,,,,,,,,,,,,,,,,,,1999-10-31,F,,,,,55.4B,NAF1993,N,6.105355,45.938788,0.93,housenumber,30 Rue de la Grenette 74370 Epagny Metz-Tessy,74112_0807_00030,G,30 RUE DE LA GRENETTE,
325809788,00038,32580978800038,O,,NN,,,,true,1,,25,,RUE,DE LA GRENETTE,74370,METZ TESSY,,,74181,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,85.1C,NAF1993,N,6.105417,45.938701,0.93,housenumber,25 Rue de la Grenette 74370 Epagny Metz-Tessy,74112_0807_00025,G,25 RUE DE LA GRENETTE,
326200110,00012,32620011000012,O,1980-04-01,NN,,,,true,1,,,,LD,LES GENOTTES,74370,METZ TESSY,,,74181,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,6.108764,45.939026,0.83,street,Rue des Genottes 74330 Epagny Metz-Tessy,74112_vimj56,G,RUE DES GENOTTES,
326220084,00015,32622008400015,O,1962-01-01,NN,,,,true,1,,161,,RTE,DES SARVES,74370,METZ TESSY,,,74181,,,,,,,,,,,,,,,,,,,2000-05-06,F,,,,,36.1E,NAF1993,O,6.115356,45.928362,0.86,housenumber,161 Route des Sarves 74370 Epagny Metz-Tessy,74112_0811_00161,G,161 ROUTE DES SARVES,
326320272,00015,32632027200015,O,,,,,,true,1,,,,,,74370,METZ TESSY,,,74181,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
326911559,00044,32691155900044,O,,NN,,,,true,1,,,,LD,LES NOYERS,74370,METZ TESSY,,,74181,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,6.10552,45.937565,0.82,street,Impasse des Noyers 74370 Epagny Metz-Tessy,74112_0831,G,IMPASSE DES NOYERS,
327011078,00018,32701107800018,O,,,,,,true,1,,67,,RUE,COTE MERLE,74370,METZ TESSY,,,74181,,,,,,,,,,,,,,,,,,,1995-02-13,F,,,,,70.2C,NAF1993,N,6.106329,45.928406,0.85,housenumber,67 Route de Côte Merle 74370 Epagny Metz-Tessy,74112_0798_00067,G,67 ROUTE DE COTE MERLE,
327020350,00010,32702035000010,O,,NN,,,,true,1,,,,LD,LES LONGERAY,74370,METZ TESSY,,,74181,,,,,,,,,,,,,,,,,,,1989-12-30,F,,,,,55.70,NAP,N,6.108646,45.935805,0.85,street,Parc Activité des Longeray 74330 Epagny Metz-Tessy,74112_pr22sp,G,PARC ACTIVITE DES LONGERAY,
327220802,00018,32722080200018,O,,,,,,true,1,,,,,,74370,METZ TESSY,,,74181,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,59.13,NAP,N,,,0,,,,,,
327572608,00013,32757260800013,O,,,,,,true,1,,,,RTE,DE L'AEROPORT,74370,METZ TESSY,,,74181,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,6.089542,45.9399,0.59,street,Rue de la Liberté 74330 Epagny Metz-Tessy,74112_0405,G,RUE DE LA LIBERTE,
327997284,00028,32799728400028,O,,NN,,,,true,1,,22,,RTE,DE PROMERY,74370,METZ TESSY,,,74181,,,,,,,,,,,,,,,,,,,1993-07-31,F,,,,,45.4J,NAF1993,N,6.104998,45.941584,0.89,housenumber,22 Route de Promery 74370 Epagny Metz-Tessy,74112_0809_00022,G,22 ROUTE DE PROMERY,
328103841,00057,32810384100057,O,,,,,,true,1,,,,,PAE DES LONGERAY,74370,METZ TESSY,,,74181,,,,,,,,,,,,,,,,,,,1994-09-20,F,,,,,51.5F,NAF1993,N,6.108646,45.935805,0.87,street,Parc Activité des Longeray 74330 Epagny Metz-Tessy,74112_pr22sp,G,PARC ACTIVITE DES LONGERAY,
328340344,00022,32834034400022,O,1992-07-08,NN,,,,true,1,,,,,PAE LONGERAY,74370,METZ TESSY,,,74181,,,,,,,,,,,,,,,,,,,1998-12-23,F,,,,,74.8G,NAF1993,O,6.108646,45.935805,0.82,street,Parc Activité des Longeray 74330 Epagny Metz-Tessy,74112_pr22sp,G,PARC ACTIVITE DES LONGERAY,
329746663,00015,32974666300015,O,,,,,,true,1,,,,,LES REBATTES,74370,METZ TESSY,,,74181,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,02.20,NAP,N,6.097816,45.936667,0.86,street,Route des Rebattes (metz-Tessy) 74330 Epagny Metz-Tessy,74112_ie8v42,G,ROUTE DES REBATTES,METZ TESSY
329924005,00013,32992400500013,O,,NN,,,,true,1,,,,,LE GRAND CHAMP,74370,METZ TESSY,,,74181,,,,,,,,,,,,,,,,,,,,F,,,,,59.11,NAP,N,6.102343,45.939211,0.72,street,Rue des Grands Champs 74370 Epagny Metz-Tessy,74112_0804,G,RUE DES GRANDS CHAMPS,
330004458,00023,33000445800023,O,,,,,,true,1,,214,,RTE,DE SARVES,74370,METZ TESSY,,,74181,,,,,,,,,,,,,,,,,,,1988-05-03,F,,,,,59.13,NAP,N,6.116122,45.929311,0.67,street,Route des Sarves 74370 Epagny Metz-Tessy,74112_0811,G,ROUTE DES SARVES,
330418690,00013,33041869000013,O,,NN,,,,true,1,,,,RTE,DE L'AERODROME,74370,METZ TESSY,,,74181,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,6.105491,45.944599,0.57,street,Route de Promery 74370 Epagny Metz-Tessy,74112_0809,G,ROUTE DE PROMERY,
330418708,00013,33041870800013,O,,NN,,,,true,1,,,,RTE,DE L'AERODROME,74370,METZ TESSY,,,74181,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,6.105491,45.944599,0.57,street,Route de Promery 74370 Epagny Metz-Tessy,74112_0809,G,ROUTE DE PROMERY,
330594060,00031,33059406000031,O,1994-03-01,NN,,,,true,1,,10,,IMP,DES GRAVINES,74370,METZ TESSY,,,74181,,,,,,,,,,,,,,,,,,,1994-09-20,F,,,,,45.3F,NAF1993,N,6.110689,45.941816,0.86,housenumber,10 Impasse des Gravines 74370 Epagny Metz-Tessy,74112_0806_00010,G,10 IMPASSE DES GRAVINES,
331367284,00022,33136728400022,O,,NN,,,,true,1,,,,,ZONE INDUSTRIELLE,74370,METZ TESSY,,,74181,,,,,,,,,,,,,,,,,,,1988-11-22,F,,,,,77.01,NAP,N,6.085997,45.926535,0.46,street,Route de Bellegarde 74330 Epagny Metz-Tessy,74112_0030,G,ROUTE DE BELLEGARDE,
333276749,00012,33327674900012,O,,,,,,true,1,,,,,ZONE INDUSTRIELLE,74370,METZ TESSY,,,74181,,,,,,,,,,,,,,,,,,,1986-07-08,F,,,,,53.02,NAP,N,6.085997,45.926535,0.46,street,Route de Bellegarde 74330 Epagny Metz-Tessy,74112_0030,G,ROUTE DE BELLEGARDE,
334569787,00016,33456978700016,O,,NN,,,,true,1,,8,,RTE,DU VIERAN,74370,METZ TESSY,,,74181,,,,,,,,,,,,,,,,,,,1994-06-28,F,,,,,52.2G,NAF1993,O,6.106232,45.940848,0.86,housenumber,8 Route du Vieran 74370 Epagny Metz-Tessy,74112_0817_00008,G,8 ROUTE DU VIERAN,
337737290,00029,33773729000029,O,,NN,,,,true,1,,,,LOT,LES NOYERS,74370,METZ TESSY,,,74181,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,87.07,NAP,N,6.10552,45.937565,0.7,street,Impasse des Noyers 74370 Epagny Metz-Tessy,74112_0831,G,IMPASSE DES NOYERS,
338909518,00015,33890951800015,O,,,,,,true,1,,,,,CHAMP PONTAY,74370,METZ TESSY,,,74181,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.60,NAP,N,6.106757,45.943838,0.69,street,Impasse du Champ Lacour 74370 Epagny Metz-Tessy,74112_0796,G,IMPASSE DU CHAMP LACOUR,
339236416,00014,33923641600014,O,,NN,,,,true,1,,,,LD,LA TOUR,74370,METZ TESSY,,,74181,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,65.01,NAP,N,6.102513,45.940651,0.89,street,Chemin de la Tour 74370 Epagny Metz-Tessy,74112_0814,G,CHEMIN DE LA TOUR,
339236440,00014,33923644000014,O,,NN,,,,true,1,,,,LD,LA TOUR,74370,METZ TESSY,,,74181,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,65.01,NAP,N,6.102513,45.940651,0.89,street,Chemin de la Tour 74370 Epagny Metz-Tessy,74112_0814,G,CHEMIN DE LA TOUR,
339574196,00012,33957419600012,O,,NN,,,,true,1,,,,,,74370,METZ TESSY,,,74181,,,,,,,,,,,,,,,,,,,1990-06-12,F,,,,,67.08,NAP,N,,,0,,,,,,
340042571,00034,34004257100034,O,,,,,,true,1,,67,,RTE,COTE DE MERLE,74370,METZ TESSY,,,74181,,,,,,,,,,,,,,,,,,,1993-12-07,F,,,,,45.2L,NAF1993,N,6.106329,45.928406,0.87,housenumber,67 Route de Côte Merle 74370 Epagny Metz-Tessy,74112_0798_00067,G,67 ROUTE DE COTE MERLE,
340181619,00032,34018161900032,O,1995-01-02,NN,,,,true,1,,67,,RTE,DE COTE MERLE,74370,METZ TESSY,,,74181,,,,,,,,,,,,,,,,,,,1995-05-09,F,,,,,01.4B,NAF1993,O,6.106329,45.928406,0.89,housenumber,67 Route de Côte Merle 74370 Epagny Metz-Tessy,74112_0798_00067,G,67 ROUTE DE COTE MERLE,
340238021,00018,34023802100018,O,1900-01-01,,,,2011-04-28T00:32:23,false,4,,,,,ZI DES MARAIS,74370,METZ TESSY,,,74181,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,59.10,NAP,N,6.102771,45.945558,0.66,street,Route des Machurettes 74370 Epagny Metz-Tessy,74112_0808,G,ROUTE DES MACHURETTES,
340298058,00025,34029805800025,O,,NN,,,,true,1,,,,LD,PARK NORD,74370,METZ TESSY,,,74181,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,79.03,NAP,N,6.120419,45.932105,0.89,street,Park Nord l’Astrolabe 74370 Epagny Metz-Tessy,74112_A028,G,PARK NORD L ASTROLABE,
340351956,00024,34035195600024,O,,NN,,,,true,1,,23,,RUE,DES MACHURETTES,74370,METZ TESSY,,,74181,,,,,,,,,,,,,,,,,,,1992-01-20,F,,,,,45.4J,NAF1993,N,6.103911,45.944564,0.87,housenumber,23 Route des Machurettes 74370 Epagny Metz-Tessy,74112_0808_00023,G,23 ROUTE DES MACHURETTES,
340423920,00024,34042392000024,O,1997-08-01,,,,,true,1,,19,,IMP,DES NOYERS,74370,METZ TESSY,,,74181,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,70.3A,NAF1993,N,6.106002,45.937338,0.85,housenumber,19 Impasse des Noyers 74370 Epagny Metz-Tessy,74112_0831_00019,G,19 IMPASSE DES NOYERS,
340813302,00015,34081330200015,O,,NN,,,,true,1,,,,CHE,DU CRET RU,74370,METZ TESSY,,,74181,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,70.1A,NAF1993,N,6.101656,45.951018,0.81,street,Impasse du Crêt Ru 74370 Epagny Metz-Tessy,74112_0791,G,IMPASSE DU CRET RU,
342758174,00011,34275817400011,O,,,,,,true,1,,,,,AEROPORT D'ANNECY MEYTHET,74370,METZ TESSY,,,74181,,,,,,,,,,,,,,,,,,,1994-11-15,F,,,,,35.3B,NAF1993,N,6.0991795,45.9290868,0.88,poi.aerodrome,Aéroport Annecy Haute-Savoie Mont Blanc (Aérodrome) Épagny-Metz-Tessy,https://osm.org/way/49713224,G,,
342948171,00026,34294817100026,O,,NN,,,,true,1,,,,LD,PARK NORD,74370,METZ TESSY,,,74181,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,79.03,NAP,N,6.120419,45.932105,0.89,street,Park Nord l’Astrolabe 74370 Epagny Metz-Tessy,74112_A028,G,PARK NORD L ASTROLABE,
343042990,00014,34304299000014,O,,NN,,,,true,1,,,,LD,LA RAVOIRE,74370,METZ TESSY,,,74181,,,,,,,,,,,,,,,,,,,1994-05-09,F,,,,,70.3E,NAF1993,N,6.091374,45.938154,0.63,street,Rue de la République 74330 Epagny Metz-Tessy,74112_0660,G,RUE DE LA REPUBLIQUE,
343288460,00011,34328846000011,O,,,,,2013-03-07T11:36:48,true,1,,72,,CHE,DU CHATEAU VIEUX BOURG,74370,METZ TESSY,,,74181,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,17.2A,NAF1993,N,6.106041,45.940227,0.51,street,Chemin du Vieux Tessy 74370 Epagny Metz-Tessy,74112_0818,G,CHEMIN DU VIEUX TESSY,
344334271,00055,34433427100055,O,,,,,,true,1,,9,,RTE,DES MACHURETTES,74370,METZ TESSY,,,74181,,,,,,,,,,,,,,,,,,,1997-01-07,F,,,,,29.1D,NAF1993,N,6.104446,45.94404,0.89,housenumber,9 Route des Machurettes 74370 Epagny Metz-Tessy,74112_0808_00009,G,9 ROUTE DES MACHURETTES,
345187314,00017,34518731400017,O,,,,,,true,1,,76,,RUE,DES GRANDS CHAMPS,74370,METZ TESSY,,,74181,,,,,,,,,,,,,,,,,,,1993-09-28,F,,,,,45.3C,NAF1993,N,6.100892,45.939565,0.93,housenumber,76 Rue des Grands Champs 74370 Epagny Metz-Tessy,74112_0804_00076,G,76 RUE DES GRANDS CHAMPS,
347814550,00013,34781455000013,O,,,,,,true,1,,7,,CHE,DES VERGERS,74370,METZ TESSY,,,74181,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,66.02,NAP,N,6.110062,45.933507,0.86,housenumber,7 Chemin des Vergers 74370 Epagny Metz-Tessy,74112_0816_00007,G,7 CHEMIN DES VERGERS,
348004003,00029,34800400300029,O,,,,,,true,1,,8,B,CHE,DE LA COUCHETTE,74370,METZ TESSY,,,74181,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,45.2V,NAF1993,N,6.107086,45.939635,0.82,housenumber,8bis Chemin de la Couchette 74370 Epagny Metz-Tessy,74112_0799_00008_bis,G,8BIS CHEMIN DE LA COUCHETTE,
348522798,00027,34852279800027,O,,NN,,,,true,1,,190,,RTE,DES SARVES,74370,METZ TESSY,,,74181,,,,,,,,,,,,,,,,,,,1990-04-17,F,,,,,51.4A,NAF1993,N,6.114095,45.927134,0.86,housenumber,190 Route des Sarves 74370 Epagny Metz-Tessy,74112_0811_00190,G,190 ROUTE DES SARVES,
348745464,00027,34874546400027,O,,,,,,true,1,,,,,LES PLEIADES,74370,METZ TESSY,,,74181,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,74.2C,NAF1993,N,6.108066,45.94393,0.6,street,Route des Grands Prés 74370 Epagny Metz-Tessy,74112_0805,G,ROUTE DES GRANDS PRES,
348774894,00011,34877489400011,O,,,,,,true,1,,53,,RUE,DES CHATEAUX,74370,METZ TESSY,,,74181,,,,,,,,,,,,,,,,,,,1993-06-22,F,,,,,45.3A,NAF1993,N,6.110922,45.933737,0.78,housenumber,53 Chemin des Trois Châteaux 74370 Epagny Metz-Tessy,74112_0797_00053,G,53 CHEMIN DES TROIS CHATEAUX,
350029401,00022,35002940100022,O,,NN,,,,true,1,,,,,VILLA BAIKOWSKY,74370,METZ TESSY,,,74181,,,,,,,,,,,,,,,,,,,1991-03-15,F,,,,,47.10,NAP,N,6.116235,45.934979,0.52,street,Allée de la Mandallaz 74370 Epagny Metz-Tessy,74112_0836,G,ALLEE DE LA MANDALLAZ,
350549762,00010,35054976200010,O,,NN,,,,true,1,,,,LD,ZONE INDUSTRIELLE,74370,METZ TESSY,,,74181,,,,,,,,,,,,,,,,,,,1994-07-26,F,,,,,31.1C,NAF1993,O,6.085997,45.926535,0.46,street,Route de Bellegarde 74330 Epagny Metz-Tessy,74112_0030,G,ROUTE DE BELLEGARDE,
350630703,00014,35063070300014,O,,NN,,,,true,1,,59,,CHE,DES CHATEAUX,74370,METZ TESSY,,,74181,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,92.6C,NAF1993,N,6.110984,45.93368,0.86,housenumber,59 Chemin des Trois Châteaux 74370 Epagny Metz-Tessy,74112_0797_00059,G,59 CHEMIN DES TROIS CHATEAUX,
350809869,00059,35080986900059,O,,NN,,,,true,1,,,,,LES PLEIADES,74370,METZ TESSY,,,74181,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,74.1E,NAF1993,N,6.108066,45.94393,0.6,street,Route des Grands Prés 74370 Epagny Metz-Tessy,74112_0805,G,ROUTE DES GRANDS PRES,
351402797,00010,35140279700010,O,,NN,,,,true,1,,32,,IMP,CHAMP LACOUR,74370,METZ TESSY,,,74181,,,,,,,,,,,,,,,,,,,1990-04-25,F,,,,,01.80,NAP,N,6.106582,45.943474,0.89,housenumber,32 Impasse du Champ Lacour 74370 Epagny Metz-Tessy,74112_0796_00032,G,32 IMPASSE DU CHAMP LACOUR,
351418421,00019,35141842100019,O,,NN,,,,true,1,,51,,RTE,PROMERY,74370,METZ TESSY,,,74181,,,,,,,,,,,,,,,,,,,1989-08-09,F,,,,,64.11,NAP,N,6.102888,45.943068,0.88,housenumber,51 Route de Promery 74370 Epagny Metz-Tessy,74112_0809_00051,G,51 ROUTE DE PROMERY,
351602669,00019,35160266900019,O,,,,,,true,1,,,,LD,LES ILES,74370,METZ TESSY,,,74181,,,,,,,,,,,,,,,,,,,1991-09-04,F,,,,,59.07,NAP,N,6.070391,45.951862,0.74,street,Chemin de Chez les Roux 74330 Epagny Metz-Tessy,74112_n9swdq,G,CHEMIN DE CHEZ LES ROUX,
351788625,00017,35178862500017,O,,NN,,,,true,1,,28,,CHE,DES VERGERS,74370,METZ TESSY,,,74181,,,,,,,,,,,,,,,,,,,1991-04-30,F,,,,,80.06,NAP,N,6.110063,45.932347,0.86,housenumber,28 Chemin des Vergers 74370 Epagny Metz-Tessy,74112_0816_00028,G,28 CHEMIN DES VERGERS,
351918263,00010,35191826300010,O,,,,,,true,1,,115,,LD,AU GRAND CHAMPS,74370,METZ TESSY,,,74181,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.2J,NAF1993,N,6.099295,45.937872,0.76,housenumber,115 Rue des Grands Champs 74370 Epagny Metz-Tessy,74112_0804_00115,G,115 RUE DES GRANDS CHAMPS,
352046148,00016,35204614800016,O,,,,,,true,1,,3,,CHE,DES FONTANETTES,74370,METZ TESSY,,,74181,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,45.2V,NAF1993,N,6.098317,45.938126,0.87,housenumber,3 Chemin des Fontanettes 74370 Epagny Metz-Tessy,74112_0801_00003,G,3 CHEMIN DES FONTANETTES,
353959828,00016,35395982800016,O,1990-03-01,,,,,true,1,,119,,RTE,,74370,METZ TESSY,,,74181,,,,,,,,,,,,,,,,,,,1993-05-11,F,,,,,45.2A,NAF1993,N,6.110288,45.935819,0.7,housenumber,119 Route des Bornous 74370 Epagny Metz-Tessy,74112_0794_00119,G,119 ROUTE DES BORNOUS,
354024390,00024,35402439000024,O,1995-01-01,NN,,,,true,1,,11,,CHE,,74370,METZ TESSY,,,74181,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,74.8K,NAF1993,N,6.11007,45.9334,0.79,housenumber,11 Chemin des Vergers 74370 Epagny Metz-Tessy,74112_0816_00011,G,11 CHEMIN DES VERGERS,
377660931,00017,37766093100017,O,,NN,,,,true,1,,,,RTE,DES CROSETS,74370,METZ TESSY,,,74181,,,,,,,,,,,,,,,,,,,1995-06-01,F,,,,,45.2B,NAF1993,O,6.111069,45.937369,0.78,street,Chemin des Crosets 74370 Epagny Metz-Tessy,74112_0800,G,CHEMIN DES CROSETS,
377661871,00014,37766187100014,O,,NN,,,,true,1,,,,RTE,DES CROSETS,74370,METZ TESSY,,,74181,,,,,,,,,,,,,,,,,,,1995-06-01,F,,,,,45.2V,NAF1993,N,6.111069,45.937369,0.78,street,Chemin des Crosets 74370 Epagny Metz-Tessy,74112_0800,G,CHEMIN DES CROSETS,
377824800,00017,37782480000017,O,1990-05-02,NN,,,2006-11-25T11:20:53,true,1,,,,LD,LE CLOS TESSY,74370,METZ TESSY,,,74181,,,,,,,,,,,,,,,,,,,2001-05-20,F,,,,,74.1J,NAF1993,N,6.103134,45.942136,0.76,street,Impasse du Clos de Tessy 74370 Epagny Metz-Tessy,74112_0820,G,IMPASSE DU CLOS DE TESSY,
378158059,00022,37815805900022,O,,NN,,,,true,1,,,,LD,PARK NORD,74370,METZ TESSY,,,74181,,,,,,,,,,,,,,,,,,,1994-06-24,F,,,,,51.6J,NAF1993,O,6.120419,45.932105,0.89,street,Park Nord l’Astrolabe 74370 Epagny Metz-Tessy,74112_A028,G,PARK NORD L ASTROLABE,
379416274,00015,37941627400015,O,,NN,,,,true,1,,,,RUE,DE LA GRENETTE,74370,METZ TESSY,,,74181,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,67.07,NAP,N,6.104414,45.937864,0.92,street,Rue de la Grenette 74370 Epagny Metz-Tessy,74112_0807,G,RUE DE LA GRENETTE,
379819980,00010,37981998000010,O,,,,,,true,1,,,,LD,PARK NORD,74370,METZ TESSY,,,74181,,,,,,,,,,,,,,,,,,,1992-01-28,F,,,,,92.4Z,NAF1993,N,6.120419,45.932105,0.89,street,Park Nord l’Astrolabe 74370 Epagny Metz-Tessy,74112_A028,G,PARK NORD L ASTROLABE,
380004606,00014,38000460600014,O,,NN,,,,true,1,,,,,PARC NORD,74370,METZ TESSY,,,74181,,,,,,,,,,,,,,,,,,,1994-11-22,F,,,,,51.4L,NAF1993,O,6.120419,45.932105,0.76,street,Park Nord l’Astrolabe 74370 Epagny Metz-Tessy,74112_A028,G,PARK NORD L ASTROLABE,
380432013,00031,38043201300031,O,,NN,,,,true,1,,,,,PARC DES LONGERAY,74370,METZ TESSY,,,74181,,,,,,,,,,,,,,,,,,,1996-11-05,F,,,,,45.2A,NAF1993,O,6.108646,45.935805,0.9,street,Parc Activité des Longeray 74330 Epagny Metz-Tessy,74112_pr22sp,G,PARC ACTIVITE DES LONGERAY,
380876672,00011,38087667200011,O,,NN,,,,true,1,,,,,PARK NORD,74370,METZ TESSY,,,74181,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,77.12,NAP,N,6.120419,45.932105,0.89,street,Park Nord l’Astrolabe 74370 Epagny Metz-Tessy,74112_A028,G,PARK NORD L ASTROLABE,
381267699,00019,38126769900019,O,,NN,,,,true,1,,8,,CHE,DES VERGERS,74370,METZ TESSY,,,74181,,,,,,,,,,,,,,,,,,,1991-05-01,F,,,,,60.09,NAP,N,6.109992,45.933675,0.86,housenumber,8 Chemin des Vergers 74370 Epagny Metz-Tessy,74112_0816_00008,G,8 CHEMIN DES VERGERS,