id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1174994,2021-03-01,000001,Vente,5000,,,LE VILLAGE,B119,70100,70376,Nantilly,70,,,70376000AB0221,,,,,,,,,,,,,0,,,,,J,jardins,,,263,5.528578,47.459471
2021-1174994,2021-03-01,000001,Vente,5000,,,LE VILLAGE,B119,70100,70376,Nantilly,70,,,70376000AB0222,,,,,,,,,,,,,0,,,,,J,jardins,,,50,5.528501,47.459423
2021-1175000,2021-03-01,000001,Vente,15000,,,LE VILLAGE,B119,70100,70376,Nantilly,70,,,70376000AB0220,,,,,,,,,,,,,0,,,,,J,jardins,,,962,5.528297,47.459434
2021-1175000,2021-03-01,000001,Vente,15000,,,LE VILLAGE,B119,70100,70376,Nantilly,70,,,70376000AB0222,,,,,,,,,,,,,0,,,,,J,jardins,,,50,5.528501,47.459423
2021-1175326,2021-03-09,000001,Vente,137000,3,C,RUE VANOISE,0232,70100,70376,Nantilly,70,,,70376000AA0055,,,,,,,,,,,,,0,1,Maison,101,3,S,sols,,,210,5.525779,47.459217
2021-1175326,2021-03-09,000001,Vente,137000,,,LE VILLAGE,B119,70100,70376,Nantilly,70,,,70376000AA0092,,,,,,,,,,,,,0,,,,,S,sols,,,56,5.525631,47.459164
2021-1175326,2021-03-09,000001,Vente,137000,,,LE VILLAGE,B119,70100,70376,Nantilly,70,,,70376000AA0094,,,,,,,,,,,,,0,,,,,S,sols,,,56,5.525584,47.459116
2021-1175326,2021-03-09,000001,Vente,137000,,,LE VILLAGE,B119,70100,70376,Nantilly,70,,,70376000AA0098,,,,,,,,,,,,,0,,,,,S,sols,,,34,5.525545,47.459101
2021-1175648,2021-04-07,000001,Vente,152000,4,B,RUE DES CARMELITES,0032,70100,70376,Nantilly,70,,,70376000AA0013,,,,,,,,,,,,,0,1,Maison,91,5,AG,terrains d'agrément,,,444,5.524742,47.461565
2021-1175648,2021-04-07,000001,Vente,152000,4,B,RUE DES CARMELITES,0032,70100,70376,Nantilly,70,,,70376000AA0013,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,1000,5.524742,47.461565
2021-1176094,2021-04-26,000001,Vente,9000,,,AU CLOS,B038,70100,70376,Nantilly,70,,,70376000AB0063,,,,,,,,,,,,,0,,,,,J,jardins,,,1298,5.530569,47.458497
2021-1176094,2021-04-26,000001,Vente,9000,,,DERRIERE LE VERGER,B068,70100,70376,Nantilly,70,,,70376000ZH0186,,,,,,,,,,,,,0,,,,,S,sols,,,1000,5.530796,47.457632
2021-1176094,2021-04-26,000001,Vente,9000,,,DERRIERE LE VERGER,B068,70100,70376,Nantilly,70,,,70376000ZH0186,,,,,,,,,,,,,0,,,,,T,terres,,,2916,5.530796,47.457632
2021-1176313,2021-05-14,000002,Vente,35000,,,PRES DU VERNOIS,B106,70100,70376,Nantilly,70,,,70376000AB0224,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,234,5.531004,47.459339
2021-1176313,2021-05-14,000002,Vente,35000,,,AU CLOS,B038,70100,70376,Nantilly,70,,,70376000AB0227,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1096,5.530828,47.459269
2021-1176838,2021-06-18,000001,Vente,5000,,,LES MURGERS,B130,70100,70376,Nantilly,70,,,70376000AC0114,,,,,,,,,,,,,0,,,,,T,terres,,,24223,5.522212,47.457324
2021-1179778,2021-11-22,000001,Vente,175000,6,,RUE DE LA CHARME,0038,70100,70376,Nantilly,70,,,70376000AB0206,,,,,,,,,,,,,0,1,Maison,108,3,S,sols,,,464,5.528572,47.462022
2021-1180131,2021-12-13,000001,Vente,160000,9,B,RUE DU MOULIN,0138,70100,70376,Nantilly,70,,,70376000AC0002,,,,,,,,,,,,,0,1,Maison,88,4,AG,terrains d'agrément,,,821,5.52269,47.457675
2021-1180131,2021-12-13,000001,Vente,160000,9,B,RUE DU MOULIN,0138,70100,70376,Nantilly,70,,,70376000AC0002,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,1000,5.52269,47.457675
2021-1180131,2021-12-13,000001,Vente,160000,,,LES MURGERS,B130,70100,70376,Nantilly,70,,,70376000AC0113,,,,,,,,,,,,,0,,,,,T,terres,,,720,5.522172,47.457634
2021-1180249,2021-12-17,000001,Vente,100,,,AU CLOS,B038,70100,70376,Nantilly,70,,,70376000AB0169,,,,,,,,,,,,,0,,,,,S,sols,,,207,5.529252,47.458597
2021-1180250,2021-12-17,000001,Vente,25000,,,AU CLOS,B038,70100,70376,Nantilly,70,,,70376000AB0104,,,,,,,,,,,,,0,,,,,S,sols,,,1020,5.52897,47.458992
2021-1180250,2021-12-17,000001,Vente,25000,,,AU CLOS,B038,70100,70376,Nantilly,70,,,70376000AB0166,,,,,,,,,,,,,0,,,,,S,sols,,,161,5.529289,47.458728
2021-1180250,2021-12-17,000001,Vente,25000,,,AU CLOS,B038,70100,70376,Nantilly,70,,,70376000AB0168,,,,,,,,,,,,,0,,,,,S,sols,,,200,5.52915,47.458703
2021-1180795,2021-02-08,000001,Vente,342000,8,B,RTE DE FEURG,0063,70100,70376,Nantilly,70,,,70376000AA0027,,,,,,,,,,,,,0,1,Maison,188,7,AG,terrains d'agrément,,,3884,5.522597,47.461078
2021-1180795,2021-02-08,000001,Vente,342000,8,B,RTE DE FEURG,0063,70100,70376,Nantilly,70,,,70376000AA0027,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,3884,5.522597,47.461078
2021-1180795,2021-02-08,000001,Vente,342000,8,B,RTE DE FEURG,0063,70100,70376,Nantilly,70,,,70376000AA0027,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,3884,5.522597,47.461078
2021-1180795,2021-02-08,000001,Vente,342000,8,B,RTE DE FEURG,0063,70100,70376,Nantilly,70,,,70376000AA0027,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,5000,5.522597,47.461078
2021-1180795,2021-02-08,000001,Vente,342000,8,B,RTE DE FEURG,0063,70100,70376,Nantilly,70,,,70376000AA0027,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,5000,5.522597,47.461078
2021-1180795,2021-02-08,000001,Vente,342000,8,B,RTE DE FEURG,0063,70100,70376,Nantilly,70,,,70376000AA0027,,,,,,,,,,,,,0,1,Maison,188,7,T,terres,,,5000,5.522597,47.461078
2021-1180795,2021-02-08,000001,Vente,342000,8,B,RTE DE FEURG,0063,70100,70376,Nantilly,70,,,70376000AA0027,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,5.522597,47.461078
2021-1180795,2021-02-08,000001,Vente,342000,8,B,RTE DE FEURG,0063,70100,70376,Nantilly,70,,,70376000AA0027,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,5.522597,47.461078
2021-1180795,2021-02-08,000001,Vente,342000,8,B,RTE DE FEURG,0063,70100,70376,Nantilly,70,,,70376000AA0027,,,,,,,,,,,,,0,1,Maison,188,7,S,sols,,,1000,5.522597,47.461078
2021-1180800,2021-02-19,000001,Vente,152570,,,LE VILLAGE,B119,70100,70376,Nantilly,70,,,70376000AA0065,,,,,,,,,,,,,0,,,,,P,prés,,,3384,5.524173,47.458786
2021-1180800,2021-02-19,000001,Vente,152570,14,B,GR GRANDE RUE,0073,70100,70376,Nantilly,70,,,70376000AA0066,,,,,,,,,,,,,0,1,Maison,176,6,S,sols,,,1000,5.524716,47.458247
2021-1180800,2021-02-19,000001,Vente,152570,14,B,GR GRANDE RUE,0073,70100,70376,Nantilly,70,,,70376000AA0066,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,5.524716,47.458247
2021-1180800,2021-02-19,000001,Vente,152570,14,B,GR GRANDE RUE,0073,70100,70376,Nantilly,70,,,70376000AA0066,,,,,,,,,,,,,0,1,Maison,176,6,AG,terrains d'agrément,,,591,5.524716,47.458247
2021-1180800,2021-02-19,000001,Vente,152570,14,B,GR GRANDE RUE,0073,70100,70376,Nantilly,70,,,70376000AA0066,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,591,5.524716,47.458247
2021-1180832,2021-02-11,000001,Vente,124000,,,AU CLOS,B038,70100,70376,Nantilly,70,,,70376000AB0060,,,,,,,,,,,,,0,,,,,J,jardins,,,1502,5.53077,47.458096
2021-1180832,2021-02-11,000001,Vente,124000,16,,RUE BASSE,0021,70100,70376,Nantilly,70,,,70376000AB0107,,,,,,,,,,,,,0,1,Maison,113,4,S,sols,,,384,5.529202,47.459514
