id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-715533,2023-01-25,000001,Vente,53140,,,BANDE DE ROFO,B399,56140,56020,Bohal,56,,,56020000ZE0336,,,,,,,,,,,,,0,,,,,T,terres,,,2770,-2.461927,47.780214
2023-715543,2023-01-13,000001,Vente,220000,11,,RUE SAINT GILDAS,0110,56140,56020,Bohal,56,,,56020000AB0041,,,,,,,,,,,,,0,1,Maison,144,5,AG,terrains d'agrément,,,530,-2.440303,47.777927
2023-715543,2023-01-13,000001,Vente,220000,11,,RUE SAINT GILDAS,0110,56140,56020,Bohal,56,,,56020000AB0041,,,,,,,,,,,,,0,1,Maison,144,5,S,sols,,,500,-2.440303,47.777927
2023-716088,2023-02-13,000001,Vente,175000,5021,,LA VILLE GLIN,B382,56140,56020,Bohal,56,,,56020000ZA0038,,,,,,,,,,,,,0,1,Maison,110,4,P,prés,,,1570,-2.440221,47.793807
2023-716088,2023-02-13,000001,Vente,175000,5021,,LA VILLE GLIN,B382,56140,56020,Bohal,56,,,56020000ZA0038,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,220,-2.440221,47.793807
2023-716088,2023-02-13,000001,Vente,175000,,,LE BENIS,B040,56140,56020,Bohal,56,,,56020000ZA0174,,,,,,,,,,,,,0,,,,,S,sols,,,94,-2.440598,47.793728
2023-716088,2023-02-13,000001,Vente,175000,,,LE BENIS,B040,56140,56020,Bohal,56,,,56020000ZA0175,,,,,,,,,,,,,0,,,,,S,sols,,,424,-2.440611,47.793617
2023-716388,2023-02-14,000002,Echange,286,,,LE BENIS,B040,56140,56020,Bohal,56,,,56020000ZA0174,,,,,,,,,,,,,0,,,,,S,sols,,,94,-2.440598,47.793728
2023-716393,2023-03-02,000001,Vente,5000,5022,,LA VILLE GLIN,B382,56140,56020,Bohal,56,,,56020000ZA0037,,,,,,,,,,,,,0,1,Maison,45,1,P,prés,,,1130,-2.440125,47.79373
2023-716393,2023-03-02,000001,Vente,5000,5022,,LA VILLE GLIN,B382,56140,56020,Bohal,56,,,56020000ZA0037,,,,,,,,,,,,,0,1,Maison,45,1,S,sols,,,100,-2.440125,47.79373
2023-716408,2023-02-24,000001,Vente,160350,5012,,LE GAGE D EN HAUT,B173,56140,56020,Bohal,56,,,56020000ZA0177,,,,,,,,,,,,,0,1,Maison,102,5,T,terres,,,1170,-2.450631,47.79341
2023-716408,2023-02-24,000001,Vente,160350,5012,,LE GAGE D EN HAUT,B173,56140,56020,Bohal,56,,,56020000ZA0177,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,830,-2.450631,47.79341
2023-716408,2023-02-24,000001,Vente,160350,,,LA BANDE DU GAGE,B021,56140,56020,Bohal,56,,,56020000ZA0179,,,,,,,,,,,,,0,,,,,T,terres,,,363,-2.451007,47.793365
2023-716531,2023-02-27,000001,Vente,220050,12,,LA FROMENTERIE,B170,56140,56020,Bohal,56,,,56020000AB0003,,,,,,,,,,,,,0,1,Maison,80,6,S,sols,,,757,-2.4429,47.779247
2023-716531,2023-02-27,000001,Vente,220050,12,,LA FROMENTERIE,B170,56140,56020,Bohal,56,,,56020000AB0003,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,757,-2.4429,47.779247
2023-716561,2023-03-07,000002,Vente,32273,,,ALL DES ACACIAS,0001,56140,56020,Bohal,56,,,56020000AA0124,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,547,-2.437181,47.782474
2023-716950,2023-03-10,000001,Vente,200000,15,,LE GAGE,B171,56140,56020,Bohal,56,,,56020000ZA0192,,,,,,,,,,,,,0,1,Maison,108,3,S,sols,,,403,-2.450489,47.793644
2023-716950,2023-03-10,000001,Vente,200000,15,,LE GAGE,B171,56140,56020,Bohal,56,,,56020000ZA0192,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,403,-2.450489,47.793644
2023-717334,2023-03-20,000001,Vente,47000,5022,,LA VILLE GLIN,B382,56140,56020,Bohal,56,,,56020000ZA0037,,,,,,,,,,,,,0,1,Maison,45,1,S,sols,,,100,-2.440125,47.79373
2023-717334,2023-03-20,000001,Vente,47000,5022,,LA VILLE GLIN,B382,56140,56020,Bohal,56,,,56020000ZA0037,,,,,,,,,,,,,0,1,Maison,45,1,P,prés,,,1130,-2.440125,47.79373
2023-718457,2023-04-27,000001,Vente,90000,5187,,LE VAL,B370,56140,56020,Bohal,56,,,56020000ZH0047,,,,,,,,,,,,,0,1,Maison,53,3,S,sols,,,560,-2.456136,47.789993
2023-718457,2023-04-27,000001,Vente,90000,5187,,LE VAL,B370,56140,56020,Bohal,56,,,56020000ZH0047,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,560,-2.456136,47.789993
2023-718457,2023-04-27,000001,Vente,90000,5187,,LE VAL,B370,56140,56020,Bohal,56,,,56020000ZH0047,,,,,,,,,,,,,0,1,Maison,53,3,T,terres,,,4080,-2.456136,47.789993
2023-718457,2023-04-27,000001,Vente,90000,5187,,LE VAL,B370,56140,56020,Bohal,56,,,56020000ZH0047,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,4080,-2.456136,47.789993
2023-718457,2023-04-27,000001,Vente,90000,5187,,LE VAL,B370,56140,56020,Bohal,56,,,56020000ZH0047,,,,,,,,,,,,,0,1,Maison,53,3,T,terres,,,4080,-2.456136,47.789993
2023-718457,2023-04-27,000001,Vente,90000,5187,,LE VAL,B370,56140,56020,Bohal,56,,,56020000ZH0047,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,4080,-2.456136,47.789993
2023-718457,2023-04-27,000001,Vente,90000,5187,,LE VAL,B370,56140,56020,Bohal,56,,,56020000ZH0047,,,,,,,,,,,,,0,1,Maison,53,3,AG,terrains d'agrément,,,1250,-2.456136,47.789993
2023-718457,2023-04-27,000001,Vente,90000,5187,,LE VAL,B370,56140,56020,Bohal,56,,,56020000ZH0047,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1250,-2.456136,47.789993
2023-718475,2023-05-10,000001,Vente,32391,,,ALL DES ACACIAS,0001,56140,56020,Bohal,56,,,56020000AA0123,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,549,-2.436941,47.782274
2023-719294,2023-06-14,000001,Vente,43129,,,BANDE DES CLOTURES,B394,56140,56020,Bohal,56,,,56020000AA0132,,,,,,,,,,,,,0,,,,,P,prés,,,731,-2.440941,47.782097
2023-719419,2023-06-09,000001,Vente,8600,,,BANDE DU PORTAL,B030,56140,56020,Bohal,56,,,56020000ZB0008,,,,,,,,,,,,,0,,,,,T,terres,,,5660,-2.446933,47.792205
2023-719419,2023-06-09,000001,Vente,8600,,,LANDE DE BEL ORIENT,B402,56140,56020,Bohal,56,,,56020000ZH0119,,,,,,,,,,,,,0,,,,,P,prés,,,4485,-2.449347,47.787491
2023-719419,2023-06-09,000001,Vente,8600,,,LANDE DE BEL ORIENT,B402,56140,56020,Bohal,56,,,56020000ZH0119,,,,,,,,,,,,,0,,,,,P,prés,,,4485,-2.449347,47.787491
2023-719430,2023-06-09,000003,Vente,3882.9,,,LA GRANDE COUPE,B182,56140,56020,Bohal,56,,,56020000ZE0347,,,,,,,,,,,,,0,,,,,S,sols,,,415,-2.453679,47.77877
2023-719976,2023-07-05,000001,Vente,20768,,,BANDE DES CLOTURES,B394,56140,56020,Bohal,56,,,56020000AA0136,,,,,,,,,,,,,0,,,,,P,prés,,,352,-2.440526,47.781883
2023-720584,2023-07-12,000001,Vente,90000,12,,AV DU STADE,0120,56140,56020,Bohal,56,,,56020000ZE0262,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,2499,-2.449027,47.779481
2023-720584,2023-07-12,000001,Vente,90000,12,,AV DU STADE,0120,56140,56020,Bohal,56,,,56020000ZE0262,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,2499,-2.449027,47.779481
2023-720584,2023-07-12,000001,Vente,90000,12,,AV DU STADE,0120,56140,56020,Bohal,56,,,56020000ZE0262,,,,,,,,,,,,,0,1,Maison,60,3,P,prés,,,2499,-2.449027,47.779481
2023-720584,2023-07-12,000001,Vente,90000,12,,AV DU STADE,0120,56140,56020,Bohal,56,,,56020000ZE0262,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,380,-2.449027,47.779481
2023-720584,2023-07-12,000001,Vente,90000,12,,AV DU STADE,0120,56140,56020,Bohal,56,,,56020000ZE0262,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,380,-2.449027,47.779481
2023-720584,2023-07-12,000001,Vente,90000,12,,AV DU STADE,0120,56140,56020,Bohal,56,,,56020000ZE0262,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,380,-2.449027,47.779481
2023-722201,2023-09-22,000002,Vente,30215.5,,,LES VIEUX CHAMPS,B374,56140,56020,Bohal,56,,,56020000ZA0024,,,,,,,,,,,,,0,,,,,T,terres,,,18850,-2.439589,47.798105
2023-722201,2023-09-22,000002,Vente,30215.5,,,LES PRES,B389,56140,56020,Bohal,56,,,56020000ZB0077,,,,,,,,,,,,,0,,,,,P,prés,,,11930,-2.440307,47.791025
2023-722201,2023-09-22,000002,Vente,30215.5,,,LES PRES,B389,56140,56020,Bohal,56,,,56020000ZB0079,,,,,,,,,,,,,0,,,,,P,prés,,,14930,-2.438548,47.792148
2023-722202,2023-09-22,000001,Vente,5629.5,,,LES LATTES,B232,56140,56020,Bohal,56,,,56020000ZA0033,,,,,,,,,,,,,0,,,,,T,terres,,,6255,-2.439732,47.794906
2023-722202,2023-09-22,000001,Vente,5629.5,,,LES LATTES,B232,56140,56020,Bohal,56,,,56020000ZA0033,,,,,,,,,,,,,0,,,,,T,terres,,,6255,-2.439732,47.794906
2023-722453,2023-09-05,000001,Vente,100000,,,LA BANDE DU PONT,B027,56140,56020,Bohal,56,,,56020000ZB0053,,,,,,,,,,,,,0,,,,,P,prés,,,2000,-2.447784,47.789897
2023-723069,2023-10-19,000002,Vente,61050,,,BEL ORIENT,B038,56140,56020,Bohal,56,,,56020000ZE0351,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1101,-2.448468,47.779564
2023-723170,2023-10-24,000001,Vente,45000,,,LA BANDE DU GAGE,B021,56140,56020,Bohal,56,,,56020000ZA0193,,,,,,,,,,,,,0,,,,,S,sols,,,797,-2.45046,47.793937
2023-723341,2023-10-27,000001,Vente,12000,,,LA BANDE MAHIEUX,B032,56140,56020,Bohal,56,,,56020000ZC0038,,,,,,,,,,,,,0,,,,,T,terres,,,9630,-2.429439,47.785243
2023-723341,2023-10-27,000001,Vente,12000,,,LA BANDE MAHIEUX,B032,56140,56020,Bohal,56,,,56020000ZC0038,,,,,,,,,,,,,0,,,,,P,prés,,,3240,-2.429439,47.785243
2023-723341,2023-10-27,000001,Vente,12000,,,LA BANDE MAHIEUX,B032,56140,56020,Bohal,56,,,56020000ZC0038,,,,,,,,,,,,,0,,,,,T,terres,,,9630,-2.429439,47.785243
2023-723341,2023-10-27,000001,Vente,12000,,,LA BANDE MAHIEUX,B032,56140,56020,Bohal,56,,,56020000ZC0039,,,,,,,,,,,,,0,,,,,T,terres,,,2750,-2.429044,47.785498
2023-723401,2023-11-03,000001,Vente,34692,,,BANDE DES CLOTURES,B394,56140,56020,Bohal,56,,,56020000AA0129,,,,,,,,,,,,,0,,,,,P,prés,,,588,-2.441691,47.782045
2023-723667,2023-11-16,000001,Vente,1000,,,LES LATTES,B232,56140,56020,Bohal,56,,,56020000ZA0036,,,,,,,,,,,,,0,,,,,P,prés,,,1930,-2.439507,47.793775
2023-725162,2023-12-22,000001,Vente,12000,5038,,TREBIGUET,B365,56140,56020,Bohal,56,,,56020000ZB0049,,,,,,,,,,,,,0,1,Maison,35,1,S,sols,,,80,-2.448413,47.790085
2023-725162,2023-12-22,000001,Vente,12000,,,LA BANDE DU PONT,B027,56140,56020,Bohal,56,,,56020000ZB0052,,,,,,,,,,,,,0,,,,,P,prés,,,1050,-2.448005,47.789725
