siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130017791,01347,13001779101347,O,2013-01-01,02,2018,,2020-08-25T10:13:24,false,2,,,,,HAMEAU RIQUEVAL,02420,BELLICOURT,,,02065,,,,,,,,,,,,,,,,,,,2014-02-09,A,DTBS PASSAGE RIQUEVAL,,,,84.13Z,NAFRev2,O,3.236294,49.951564,0.87,street,Hameau de Riqueval 02420 Bellicourt,02065_x001,G,HAMEAU DE RIQUEVAL,
210200648,00017,21020064800017,O,1983-03-01,03,2018,,2020-08-25T10:15:26,true,4,,,,PL,CHARLES DE GAULLE,02420,BELLICOURT,,,02065,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.23177,49.961428,0.85,street,Place Charles de Gaulle 02420 Bellicourt,02065_0010,G,PLACE CHARLES DE GAULLE,
210200648,00025,21020064800025,O,1983-12-21,01,2018,,2020-08-25T10:15:26,false,3,,,,RUE,JEAN MOULIN,02420,BELLICOURT,,,02065,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.232487,49.961108,0.94,street,Rue Jean Moulin 02420 Bellicourt,02065_0039,G,RUE JEAN MOULIN,
210200648,00033,21020064800033,O,1998-04-23,NN,,,2008-01-04T18:23:31,false,3,MAIRIE,,,PL,CHARLES DE GAULLE,02420,BELLICOURT,,,02065,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,3.23177,49.961428,0.85,street,Place Charles de Gaulle 02420 Bellicourt,02065_0010,G,PLACE CHARLES DE GAULLE,
240200493,00031,24020049300031,O,1999-07-02,21,2018,,2020-08-25T10:19:58,true,4,MAISON DE PAYS - RIQUEVAL,,,RTE,NATIONALE 44,02420,BELLICOURT,,,02065,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,O,,,0,,,,,,
240200493,00049,24020049300049,O,2001-01-01,01,2018,,2020-08-25T10:19:58,false,3,MAISON DE PAYS-RIQUEVAL,,,RTE,NATIONALE 44,02420,BELLICOURT,,,02065,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
240200493,00056,24020049300056,O,2001-01-01,12,2018,,2020-08-25T10:19:58,false,4,MAISON DE PAYS-RIQUEVAL,,,RTE,NATIONALE 44,02420,BELLICOURT,,,02065,,,,,,,,,,,,,,,,,,,2014-01-01,A,SERVICE DES ORDURES MENAGERES,,,,38.11Z,NAFRev2,O,,,0,,,,,,
240200493,00064,24020049300064,O,2003-06-18,03,2018,,2020-08-25T10:19:58,false,4,MAISON DE PAYS,,,RTE,N 44,02420,BELLICOURT,,,02065,,,,,,,,,,,,,,,,,,,2008-01-01,A,OFFICE INTERCOMMUNAL DE TOURISME,,,,79.11Z,NAFRev2,O,,,0,,,,,,
240200493,00072,24020049300072,O,2006-01-01,,,,2021-02-23T10:33:54,false,3,,,,RTE,NATIONALE 44,02420,BELLICOURT,,,02065,,,,,,,,,,,,,,,,,,,2008-01-01,A,ZONE ACTIVITES CHAMPS DES LAVOIRS,,,,42.99Z,NAFRev2,N,,,0,,,,,,
240200493,00080,24020049300080,O,2006-06-21,,,,2006-12-27T14:19:35,false,2,MAISON DE PAYS - RIQUEVAL,,,RTE,NATIONALE 44,02420,BELLICOURT,,,02065,,,,,,,,,,,,,,,,,,,2006-12-06,F,BATIMENT INDUSTRIEL DE BEAUREVOIR,,,,70.2C,NAFRev1,N,,,0,,,,,,
260200654,00010,26020065400010,O,1983-03-01,NN,,,2017-08-06T14:05:54,true,4,MAIRIE,,,PL,CHARLES DE GAULLE,02420,BELLICOURT,,,02065,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,3.23177,49.961428,0.85,street,Place Charles de Gaulle 02420 Bellicourt,02065_0010,G,PLACE CHARLES DE GAULLE,
270201221,00016,27020122100016,O,,,,,,true,1,,,,,,02420,BELLICOURT,,,02065,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
303459408,00017,30345940800017,O,,NN,,,,true,1,,,,RUE,DE LA GARE,02420,BELLICOURT,,,02065,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,-1.75983,47.933151,0.9,poi,Rue de la Gare (Pont) Guichen,https://osm.org/way/72421645,G,,
304058449,00014,30405844900014,O,1900-01-01,,,,2007-01-18T09:11:17,true,3,,,,,,02420,BELLICOURT,,,02065,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
307038760,00012,30703876000012,O,,,,,,true,1,,,,RTE,NATIONALE,02420,BELLICOURT,,,02065,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
311363469,00017,31136346900017,O,1965-01-01,NN,,,2014-07-08T00:15:37,true,5,,,,RTE,NATIONALE,02420,BELLICOURT,,,02065,,,,,,,,,,,,,,,,,,,2012-04-03,F,,,,,10.71C,NAFRev2,O,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
313720351,00011,31372035100011,O,1978-01-01,NN,,,2008-01-04T20:23:54,true,3,,,,,MAIRIE,02420,BELLICOURT,,,02065,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
313743700,00012,31374370000012,O,1978-01-01,,,,,false,4,,,,PL,DE LA MAIRIE,02420,BELLICOURT,,,02065,,,,,,,,,,,,,,,,,,,1995-07-01,F,BERTELLI AUTO,,,,80.4A,NAF1993,N,4.9019022,46.7490994,0.79,poi.park,Place de la Mairie (Parc) Épervans,https://osm.org/way/234085031,G,,
314068701,00015,31406870100015,O,1978-01-01,,,,,true,1,,13,,RUE,MORLET,02420,BELLICOURT,,,02065,,,,,,,,,,,,,,,,,,,1998-11-15,F,,,,,70.2B,NAF1993,N,3.23309,49.961995,0.94,housenumber,13 Rue Morlet 02420 Bellicourt,02065_0047_00013,G,13 RUE MORLET,
314068826,00010,31406882600010,O,1978-01-01,,,,2008-01-04T20:26:42,true,3,,,,RTE,NATIONALE,02420,BELLICOURT,,,02065,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
314140062,00014,31414006200014,O,,,,,,true,1,,,,,LE POINT DU JOUR,02420,BELLICOURT,,,02065,,,,,,,,,,,,,,,,,,,2002-02-25,F,,,,,01.1A,NAF1993,N,3.235715,49.962665,0.77,street,Ferme du Point du Jour 02420 Bellicourt,02065_b035,G,FERME DU POINT DU JOUR,
314155136,00018,31415513600018,O,,NN,,,,true,1,,,,LD,RIQUEVAL RTE NATIONALE,02420,BELLICOURT,,,02065,,,,,,,,,,,,,,,,,,,1988-01-01,F,,,,,67.01,NAP,N,,,0,,,,,,
319973186,00038,31997318600038,O,1988-01-02,NN,,,,false,4,,,,LD,RIQUEVAL R N 44,02420,BELLICOURT,,,02065,,,,,,,,,,,,,,,,,,,2003-01-02,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
320183544,00032,32018354400032,O,1986-05-01,NN,,,2008-01-04T18:11:22,false,3,,9,,RUE,JEAN MOULIN,02420,BELLICOURT,,,02065,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90E,NAFRev2,N,3.233287,49.960985,0.94,housenumber,9 Rue Jean Moulin 02420 Bellicourt,02065_0039_00009,G,9 RUE JEAN MOULIN,
323180711,00034,32318071100034,O,1984-06-01,,,,,true,3,,,,RTE,NATIONALE 44,02420,BELLICOURT,,,02065,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,77.01,NAP,N,,,0,,,,,,
325168177,00013,32516817700013,O,,,,,,true,1,,22,,RUE,JEAN MOULIN,02420,BELLICOURT,,,02065,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,3.236161,49.960118,0.94,housenumber,22 Rue Jean Moulin 02420 Bellicourt,02065_0039_00022,G,22 RUE JEAN MOULIN,
325592616,00016,32559261600016,O,,,,,,true,1,,3,,RUE,DU VIEUX CHEMIN,02420,BELLICOURT,,,02065,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,87.03,NAP,N,3.235636,49.9586,0.94,housenumber,3 Rue du Vieux Chemin 02420 Bellicourt,02065_0064_00003,G,3 RUE DU VIEUX CHEMIN,
330273780,00016,33027378000016,O,,,,,,true,1,,13,,RUE,JEAN MOULIN,02420,BELLICOURT,,,02065,,,,,,,,,,,,,,,,,,,1987-05-07,F,,,,,57.03,NAP,N,3.234119,49.960775,0.94,housenumber,13 Rue Jean Moulin 02420 Bellicourt,02065_0039_00013,G,13 RUE JEAN MOULIN,
333604080,00031,33360408000031,O,1989-12-31,NN,,,2017-02-28T03:57:51,true,4,,4,,RUE,DES CORNEILLES,02420,BELLICOURT,,,02065,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,47.81Z,NAFRev2,N,3.235478,49.962075,0.94,housenumber,4 Rue des Corneilles 02420 Bellicourt,02065_0014_00004,G,4 RUE DES CORNEILLES,
333623643,00017,33362364300017,O,1985-09-01,NN,,,2009-06-27T05:03:25,true,3,,,,,LE POINT DU JOUR,02420,BELLICOURT,,,02065,,,,,,,,,,,,,,,,,,,2007-02-14,F,,,,,01.3Z,NAFRev1,N,3.235715,49.962665,0.77,street,Ferme du Point du Jour 02420 Bellicourt,02065_b035,G,FERME DU POINT DU JOUR,
335121539,00019,33512153900019,O,,NN,,,,true,1,,56,,RUE,DE PICARDIE,02420,BELLICOURT,,,02065,,,,,,,,,,,,,,,,,,,,F,,,,,86.06,NAP,N,3.231454,49.960206,0.94,housenumber,56 Rue de Picardie 02420 Bellicourt,02065_0053_00056,G,56 RUE DE PICARDIE,
339651119,00010,33965111900010,O,1986-10-10,NN,,5610CQ,2017-09-08T04:02:43,true,5,,11,,HAM,DE RIQUEVAL,02420,BELLICOURT,,,02065,,,,,,,,,,,,,,,,,,,2017-08-31,F,,,,,56.10A,NAFRev2,N,3.242877,49.940597,0.86,housenumber,11 Hameau de Riqueval 02420 Bellicourt,02065_x001_00011,G,11 HAMEAU DE RIQUEVAL,
342454634,00011,34245463400011,O,,,,,,true,1,,14,,RUE,GUERIN,02420,BELLICOURT,,,02065,,,,,,,,,,,,,,,,,,,1990-02-16,F,,,,,87.03,NAP,N,3.233347,49.959799,0.94,housenumber,14 Rue Guérin 02420 Bellicourt,02065_0028_00014,G,14 RUE GUERIN,
343339461,00034,34333946100034,O,1996-02-16,NN,,,2011-04-28T00:36:08,false,4,,27,,RUE,DE PICARDIE,02420,BELLICOURT,,,02065,,,,,,,,,,,,,,,,,,,2000-07-31,F,,,,,55.4A,NAF1993,N,3.231251,49.962218,0.94,housenumber,27 Rue de Picardie 02420 Bellicourt,02065_0053_00027,G,27 RUE DE PICARDIE,
349898338,00018,34989833800018,O,1989-01-10,NN,,,2014-03-20T08:49:59,false,3,EXPLOIT:02-614,,,,LA HAUTE BRUYERE,02420,BELLICOURT,,,02065,,,,,,,,,,,,,,,,,,,2006-02-28,F,,,,,01.3Z,NAFRev1,N,3.216627,49.947976,0.92,street,Ferme de la Haute Bruyere 02420 Bellicourt,02065_ts5od3,G,FERME DE LA HAUTE BRUYERE,
350467395,00017,35046739500017,O,1989-04-11,NN,,,2019-04-03T04:05:19,true,3,21-23,21,,RUE,DE PICARDIE,02420,BELLICOURT,,,02065,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.23117,49.96274,0.94,housenumber,21 Rue de Picardie 02420 Bellicourt,02065_0053_00021,G,21 RUE DE PICARDIE,
350559472,00047,35055947200047,O,1996-07-01,NN,,,2014-07-08T00:54:21,true,6,,44,,RUE,DE PICARDIE,02420,BELLICOURT,,,02065,,,,,,,,,,,,,,,,,,,2010-11-14,F,,,,,41.20A,NAFRev2,N,3.231328,49.961086,0.94,housenumber,44 Rue de Picardie 02420 Bellicourt,02065_0053_00044,G,44 RUE DE PICARDIE,
354094401,00016,35409440100016,O,1989-07-10,NN,,,,false,4,,1,,PL,DU GENERAL DE GAULLE,02420,BELLICOURT,,,02065,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,85.3K,NAF1993,O,3.23177,49.961428,0.9,housenumber,1 Place du General de Gaulle 02420 Bellicourt,02065_6yqu2a_00001,G,1 PLACE DU GENERAL DE GAULLE,
354094401,00024,35409440100024,O,1994-10-18,NN,,,2006-11-25T11:18:45,false,4,MAISON DE PAYS,,,RTE,N 44 -RIQUEVAL,02420,BELLICOURT,,,02065,,,,,,,,,,,,,,,,,,,2001-03-21,F,,,,,74.5A,NAF1993,O,,,0,,,,,,
356000000,59336,35600000059336,O,2012-01-01,,,,2014-01-19T05:01:14,false,2,,4,,RUE,MORLET,02420,BELLICOURT,,,02065,,,,,,,,,,,,,,,,,,,2014-01-10,A,LA POSTE,,,,53.10Z,NAFRev2,N,3.232027,49.962009,0.94,housenumber,4 Rue Morlet 02420 Bellicourt,02065_0047_00004,G,4 RUE MORLET,
356000224,00549,35600022400549,O,1991-01-01,NN,,,2013-03-05T10:14:45,false,4,,,,RUE,MORLET,02420,BELLICOURT,,,02065,,,,,,,,,,,,,,,,,,,2011-12-31,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,3.23156,49.962082,0.94,street,Rue Morlet 02420 Bellicourt,02065_0047,G,RUE MORLET,
356000224,07155,35600022407155,O,2004-05-18,,,,2006-11-25T11:18:55,false,3,,,,RUE,MORLET,02420,BELLICOURT,,,02065,,,,,,,,,,,,,,,,,,,2004-12-25,F,EQUIPE AGENT ROULEUR RESEAU GD PUBLIC,,,,64.1A,NAFRev1,N,3.23156,49.962082,0.94,street,Rue Morlet 02420 Bellicourt,02065_0047,G,RUE MORLET,
356000224,10142,35600022410142,O,2005-10-25,NN,,,2013-03-05T10:14:46,false,4,,6,,RUE,MORLET,02420,BELLICOURT,,,02065,,,,,,,,,,,,,,,,,,,2011-12-31,F,CENTRE COURRIER,,,,53.10Z,NAFRev2,O,3.232641,49.961968,0.94,housenumber,6 Rue Morlet 02420 Bellicourt,02065_0047_00006,G,6 RUE MORLET,
377559778,00016,37755977800016,O,,,,,,true,1,,52,,RUE,DE PICARDIE,02420,BELLICOURT,,,02065,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,55.60,NAP,N,3.231423,49.960433,0.94,housenumber,52 Rue de Picardie 02420 Bellicourt,02065_0053_00052,G,52 RUE DE PICARDIE,
377914163,00011,37791416300011,O,1990-04-01,02,2018,,2020-08-25T10:14:55,true,5,MR TANIERE,26,,HAM,DE RIQUEVAL,02420,BELLICOURT,,,02065,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.11Z,NAFRev2,O,3.237743,49.943461,0.86,housenumber,26 Hameau de Riqueval 02420 Bellicourt,02065_x001_00026,G,26 HAMEAU DE RIQUEVAL,
381284728,00015,38128472800015,O,1991-01-01,,,,2006-11-25T11:33:36,false,3,MAISON DE PAYS RIQUEVAL,1,,PL,DU GENERAL DE GAULLE,02420,BELLICOURT,,,02065,,,,,,,,,,,,,,,,,,,1994-01-31,F,,,,,80.4C,NAF1993,N,3.23177,49.961428,0.9,housenumber,1 Place du General de Gaulle 02420 Bellicourt,02065_6yqu2a_00001,G,1 PLACE DU GENERAL DE GAULLE,
381504331,00020,38150433100020,O,2006-03-31,,,,2008-01-04T21:56:59,true,2,,12,,RUE,MORLET,02420,BELLICOURT,,,02065,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.233572,49.961913,0.94,housenumber,12 Rue Morlet 02420 Bellicourt,02065_0047_00012,G,12 RUE MORLET,
381706944,00018,38170694400018,O,1991-05-01,NN,,,2016-04-26T02:06:45,true,5,RN 44 HAMEAU DE RIQUEVAL,,,,,02420,BELLICOURT,,,02065,,,,,,,,,,,,,,,,,,,2014-11-01,A,,,,,56.10A,NAFRev2,N,3.236294,49.951564,0.74,street,Hameau de Riqueval 02420 Bellicourt,02065_x001,D,HAMEAU DE RIQUEVAL,
382381390,00022,38238139000022,O,,NN,,,,true,1,,,,RUE,JEAN MOULIN,02420,BELLICOURT,,,02065,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,17.5G,NAF1993,N,3.232487,49.961108,0.94,street,Rue Jean Moulin 02420 Bellicourt,02065_0039,G,RUE JEAN MOULIN,
382382265,00017,38238226500017,O,,NN,,,,true,1,,,,RUE,JEAN MOULIN,02420,BELLICOURT,,,02065,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,17.5G,NAF1993,N,3.232487,49.961108,0.94,street,Rue Jean Moulin 02420 Bellicourt,02065_0039,G,RUE JEAN MOULIN,
382460806,00013,38246080600013,O,,NN,,,,true,1,,,,RTE,NATIONALE,02420,BELLICOURT,,,02065,,,,,,,,,,,,,,,,,,,1996-02-15,F,,,,,55.4A,NAF1993,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
382479392,00013,38247939200013,O,,,,,,true,1,,2,,RUE,JEAN MOULIN,02420,BELLICOURT,,,02065,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,52.1C,NAF1993,N,3.231657,49.961113,0.94,housenumber,2 Rue Jean Moulin 02420 Bellicourt,02065_0039_00002,G,2 RUE JEAN MOULIN,
382970457,00026,38297045700026,O,2004-09-09,NN,,,2011-02-20T05:49:12,true,3,,,,,FERME DU POINT DU JOUR,02420,BELLICOURT,,,02065,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.235715,49.962665,0.94,street,Ferme du Point du Jour 02420 Bellicourt,02065_b035,G,FERME DU POINT DU JOUR,
383170792,00014,38317079200014,O,1991-02-21,,,,2008-11-08T00:42:48,false,4,,11,B,RUE,JEAN MOULIN,02420,BELLICOURT,,,02065,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,19.2Z,NAF1993,N,3.234451,49.960657,0.8,housenumber,11 bis Rue Jean Moulin 02420 Bellicourt,02065_0039_00011_bis,G,11 BIS RUE JEAN MOULIN,
383951902,00014,38395190200014,O,1991-12-01,NN,,,2020-11-26T09:23:39,true,4,,39,,RUE,DE PICARDIE,02420,BELLICOURT,,,02065,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,O,3.231483,49.96077,0.94,housenumber,39 Rue de Picardie 02420 Bellicourt,02065_0053_00039,G,39 RUE DE PICARDIE,
388190258,00011,38819025800011,O,1992-06-18,NN,,,2017-05-04T03:07:12,true,5,,43,,RUE,DE PICARDIE,02420,BELLICOURT,,,02065,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,3.232147,49.958319,0.94,housenumber,43 Rue de Picardie 02420 Bellicourt,02065_0053_00043,G,43 RUE DE PICARDIE,
388379687,00014,38837968700014,O,1991-10-01,NN,,,2018-09-29T12:15:38,true,6,,,,,MAIRIE,02420,BELLICOURT,,,02065,,,,,,,,,,,,,,,,,,,2009-07-01,A,,,,,93.12Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
389479460,00013,38947946000013,O,,NN,,,,true,1,,7,,RUE,DE PICARDIE,02420,BELLICOURT,,,02065,,,,,,,,,,,,,,,,,,,1994-07-07,F,,,,,85.1G,NAF1993,N,3.231383,49.964326,0.94,housenumber,7 Rue de Picardie 02420 Bellicourt,02065_0053_00007,G,7 RUE DE PICARDIE,
390412864,00022,39041286400022,O,1995-07-12,NN,,,2011-01-06T05:57:36,false,4,,35,,RUE,DE PICARDIE,02420,BELLICOURT,,,02065,,,,,,,,,,,,,,,,,,,2010-12-09,F,,,,,85.53Z,NAFRev2,N,3.231328,49.961705,0.94,housenumber,35 Rue de Picardie 02420 Bellicourt,02065_0053_00035,G,35 RUE DE PICARDIE,
392478681,00019,39247868100019,O,1993-09-07,NN,,,2020-06-25T04:08:48,true,4,,23,,RUE,DE PICARDIE,02420,BELLICOURT,,,02065,,,,,,,,,,,,,,,,,,,2020-02-13,F,,,,,68.20B,NAFRev2,N,3.231185,49.962632,0.94,housenumber,23 Rue de Picardie 02420 Bellicourt,02065_0053_00023,G,23 RUE DE PICARDIE,
392895512,00011,39289551200011,O,1993-10-02,NN,,,,true,1,,2,,RUE,JEAN MOULIN,02420,BELLICOURT,,,02065,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,52.1B,NAF1993,N,3.231657,49.961113,0.94,housenumber,2 Rue Jean Moulin 02420 Bellicourt,02065_0039_00002,G,2 RUE JEAN MOULIN,
394065031,00020,39406503100020,O,1994-11-30,NN,,,2008-11-08T00:59:21,true,4,,11,B,RUE,JEAN MOULIN,02420,BELLICOURT,,,02065,,,,,,,,,,,,,,,,,,,1997-10-10,F,,,,,17.5G,NAF1993,O,3.234451,49.960657,0.8,housenumber,11 bis Rue Jean Moulin 02420 Bellicourt,02065_0039_00011_bis,G,11 BIS RUE JEAN MOULIN,
394591952,00012,39459195200012,O,1994-04-02,NN,,,2008-11-08T01:00:16,true,4,,47,,RUE,JEAN MOULIN,02420,BELLICOURT,,,02065,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,17.5G,NAFRev1,O,3.238269,49.958984,0.94,housenumber,47 Rue Jean Moulin 02420 Bellicourt,02065_0039_00047,G,47 RUE JEAN MOULIN,
394888283,00022,39488828300022,O,1999-01-04,NN,,,2006-11-25T12:26:22,false,4,,11,B,RUE,JEAN MOULIN,02420,BELLICOURT,,,02065,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,51.9A,NAFRev1,N,3.234451,49.960657,0.8,housenumber,11 bis Rue Jean Moulin 02420 Bellicourt,02065_0039_00011_bis,G,11 BIS RUE JEAN MOULIN,
398427351,00018,39842735100018,O,1994-09-01,NN,,,2010-10-26T05:46:08,true,4,,39,,RUE,DE PICARDIE,02420,BELLICOURT,,,02065,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,71.4B,NAFRev1,N,3.231483,49.96077,0.94,housenumber,39 Rue de Picardie 02420 Bellicourt,02065_0053_00039,G,39 RUE DE PICARDIE,
400355590,00029,40035559000029,O,2012-04-05,NN,,1071CB,2016-04-26T03:25:10,true,2,,34,,RUE,DE PICARDIE,02420,BELLICOURT,,,02065,,,,,,,,,,,,,,,,,,,2014-09-05,F,,,,,10.71C,NAFRev2,N,3.231161,49.962054,0.94,housenumber,34 Rue de Picardie 02420 Bellicourt,02065_0053_00034,G,34 RUE DE PICARDIE,
400566592,00020,40056659200020,O,2006-03-31,,,,2006-10-28T02:51:04,true,1,,12,,RUE,MORLET,02420,BELLICOURT,,,02065,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,01.1A,NAFRev1,N,3.233572,49.961913,0.94,housenumber,12 Rue Morlet 02420 Bellicourt,02065_0047_00012,G,12 RUE MORLET,
401424395,00010,40142439500010,O,1995-06-01,00,2018,,2020-08-25T10:33:48,true,4,,12,,RUE,MORLET,02420,BELLICOURT,,,02065,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.233572,49.961913,0.94,housenumber,12 Rue Morlet 02420 Bellicourt,02065_0047_00012,G,12 RUE MORLET,
401496187,00014,40149618700014,O,1995-06-01,NN,,,2007-04-17T09:23:14,true,3,,,,,,02420,BELLICOURT,,,02065,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,51.2A,NAFRev1,N,,,0,,,,,,
402052484,00027,40205248400027,O,1996-03-02,NN,,9602AB,2021-02-23T11:26:09,true,3,,7,,RUE,OCTAVE TABARY,02420,BELLICOURT,,,02065,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,3.234745,49.955513,0.94,housenumber,7 Rue Octave Tabary 02420 Bellicourt,02065_0049_00007,G,7 RUE OCTAVE TABARY,
402223697,00010,40222369700010,O,,NN,,,,true,1,,12,,RUE,DE PERONNE,02420,BELLICOURT,,,02065,,,,,,,,,,,,,,,,,,,1995-10-02,F,,,,,45.4A,NAF1993,O,3.230346,49.959671,0.94,housenumber,12 Rue de Péronne 02420 Bellicourt,02065_0051_00012,G,12 RUE DE PERONNE,
407895846,00019,40789584600019,O,1996-07-01,NN,,,2008-01-04T21:01:19,true,3,MAIRIE,,,,,02420,BELLICOURT,,,02065,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
408866689,00016,40886668900016,O,1989-03-01,NN,,,,true,1,,42,,RUE,DE  PICARDIE,02420,BELLICOURT,,,02065,,,,,,,,,,,,,,,,,,,2000-06-10,F,,,,,01.1A,NAF1993,N,3.231237,49.961523,0.94,housenumber,42 Rue de Picardie 02420 Bellicourt,02065_0053_00042,G,42 RUE DE PICARDIE,
410134753,00020,41013475300020,O,2009-04-16,01,2018,,2021-02-23T11:32:16,true,1,,,,,FERME DU POINT DU JOUR,02420,BELLICOURT,,,02065,,,,,,,,,,,,,,,,,,,2009-04-16,A,,,,,01.11Z,NAFRev2,O,3.235715,49.962665,0.94,street,Ferme du Point du Jour 02420 Bellicourt,02065_b035,G,FERME DU POINT DU JOUR,
411290349,00017,41129034900017,O,1996-11-12,03,2018,,2021-02-23T11:33:31,true,5,,23,,RUE,DE PICARDIE,02420,BELLICOURT,,,02065,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,52.29A,NAFRev2,O,3.231185,49.962632,0.94,housenumber,23 Rue de Picardie 02420 Bellicourt,02065_0053_00023,G,23 RUE DE PICARDIE,
411635253,00015,41163525300015,O,,,,,,true,1,,,,,FERME DE LA HAUTE BRU,02420,BELLICOURT,,,02065,,,,,,,,,,,,,,,,,,,1997-01-31,F,,,,,01.1A,NAF1993,N,3.216627,49.947976,0.89,street,Ferme de la Haute Bruyere 02420 Bellicourt,02065_ts5od3,G,FERME DE LA HAUTE BRUYERE,
413974148,00012,41397414800012,O,1997-10-14,NN,,,2014-07-08T01:47:55,true,4,,36,,RUE,DE PICARDIE,02420,BELLICOURT,,,02065,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,96.02A,NAFRev2,N,3.231179,49.961956,0.94,housenumber,36 Rue de Picardie 02420 Bellicourt,02065_0053_00036,G,36 RUE DE PICARDIE,
414699827,00013,41469982700013,O,1997-10-06,NN,,,2015-05-14T08:10:28,false,4,,,,,MAISON DE PAYS,02420,BELLICOURT,,,02065,,,,,,,,,,,,,,,,,,,2013-07-10,F,,,,,94.99Z,NAFRev2,O,5.7140129,43.3283092,0.9,poi.community_centre,Maison de Pays (Salle des fêtes) Plan-d'Aups-Sainte-Baume,https://osm.org/way/356362404,G,,
418141941,00025,41814194100025,O,2012-02-01,,,,2013-09-03T03:43:47,true,2,,7,B,,GUERIN,02420,BELLICOURT,,,02065,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,47.79Z,NAFRev2,N,-0.8094843,46.7410046,0.89,poi,Pont Guerin Montournais,https://osm.org/way/291748673,G,,
419982889,00018,41998288900018,O,1998-07-01,,,,2006-11-25T16:06:11,true,1,,,,,MAIRIE,02420,BELLICOURT,,,02065,,,,,,,,,,,,,,,,,,,2002-10-15,F,,,,,92.7C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
424084051,00012,42408405100012,O,1999-06-12,,,,2006-11-25T16:32:58,true,1,,,,RUE,DU GEANT,02420,BELLICOURT,,,02065,,,,,,,,,,,,,,,,,,,2000-08-22,F,,,,,74.1J,NAF1993,N,3.8878606,44.1052045,0.75,poi,Rue du Général Lafont (Pont) Saint-Jean-du-Gard,https://osm.org/way/457945457,G,,
425358538,00014,42535853800014,O,1969-01-01,NN,,,2012-07-28T15:07:12,true,4,,,,,,02420,BELLICOURT,,,02065,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
429399264,00010,42939926400010,O,1999-12-23,NN,,,2008-03-03T03:02:12,false,4,,24,,RUE,DE PICARDIE,02420,BELLICOURT,,,02065,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20A,NAFRev2,N,3.231051,49.962676,0.94,housenumber,24 Rue de Picardie 02420 Bellicourt,02065_0053_00024,G,24 RUE DE PICARDIE,
429468267,00035,42946826700035,O,2018-04-03,01,2018,,2020-08-25T10:17:57,true,1,,42,,RUE,DE PICARDIE,02420,BELLICOURT,,,02065,,,,,,,,,,,,,,,,,,,2018-04-03,A,,,,,70.22Z,NAFRev2,O,3.231237,49.961523,0.94,housenumber,42 Rue de Picardie 02420 Bellicourt,02065_0053_00042,G,42 RUE DE PICARDIE,
431637628,00014,43163762800014,O,2000-01-01,NN,,,2017-05-04T02:51:37,true,4,,1,,RUE,DU VIEUX CHEMIN,02420,BELLICOURT,,,02065,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.11Z,NAFRev2,O,3.235702,49.959272,0.94,housenumber,1 Rue du Vieux Chemin 02420 Bellicourt,02065_0064_00001,G,1 RUE DU VIEUX CHEMIN,
432151439,00010,43215143900010,O,2000-06-11,,,,,true,1,,42,,RUE,DE PICARDIE,02420,BELLICOURT,,,02065,,,,,,,,,,,,,,,,,,,2000-12-26,F,,,,,01.1A,NAF1993,N,3.231237,49.961523,0.94,housenumber,42 Rue de Picardie 02420 Bellicourt,02065_0053_00042,G,42 RUE DE PICARDIE,