id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-15076,2020-01-03,000001,Vente,175000,4,,RUE DES 2 GARES,0035,02190,02360,Villeneuve-sur-Aisne,02,,,023600000C0476,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,373,3.96279,49.435935
2020-15187,2020-01-21,000001,Vente,120000,8,,RUE DES ECOLES,0042,02190,02360,Villeneuve-sur-Aisne,02,,,023600000C0222,,,,,,,,,,,,,0,1,Maison,93,3,S,sols,,,127,3.966331,49.435117
2020-15214,2020-01-27,000001,Vente,37927.51,,,LA GLOYE DES MALADES,B078,02190,02360,Villeneuve-sur-Aisne,02,,,02360000ZK0068,,,,,,,,,,,,,0,,,,,T,terres,,,401,3.973679,49.438215
2020-15246,2020-02-14,000001,Vente,90040,3,,RUE ARTHUR RIMBAUD,0011,02190,02360,Villeneuve-sur-Aisne,02,,,02360000ZI0423,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,217,3.970102,49.440029
2020-15285,2020-01-24,000001,Vente,263200,22,,RUE DES VIGNES,0149,02190,02360,Villeneuve-sur-Aisne,02,,,02360000ZI0509,,,,,,,,,,,,,0,1,Maison,139,6,S,sols,,,298,3.971326,49.440955
2020-15285,2020-01-24,000001,Vente,263200,,,DERRIERE LA FERME,B057,02190,02360,Villeneuve-sur-Aisne,02,,,02360000ZI0517,,,,,,,,,,,,,0,,,,,S,sols,,,338,3.971419,49.440907
2020-15339,2020-02-14,000001,Vente,255000,12,,RUE FRANKLIN ROOSEVELT,0060,02190,02360,Villeneuve-sur-Aisne,02,,,023600000C1287,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,389,3.968253,49.433925
2020-15339,2020-02-14,000001,Vente,255000,12,,RUE FRANKLIN ROOSEVELT,0060,02190,02360,Villeneuve-sur-Aisne,02,,,023600000C1287,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,98,0,S,sols,,,389,3.968253,49.433925
2020-15385,2020-02-07,000001,Vente,,,,LA CROISETTE,B054,02190,02360,Villeneuve-sur-Aisne,02,,,02360000ZI0154,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),642,3.969394,49.441031
2020-15737,2020-04-14,000001,Vente,69984,,,DERRIERE LA FERME,B057,02190,02360,Villeneuve-sur-Aisne,02,,,02360000ZI0630,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,729,3.974276,49.440004
2020-15738,2020-04-17,000001,Vente,225000,,,DERRIERE LA FERME,B057,02190,02360,Villeneuve-sur-Aisne,02,,,02360000ZI0511,,,,,,,,,,,,,0,,,,,S,sols,,,33,3.971114,49.440513
2020-15738,2020-04-17,000001,Vente,225000,13,,RUE DES VIGNES,0149,02190,02360,Villeneuve-sur-Aisne,02,,,02360000ZI0522,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,586,3.97134,49.440523
2020-15813,2020-04-30,000001,Vente,156213.95,,,LE CHAMP BERTIN,B033,02190,02360,Villeneuve-sur-Aisne,02,,,02360000ZK0028,,,,,,,,,,,,,0,,,,,T,terres,,,13970,3.981716,49.438992
2020-15813,2020-04-30,000001,Vente,156213.95,,,LE CHAMP BERTIN,B033,02190,02360,Villeneuve-sur-Aisne,02,,,02360000ZK0028,,,,,,,,,,,,,0,,,,,T,terres,,,13970,3.981716,49.438992
2020-15813,2020-04-30,000001,Vente,156213.95,,,LE CHAMP BERTIN,B033,02190,02360,Villeneuve-sur-Aisne,02,,,02360000ZK0029,,,,,,,,,,,,,0,,,,,T,terres,,,11830,3.981031,49.439777
2020-15813,2020-04-30,000001,Vente,156213.95,,,LE CHAMP BERTIN,B033,02190,02360,Villeneuve-sur-Aisne,02,,,02360000ZK0029,,,,,,,,,,,,,0,,,,,T,terres,,,11830,3.981031,49.439777
2020-15813,2020-04-30,000001,Vente,156213.95,,,LE CHAMP BERTIN,B033,02190,02360,Villeneuve-sur-Aisne,02,,,02360000ZK0030,,,,,,,,,,,,,0,,,,,T,terres,,,35845,3.979243,49.438943
2020-15813,2020-04-30,000001,Vente,156213.95,,,LE CHAMP BERTIN,B033,02190,02360,Villeneuve-sur-Aisne,02,,,02360000ZK0030,,,,,,,,,,,,,0,,,,,T,terres,,,35845,3.979243,49.438943
2020-15813,2020-04-30,000001,Vente,156213.95,,,LA HAUSSE,B081,02190,02360,Villeneuve-sur-Aisne,02,,,02360000ZL0034,,,,,,,,,,,,,0,,,,,T,terres,,,20328,3.981346,49.432509
2020-15813,2020-04-30,000001,Vente,156213.95,,,LA HAUSSE,B081,02190,02360,Villeneuve-sur-Aisne,02,,,02360000ZL0034,,,,,,,,,,,,,0,,,,,T,terres,,,30492,3.981346,49.432509
2020-15817,2020-04-30,000001,Vente,54133,,,L ANNEAU,B003,02190,02360,Villeneuve-sur-Aisne,02,,,023600000C0749,,,,,,,,,,,,,0,,,,,T,terres,,,23487,3.959472,49.429791
2020-15817,2020-04-30,000001,Vente,54133,,,LE CHAMP ROLLAND,B039,02190,02360,Villeneuve-sur-Aisne,02,,,02360000ZS0006,,,,,,,,,,,,,0,,,,,T,terres,,,33247,3.937889,49.440878
2020-15817,2020-04-30,000001,Vente,54133,,,LE CHAMP ROLLAND,B039,02190,02360,Villeneuve-sur-Aisne,02,,,02360000ZS0006,,,,,,,,,,,,,0,,,,,T,terres,,,16623,3.937889,49.440878
2020-15996,2020-06-09,000001,Vente,151000,39,,RUE PIERRE CURTIL,0114,02190,02360,Villeneuve-sur-Aisne,02,,,023600000C0012,,,,,,,,,,,,,0,1,Maison,83,3,S,sols,,,362,3.966859,49.437963
2020-16143,2020-05-29,000001,Vente,249445,4,,RUE DES VIGNES,0149,02190,02360,Villeneuve-sur-Aisne,02,,,02360000ZI0551,,,,,,,,,,,,,0,1,Maison,122,4,S,sols,,,598,3.973286,49.439722
2020-16251,2020-06-18,000001,Vente,150000,,,RUE DE GUIGNICOURT,0156,02190,02360,Villeneuve-sur-Aisne,02,,,023604750B0564,,,,,,,,,,,,,0,,,,,S,sols,,,73,4.00067,49.420033
2020-16251,2020-06-18,000001,Vente,150000,7,,RUE DE GUIGNICOURT,0156,02190,02360,Villeneuve-sur-Aisne,02,,,023604750B0565,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,221,4.00081,49.420097
2020-16251,2020-06-18,000001,Vente,150000,,,LE GUE SAINT PIERRE,B148,02190,02360,Villeneuve-sur-Aisne,02,,,023604750B0568,,,,,,,,,,,,,0,,,,,J,jardins,,,626,4.000705,49.419938
2020-16271,2020-06-29,000001,Vente,31874.24,,,LA GLOYE DES MALADES,B078,02190,02360,Villeneuve-sur-Aisne,02,,,02360000ZK0060,,,,,,,,,,,,,0,,,,,T,terres,,,337,3.973096,49.437563
2020-16274,2020-07-06,000001,Vente,37738.34,,,LA GLOYE DES MALADES,B078,02190,02360,Villeneuve-sur-Aisne,02,,,02360000ZK0057,,,,,,,,,,,,,0,,,,,T,terres,,,399,3.972924,49.437254
2020-16368,2020-07-17,000001,Vente,200000,1,,RUE DU BAC,0016,02190,02360,Villeneuve-sur-Aisne,02,,,023600000C0816,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,69,0,S,sols,,,140,3.964606,49.433944
2020-16368,2020-07-17,000001,Vente,200000,1,,RUE DU BAC,0016,02190,02360,Villeneuve-sur-Aisne,02,,,023600000C0816,,,,,,,,,,,,,0,2,Appartement,66,4,S,sols,,,140,3.964606,49.433944
2020-16368,2020-07-17,000001,Vente,200000,1,,RUE DU BAC,0016,02190,02360,Villeneuve-sur-Aisne,02,,,023600000C0816,,,,,,,,,,,,,0,2,Appartement,44,2,S,sols,,,140,3.964606,49.433944
2020-16535,2020-08-03,000001,Vente,6495,,,AU DESSUS DE LA PETITE GAR,B008,02190,02360,Villeneuve-sur-Aisne,02,,,02360000ZH0054,,,,,,,,,,,,,0,,,,,J,jardins,,,815,3.963574,49.438352
2020-16535,2020-08-03,000001,Vente,6495,,,AU DESSUS DE LA PETITE GAR,B008,02190,02360,Villeneuve-sur-Aisne,02,,,02360000ZH0107,,,,,,,,,,,,,0,,,,,J,jardins,,,51,3.963552,49.438016
2020-16537,2020-08-03,000001,Vente,3750,,,AU DESSUS DE LA PETITE GAR,B008,02190,02360,Villeneuve-sur-Aisne,02,,,02360000ZH0105,,,,,,,,,,,,,0,,,,,S,sols,,,500,3.96375,49.438334
2020-16655,2020-08-10,000001,Vente,225000,2,,RUE DE VERDUN,0143,02190,02360,Villeneuve-sur-Aisne,02,,,023600000C0140,,,,,,,,,,,,,0,1,Maison,134,5,S,sols,,,405,3.969941,49.434322
2020-16817,2020-09-04,000001,Vente,195000,2,,RUE DU CHAMPS PERAS,0165,02190,02360,Villeneuve-sur-Aisne,02,,,02360475ZB0275,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,719,4.010372,49.423664
2020-16859,2020-09-10,000001,Vente,120000,8,,CLOS DU CHATEAU,A015,02190,02360,Villeneuve-sur-Aisne,02,,,02360000ZD0052,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,1122,3.957232,49.43548
2020-16859,2020-09-10,000001,Vente,120000,8,,CLOS DU CHATEAU,A015,02190,02360,Villeneuve-sur-Aisne,02,,,02360000ZD0052,,,,,,,,,,,,,0,1,Maison,118,5,J,jardins,,,1664,3.957232,49.43548
2020-16894,2020-09-17,000001,Vente,224700,1,,LE CHAMP D ARGENT,B035,02190,02360,Villeneuve-sur-Aisne,02,,,02360000ZI0611,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,598,3.973868,49.439743
2020-16898,2020-09-10,000001,Vente,182000,5,,LE GUE SAINT PIERRE,B148,02190,02360,Villeneuve-sur-Aisne,02,,,023604750B0629,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,5,4.000172,49.421153
2020-16898,2020-09-10,000001,Vente,182000,,,LE GUE SAINT PIERRE,B148,02190,02360,Villeneuve-sur-Aisne,02,,,023604750B0631,,,,,,,,,,,,,0,,,,,S,sols,,,949,4.000492,49.421191
2020-16959,2020-08-31,000001,Vente,102000,6,,RUE DE VERDUN,0143,02190,02360,Villeneuve-sur-Aisne,02,,,023600000C0138,,,,,,,,,,,,,0,1,Maison,53,2,S,sols,,,400,3.9703,49.434197
2020-17129,2020-09-21,000001,Vente,145000,2,,RUE DU 8 MAI 1945,0071,02190,02360,Villeneuve-sur-Aisne,02,,,023600000C0051,,,,,,,,,,,,,0,1,Maison,62,4,S,sols,,,480,3.970499,49.435537
2020-17130,2020-07-31,000001,Vente,149823.8,,,LE BERCEAU,B016,02190,02360,Villeneuve-sur-Aisne,02,,,02360000ZL0142,,,,,,,,,,,,,0,,,,,T,terres,,,4938,,
2020-17130,2020-07-31,000001,Vente,149823.8,,,LE BERCEAU,B016,02190,02360,Villeneuve-sur-Aisne,02,,,02360000ZL0142,,,,,,,,,,,,,0,,,,,T,terres,,,4937,,
2020-17130,2020-07-31,000001,Vente,149823.8,,,LE BERCEAU,B016,02190,02360,Villeneuve-sur-Aisne,02,,,02360000ZL0142,,,,,,,,,,,,,0,,,,,T,terres,,,9876,,
2020-17216,2020-09-24,000001,Vente,4000,,,LES ORMES,B151,02190,02360,Villeneuve-sur-Aisne,02,,,023604750A0727,,,,,,,,,,,,,0,,,,,VE,vergers,,,2030,4.005963,49.418081
2020-17226,2020-09-25,000001,Vente,165000,17,,RUE EHRARD DE NAZELLE,0047,02190,02360,Villeneuve-sur-Aisne,02,,,023600000C0179,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,588,3.968402,49.435312
2020-17226,2020-09-25,000001,Vente,165000,,,LE VILLAGE,B108,02190,02360,Villeneuve-sur-Aisne,02,,,023600000C0899,,,,,,,,,,,,,0,,,,,S,sols,,,15,3.968429,49.435188
2020-17226,2020-09-25,000001,Vente,165000,,,LE VILLAGE,B108,02190,02360,Villeneuve-sur-Aisne,02,,,023600000C0975,,,,,,,,,,,,,0,,,,,J,jardins,,,300,3.968641,49.435592
2020-17233,2020-10-15,000001,Vente,206000,14,,RUE DU PETIT MENNEVILLE,0169,02190,02360,Villeneuve-sur-Aisne,02,,,02360475ZB0053,,,,,,,,,,,,,0,1,Maison,134,6,J,jardins,,,414,4.008647,49.421586
2020-17233,2020-10-15,000001,Vente,206000,,,LE PETIT MENNEVILLE,B153,02190,02360,Villeneuve-sur-Aisne,02,,,02360475ZB0115,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,408,4.008753,49.42167
2020-17279,2020-10-01,000001,Vente,167000,23,,RUE DE NEUFCHATEL,0157,02190,02360,Villeneuve-sur-Aisne,02,,,023604750A0460,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,205,4.011513,49.420725
2020-17282,2020-10-19,000001,Vente,90000,10,,RUE DE VERDUN,0143,02190,02360,Villeneuve-sur-Aisne,02,,,023600000C0129,,,,,,,,,,,,,0,1,Maison,69,4,S,sols,,,535,3.971155,49.433886
2020-17319,2020-10-12,000001,Vente,300000,20,,RUE DU MOULIN,0104,02190,02360,Villeneuve-sur-Aisne,02,,,02360000ZH0257,,,,,,,,,,,,,0,1,Maison,261,6,AG,terrains d'agrément,,,3376,3.964311,49.440919
2020-17319,2020-10-12,000001,Vente,300000,20,,RUE DU MOULIN,0104,02190,02360,Villeneuve-sur-Aisne,02,,,02360000ZH0257,,,,,,,,,,,,,0,1,Maison,261,6,S,sols,,,2321,3.964311,49.440919
2020-17353,2020-10-05,000001,Vente,168500,11,,RUE CHARLES DE NAZELLE,0032,02190,02360,Villeneuve-sur-Aisne,02,,,02360000ZH0188,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,520,3.965131,49.442567
2020-17457,2020-11-02,000001,Vente,95000,18,,RUE DES GODINS,0067,02190,02360,Villeneuve-sur-Aisne,02,,,023600000C0821,,,,,,,,,,,,,0,1,Maison,96,6,S,sols,,,480,3.971114,49.432121
2020-17628,2020-11-20,000001,Vente,128900,4,,RUE DE NEUFCHATEL,0157,02190,02360,Villeneuve-sur-Aisne,02,,,023604750A0880,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,495,,
2020-17628,2020-11-20,000001,Vente,128900,,,LE VILLAGE MENNEVILLE,B167,02190,02360,Villeneuve-sur-Aisne,02,,,023604750A0882,,,,,,,,,,,,,0,,,,,J,jardins,,,467,,
2020-17645,2020-11-20,000001,Vente,34806.29,,,LA GLOYE DES MALADES,B078,02190,02360,Villeneuve-sur-Aisne,02,,,02360000ZK0067,,,,,,,,,,,,,0,,,,,T,terres,,,368,3.973583,49.438138
2020-17647,2020-10-30,000001,Vente,257900,21,,RUE DU CHAMP D ARGENT,0027,02190,02360,Villeneuve-sur-Aisne,02,,,02360000ZI0601,,,,,,,,,,,,,0,1,Maison,119,5,S,sols,,,681,3.971613,49.441172
2020-17722,2020-11-09,000001,Vente,140900,8,,RUE FRANKLIN ROOSEVELT,0060,02190,02360,Villeneuve-sur-Aisne,02,,,023600000C0324,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,301,3.967851,49.433997
2020-17805,2020-11-30,000001,Vente,201650,,,LE GUE SAINT PIERRE,B148,02190,02360,Villeneuve-sur-Aisne,02,,,023604750B0635,,,,,,,,,,,,,0,,,,,S,sols,,,214,4.001216,49.421357
2020-17805,2020-11-30,000001,Vente,201650,7,,LE GUE SAINT PIERRE,B148,02190,02360,Villeneuve-sur-Aisne,02,,,023604750B0636,,,,,,,,,,,,,0,1,Maison,143,3,S,sols,,,668,4.001485,49.421332
2020-17812,2020-11-30,000001,Vente,85000,9,,RUE DES FERMES,0056,02190,02360,Villeneuve-sur-Aisne,02,,,023600000C0269,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,284,3.966476,49.436753
2020-17852,2020-11-19,000001,Vente,75000,,,LE VILLAGE,B108,02190,02360,Villeneuve-sur-Aisne,02,,,023600000C1244,,,4,,,,,,,,,,1,2,Appartement,69,3,,,,,,3.965998,49.436672
2020-17852,2020-11-19,000001,Vente,75000,,,LE VILLAGE,B108,02190,02360,Villeneuve-sur-Aisne,02,,,023600000C1244,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.965998,49.436672
2020-17852,2020-11-19,000001,Vente,75000,,,LE VILLAGE,B108,02190,02360,Villeneuve-sur-Aisne,02,,,023600000C1244,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.965998,49.436672
2020-17990,2020-12-10,000001,Vente,266800,9001,,DERRIERE LA FERME,B057,02190,02360,Villeneuve-sur-Aisne,02,,,02360000ZI0510,,,,,,,,,,,,,0,1,Maison,173,5,S,sols,,,658,3.971129,49.440686
2020-17990,2020-12-10,000001,Vente,266800,,,DERRIERE LA FERME,B057,02190,02360,Villeneuve-sur-Aisne,02,,,02360000ZI0521,,,,,,,,,,,,,0,,,,,S,sols,,,35,3.971267,49.440662
2020-17991,2020-11-30,000001,Vente,165000,,,LA CROISETTE,B054,02190,02360,Villeneuve-sur-Aisne,02,,,02360000ZI0263,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,95,3.967698,49.440971
2020-17991,2020-11-30,000001,Vente,165000,14,,RUE YVONNE BONIEUX,0151,02190,02360,Villeneuve-sur-Aisne,02,,,02360000ZI0264,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,316,3.967864,49.440929
2020-17992,2020-12-17,000001,Vente,166600,,,LE CHEMIN DE CAMBRAI,B048,02190,02360,Villeneuve-sur-Aisne,02,,,02360000ZL0074,,,,,,,,,,,,,0,,,,,J,jardins,,,78,3.972617,49.436808
2020-17992,2020-12-17,000001,Vente,166600,6,,RUE DE LAON,0091,02190,02360,Villeneuve-sur-Aisne,02,,,02360000ZL0083,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,457,3.972737,49.436728
2020-17993,2020-12-10,000001,Vente,199770,,,LES CHENEVIERES,B128,02190,02360,Villeneuve-sur-Aisne,02,,,02360475ZB0249,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,11,4.010063,49.423792
2020-17993,2020-12-10,000001,Vente,199770,,,LES CHENEVIERES,B128,02190,02360,Villeneuve-sur-Aisne,02,,,02360475ZB0265,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1,4.009783,49.423519
2020-17993,2020-12-10,000001,Vente,199770,1,,RUE DU CHAMPS PERAS,0165,02190,02360,Villeneuve-sur-Aisne,02,,,02360475ZB0276,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,703,4.009945,49.423639
2020-17995,2020-12-15,000001,Vente,110000,,,LE VILLAGE,B108,02190,02360,Villeneuve-sur-Aisne,02,,,023600000C1244,,,11,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.965998,49.436672
2020-17995,2020-12-15,000001,Vente,110000,,,LE VILLAGE,B108,02190,02360,Villeneuve-sur-Aisne,02,,,023600000C1244,,,2,103.8,,,,,,,,,1,2,Appartement,113,5,,,,,,3.965998,49.436672
2020-17995,2020-12-15,000001,Vente,110000,,,LE VILLAGE,B108,02190,02360,Villeneuve-sur-Aisne,02,,,023600000C1244,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.965998,49.436672
2020-17998,2020-12-15,000001,Vente,90000,,,LE VILLAGE,B108,02190,02360,Villeneuve-sur-Aisne,02,,,023600000C1244,,,5,,,,,,,,,,1,2,Appartement,68,3,,,,,,3.965998,49.436672
2020-17998,2020-12-15,000001,Vente,90000,,,LE VILLAGE,B108,02190,02360,Villeneuve-sur-Aisne,02,,,023600000C1244,,,10,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.965998,49.436672
2020-18030,2020-12-04,000001,Vente,165000,9,,RUE DES ECOLES,0042,02190,02360,Villeneuve-sur-Aisne,02,,,023600000C0234,,,,,,,,,,,,,0,1,Maison,83,5,S,sols,,,200,3.965978,49.43536
2020-18145,2020-12-29,000001,Vente,95000,2,,RUE DES GODINS,0067,02190,02360,Villeneuve-sur-Aisne,02,,,023600000C0370,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,235,3.969562,49.432602
2020-18145,2020-12-29,000001,Vente,95000,9001,,RUE DES GODINS,0067,02190,02360,Villeneuve-sur-Aisne,02,,,023600000C0371,,,,,,,,,,,,,0,1,Maison,44,2,J,jardins,,,412,,
2020-18145,2020-12-29,000001,Vente,95000,9001,,RUE DES GODINS,0067,02190,02360,Villeneuve-sur-Aisne,02,,,023600000C0371,,,,,,,,,,,,,0,1,Maison,44,2,S,sols,,,114,,
2020-18199,2020-11-17,000001,Adjudication,105000,,,LA HAIE MIGAUT,B149,02190,02360,Villeneuve-sur-Aisne,02,,,02360475ZD0171,,,,,,,,,,,,,0,,,,,S,sols,,,326,4.003972,49.420731
2020-18199,2020-11-17,000001,Adjudication,105000,9002,,LA HAIE MIGAUT,B149,02190,02360,Villeneuve-sur-Aisne,02,,,02360475ZD0175,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,359,4.003755,49.420739
