id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-257220,2023-01-25,000001,Vente,170000,8,,PL DES ARBRES,0002,23220,23101,Jouillat,23,,,23101000AV0168,,,,,,,,,,,,,0,1,Maison,215,8,S,sols,,,433,1.936884,46.256979
2023-257220,2023-01-25,000001,Vente,170000,,,LE BOURG,B018,23220,23101,Jouillat,23,,,23101000ZL0074,,,,,,,,,,,,,0,,,,,T,terres,,,549,1.938097,46.256678
2023-257455,2023-02-09,000001,Vente,10000,,,LE BREUIL,B026,23220,23101,Jouillat,23,,,23101000ZA0186,,,,,,,,,,,,,0,,,,,S,sols,,,580,1.926406,46.288832
2023-257455,2023-02-09,000001,Vente,10000,,,LE BREUIL,B026,23220,23101,Jouillat,23,,,23101000ZA0188,,,,,,,,,,,,,0,,,,,T,terres,,,2555,1.926048,46.289106
2023-258002,2023-03-21,000001,Vente,35000,2,,RUE DU SACRISTAIN,0011,23220,23101,Jouillat,23,,,23101000AV0094,,,,,,,,,,,,,0,1,Maison,30,2,S,sols,,,127,1.934732,46.257852
2023-258002,2023-03-21,000001,Vente,35000,2,,RUE DU SACRISTAIN,0011,23220,23101,Jouillat,23,,,23101000AV0094,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,127,1.934732,46.257852
2023-258002,2023-03-21,000001,Vente,35000,2,,RUE DU SACRISTAIN,0011,23220,23101,Jouillat,23,,,23101000AV0094,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,127,1.934732,46.257852
2023-258002,2023-03-21,000001,Vente,35000,,,LE BOURG,B018,23220,23101,Jouillat,23,,,23101000AV0095,,,,,,,,,,,,,0,,,,,S,sols,,,460,1.934643,46.257914
2023-258359,2023-04-25,000001,Vente,65000,,,PIMPINET,B105,23220,23101,Jouillat,23,,,23101000ZH0020,,,,,,,,,,,,,0,,,,,T,terres,,,2044,1.971605,46.255223
2023-258359,2023-04-25,000001,Vente,65000,,,VILLELOT,B146,23220,23101,Jouillat,23,,,23101000ZH0070,,,,,,,,,,,,,0,,,,,T,terres,,,1472,1.967598,46.254762
2023-258359,2023-04-25,000001,Vente,65000,,,VILLELOT,B146,23220,23101,Jouillat,23,,,23101000ZH0166,,,,,,,,,,,,,0,,,,,J,jardins,,,430,1.969293,46.255148
2023-258359,2023-04-25,000001,Vente,65000,4,,VILLELOT,B146,23220,23101,Jouillat,23,,,23101000ZH0169,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,395,1.969375,46.254836
2023-258359,2023-04-25,000001,Vente,65000,4,,VILLELOT,B146,23220,23101,Jouillat,23,,,23101000ZH0169,,,,,,,,,,,,,0,1,Maison,54,2,S,sols,,,395,1.969375,46.254836
2023-258359,2023-04-25,000001,Vente,65000,,,VILLELOT,B146,23220,23101,Jouillat,23,,,23101000ZH0170,,,,,,,,,,,,,0,,,,,S,sols,,,37,1.969323,46.254718
2023-258359,2023-04-25,000001,Vente,65000,,,VILLELOT,B146,23220,23101,Jouillat,23,,,23101000ZH0188,,,,,,,,,,,,,0,,,,,S,sols,,,353,1.969694,46.254947
2023-258359,2023-04-25,000001,Vente,65000,,,VILLELOT,B146,23220,23101,Jouillat,23,,,23101000ZH0196,,,,,,,,,,,,,0,,,,,T,terres,,,381,1.969256,46.254961
2023-258449,2023-04-11,000001,Vente,31000,33,,VILLECOULON,B154,23220,23101,Jouillat,23,,,23101000ZT0076,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,195,1.93311,46.277933
2023-258449,2023-04-11,000001,Vente,31000,,,VILLECOULON,B154,23220,23101,Jouillat,23,,,23101000ZT0150,,,,,,,,,,,,,0,,,,,S,sols,,,17,1.933683,46.27875
2023-258449,2023-04-11,000001,Vente,31000,5326,,VILLECOULON,B154,23220,23101,Jouillat,23,,,23101000ZT0151,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,60,1.93348,46.278618
2023-258449,2023-04-11,000001,Vente,31000,5326,,VILLECOULON,B154,23220,23101,Jouillat,23,,,23101000ZT0151,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1405,1.93348,46.278618
2023-258449,2023-04-11,000001,Vente,31000,,,VILLECOULON,B154,23220,23101,Jouillat,23,,,23101000ZT0152,,,,,,,,,,,,,0,,,,,J,jardins,,,220,1.933267,46.278778
2023-258675,2023-05-05,000001,Vente,1900,,,LES QUERETTES,B117,23220,23101,Jouillat,23,,,23101000ZL0066,,,,,,,,,,,,,0,,,,,P,prés,,,3485,1.939776,46.252264
2023-258675,2023-05-05,000001,Vente,1900,,,LES QUERETTES,B117,23220,23101,Jouillat,23,,,23101000ZL0066,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9369,1.939776,46.252264
2023-258675,2023-05-05,000001,Vente,1900,,,LES CHARGEDIS DES GUERETTE,B038,23220,23101,Jouillat,23,,,23101000ZM0006,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3656,1.940164,46.251112
2023-258675,2023-05-05,000001,Vente,1900,,,LES CHARGEDIS DES GUERETTE,B038,23220,23101,Jouillat,23,,,23101000ZM0030,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1985,1.938976,46.251775
2023-259015,2023-06-15,000001,Vente,56500,32,,LE BREUIL,B026,23220,23101,Jouillat,23,,,23101000ZA0155,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,1265,1.926958,46.288867
2023-259196,2023-06-16,000001,Vente,106500,,,VILLECOULON,B154,23220,23101,Jouillat,23,,,23101000ZT0098,,,,,,,,,,,,,0,,,,,S,sols,,,78,1.934144,46.278558
2023-259196,2023-06-16,000001,Vente,106500,11,,VILLECOULON,B154,23220,23101,Jouillat,23,,,23101000ZT0109,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,920,1.934429,46.278398
2023-259196,2023-06-16,000001,Vente,106500,11,,VILLECOULON,B154,23220,23101,Jouillat,23,,,23101000ZT0109,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,920,1.934429,46.278398
2023-259196,2023-06-16,000001,Vente,106500,11,,VILLECOULON,B154,23220,23101,Jouillat,23,,,23101000ZT0109,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,920,1.934429,46.278398
2023-259196,2023-06-16,000001,Vente,106500,11,,VILLECOULON,B154,23220,23101,Jouillat,23,,,23101000ZT0109,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,920,1.934429,46.278398
2023-259686,2023-08-02,000001,Vente,13500,,,PIMPINET,B105,23220,23101,Jouillat,23,,,23101000ZI0003,,,,,,,,,,,,,0,,,,,P,prés,,,5457,1.950673,46.258618
2023-259686,2023-08-02,000001,Vente,13500,,,PIMPINET,B105,23220,23101,Jouillat,23,,,23101000ZI0003,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,9615,1.950673,46.258618
2023-259686,2023-08-02,000001,Vente,13500,,,PIMPINET,B105,23220,23101,Jouillat,23,,,23101000ZI0003,,,,,,,,,,,,,0,,,,,P,prés,,,5293,1.950673,46.258618
2023-259686,2023-08-02,000001,Vente,13500,,,PIMPINET,B105,23220,23101,Jouillat,23,,,23101000ZI0003,,,,,,,,,,,,,0,,,,,T,terres,,,50613,1.950673,46.258618
2023-259686,2023-08-02,000001,Vente,13500,,,LE GRAND PRE,B071,23220,23101,Jouillat,23,,,23101000ZI0064,,,,,,,,,,,,,0,,,,,P,prés,,,3046,1.952249,46.257915
2023-259686,2023-08-02,000001,Vente,13500,,,LE GRAND PRE,B071,23220,23101,Jouillat,23,,,23101000ZI0064,,,,,,,,,,,,,0,,,,,P,prés,,,5641,1.952249,46.257915
2023-259686,2023-08-02,000001,Vente,13500,,,LE GRAND PRE,B071,23220,23101,Jouillat,23,,,23101000ZI0065,,,,,,,,,,,,,0,,,,,P,prés,,,1261,1.95339,46.257647
2023-259686,2023-08-02,000001,Vente,13500,,,LE GRAND PRE,B071,23220,23101,Jouillat,23,,,23101000ZI0065,,,,,,,,,,,,,0,,,,,P,prés,,,1134,1.95339,46.257647
2023-259686,2023-08-02,000001,Vente,13500,,,LE GRAND PRE,B071,23220,23101,Jouillat,23,,,23101000ZI0065,,,,,,,,,,,,,0,,,,,P,prés,,,5146,1.95339,46.257647
2023-259686,2023-08-02,000001,Vente,13500,,,LE GRAND PRE,B071,23220,23101,Jouillat,23,,,23101000ZI0067,,,,,,,,,,,,,0,,,,,P,prés,,,289,1.952638,46.258322
2023-259686,2023-08-02,000001,Vente,13500,,,VILLEMORLE,B147,23220,23101,Jouillat,23,,,23101000ZI0070,,,,,,,,,,,,,0,,,,,P,prés,,,2400,1.953698,46.257891
2023-259686,2023-08-02,000001,Vente,13500,,,LES PENDANTS,B093,23220,23101,Jouillat,23,,,23101000ZK0039,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1626,1.950157,46.263778
2023-259807,2023-08-08,000001,Vente,350,,,VILLEVALEIX,B148,23220,23101,Jouillat,23,,,23101000ZR0025,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3176,1.932416,46.265524
2023-259861,2023-08-08,000001,Vente,15000,,,LES PLANS,B110,23220,23101,Jouillat,23,,,23101000ZI0029,,,,,,,,,,,,,0,,,,,T,terres,,,41554,1.953694,46.260574
2023-259861,2023-08-08,000001,Vente,15000,,,LES PLANS,B110,23220,23101,Jouillat,23,,,23101000ZI0029,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2247,1.953694,46.260574
2023-259983,2023-08-21,000001,Vente,50000,1,,RUE DU CHATEAU,0005,23220,23101,Jouillat,23,,,23101000AV0050,,,,,,,,,,,,,0,1,Maison,235,6,S,sols,,,578,1.935707,46.257567
2023-259983,2023-08-21,000001,Vente,50000,1,,RUE DU CHATEAU,0005,23220,23101,Jouillat,23,,,23101000AV0050,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,578,1.935707,46.257567
2023-259983,2023-08-21,000001,Vente,50000,,,LE BOURG,B018,23220,23101,Jouillat,23,,,23101000AV0051,,,,,,,,,,,,,0,,,,,J,jardins,,,1200,1.935723,46.257344
2023-259983,2023-08-21,000001,Vente,50000,,,LE BOURG,B018,23220,23101,Jouillat,23,,,23101000AV0052,,,,,,,,,,,,,0,,,,,P,prés,,,1100,1.936134,46.257477
2023-259983,2023-08-21,000001,Vente,50000,,,LE BOURG,B018,23220,23101,Jouillat,23,,,23101000AV0083,,,,,,,,,,,,,0,,,,,S,sols,,,85,1.93541,46.257757
2023-260105,2023-08-30,000001,Vente,252000,,,BOISFRANC,B011,23220,23101,Jouillat,23,,,23101000ZC0069,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2859,1.954135,46.274275
2023-260105,2023-08-30,000001,Vente,252000,5,,BOISFRANC,B011,23220,23101,Jouillat,23,,,23101000ZC0071,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,3872,1.95024,46.272737
2023-260105,2023-08-30,000001,Vente,252000,5,,BOISFRANC,B011,23220,23101,Jouillat,23,,,23101000ZC0071,,,,,,,,,,,,,0,1,Maison,178,8,T,terres,,,3765,1.95024,46.272737
2023-260105,2023-08-30,000001,Vente,252000,5,,BOISFRANC,B011,23220,23101,Jouillat,23,,,23101000ZC0071,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,3765,1.95024,46.272737
2023-260105,2023-08-30,000001,Vente,252000,5,,BOISFRANC,B011,23220,23101,Jouillat,23,,,23101000ZC0071,,,,,,,,,,,,,0,1,Maison,178,8,T,terres,,,3872,1.95024,46.272737
2023-260105,2023-08-30,000001,Vente,252000,5,,BOISFRANC,B011,23220,23101,Jouillat,23,,,23101000ZC0071,,,,,,,,,,,,,0,1,Maison,178,8,S,sols,,,500,1.95024,46.272737
2023-260105,2023-08-30,000001,Vente,252000,5,,BOISFRANC,B011,23220,23101,Jouillat,23,,,23101000ZC0071,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.95024,46.272737
2023-260105,2023-08-30,000001,Vente,252000,,,BOISFRANC,B011,23220,23101,Jouillat,23,,,23101000ZC0075,,,,,,,,,,,,,0,,,,,S,sols,,,700,1.951338,46.272353
2023-260105,2023-08-30,000001,Vente,252000,,,ROCHER DES GANILLES,B122,23220,23101,Jouillat,23,,,23101000ZC0080,,,,,,,,,,,,,0,,,,,E,eaux,,,6618,1.954919,46.271427
2023-260105,2023-08-30,000001,Vente,252000,,,ROCHER DES GANILLES,B122,23220,23101,Jouillat,23,,,23101000ZC0080,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6251,1.954919,46.271427
2023-260242,2023-09-22,000001,Vente,125000,5384,,LAVAUD,B074,23220,23101,Jouillat,23,,,23101000ZO0176,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,100,0,,,,,,1.8931,46.258426
2023-260242,2023-09-22,000001,Vente,125000,5384,,LAVAUD,B074,23220,23101,Jouillat,23,,,23101000ZO0176,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,57,0,,,,,,1.8931,46.258426
2023-260242,2023-09-22,000001,Vente,125000,5384,,LAVAUD,B074,23220,23101,Jouillat,23,,,23101000ZO0176,,,,,,,,,,,,,0,1,Maison,46,3,,,,,,1.8931,46.258426
2023-260242,2023-09-22,000001,Vente,125000,5384,,LAVAUD,B074,23220,23101,Jouillat,23,,,23101000ZO0176,,,,,,,,,,,,,0,1,Maison,46,3,,,,,,1.8931,46.258426
2023-260242,2023-09-22,000001,Vente,125000,5384,,LAVAUD,B074,23220,23101,Jouillat,23,,,23101000ZO0176,,,,,,,,,,,,,0,1,Maison,46,3,,,,,,1.8931,46.258426
2023-260242,2023-09-22,000001,Vente,125000,5384,,LAVAUD,B074,23220,23101,Jouillat,23,,,23101000ZO0176,,,,,,,,,,,,,0,1,Maison,46,3,,,,,,1.8931,46.258426
2023-260242,2023-09-22,000001,Vente,125000,5384,,LAVAUD,B074,23220,23101,Jouillat,23,,,23101000ZO0176,,,,,,,,,,,,,0,1,Maison,46,3,,,,,,1.8931,46.258426
2023-260242,2023-09-22,000001,Vente,125000,5384,,LAVAUD,B074,23220,23101,Jouillat,23,,,23101000ZO0176,,,,,,,,,,,,,0,1,Maison,46,3,,,,,,1.8931,46.258426
2023-260242,2023-09-22,000001,Vente,125000,5384,,LAVAUD,B074,23220,23101,Jouillat,23,,,23101000ZO0176,,,,,,,,,,,,,0,1,Maison,42,3,,,,,,1.8931,46.258426
2023-260242,2023-09-22,000001,Vente,125000,5384,,LAVAUD,B074,23220,23101,Jouillat,23,,,23101000ZO0176,,,,,,,,,,,,,0,1,Maison,42,3,,,,,,1.8931,46.258426
2023-260242,2023-09-22,000001,Vente,125000,5384,,LAVAUD,B074,23220,23101,Jouillat,23,,,23101000ZO0176,,,,,,,,,,,,,0,1,Maison,42,3,,,,,,1.8931,46.258426
2023-260242,2023-09-22,000001,Vente,125000,5384,,LAVAUD,B074,23220,23101,Jouillat,23,,,23101000ZO0176,,,,,,,,,,,,,0,1,Maison,42,3,,,,,,1.8931,46.258426
2023-260242,2023-09-22,000001,Vente,125000,5384,,LAVAUD,B074,23220,23101,Jouillat,23,,,23101000ZO0176,,,,,,,,,,,,,0,1,Maison,42,3,,,,,,1.8931,46.258426
2023-260242,2023-09-22,000001,Vente,125000,5384,,LAVAUD,B074,23220,23101,Jouillat,23,,,23101000ZO0176,,,,,,,,,,,,,0,1,Maison,42,3,,,,,,1.8931,46.258426
2023-260405,2023-09-28,000001,Vente,3750,,,PRADELLE,B113,23220,23101,Jouillat,23,,,23101000ZP0034,,,,,,,,,,,,,0,,,,,T,terres,,,1035,1.905019,46.261953
2023-260405,2023-09-28,000001,Vente,3750,,,PRADELLE,B113,23220,23101,Jouillat,23,,,23101000ZP0035,,,,,,,,,,,,,0,,,,,S,sols,,,1000,1.90508,46.261735
2023-260405,2023-09-28,000001,Vente,3750,,,PRADELLE,B113,23220,23101,Jouillat,23,,,23101000ZP0035,,,,,,,,,,,,,0,,,,,T,terres,,,1685,1.90508,46.261735
2023-261019,2023-11-17,000001,Vente,4720,,,LA CARRIERE,B030,23220,23101,Jouillat,23,,,23101000ZK0016,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,22006,1.939201,46.267213
2023-261019,2023-11-17,000001,Vente,4720,,,LA CARRIERE,B030,23220,23101,Jouillat,23,,,23101000ZK0016,,,,,,,,,,,,,0,,,,,T,terres,,,9666,1.939201,46.267213
2023-261019,2023-11-17,000001,Vente,4720,,,LA CARRIERE,B030,23220,23101,Jouillat,23,,,23101000ZK0016,,,,,,,,,,,,,0,,,,,T,terres,,,8497,1.939201,46.267213
2023-261023,2023-11-17,000001,Vente,3047,,,COTES DES MAULES,B055,23220,23101,Jouillat,23,,,23101000ZE0012,,,,,,,,,,,,,0,,,,,T,terres,,,17823,1.959314,46.265769
2023-261023,2023-11-17,000001,Vente,3047,,,COTES DES MAULES,B055,23220,23101,Jouillat,23,,,23101000ZE0012,,,,,,,,,,,,,0,,,,,T,terres,,,2491,1.959314,46.265769
2023-261297,2023-12-05,000001,Vente,251900,1,,PL DES ARBRES,0002,23220,23101,Jouillat,23,,,23101000AV0044,,,,,,,,,,,,,0,1,Maison,190,6,S,sols,,,920,1.93698,46.257627
2023-261297,2023-12-05,000001,Vente,251900,,,LE BOURG,B018,23220,23101,Jouillat,23,,,23101000AV0045,,,,,,,,,,,,,0,,,,,T,terres,,,997,1.93715,46.257421
