siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210205910,00016,21020591000016,O,1983-03-01,01,2020,,2022-08-29T09:05:41,true,3,,,,RUE,DU MAY,02380,PONT-SAINT-MARD,,,02616,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.284405,49.496814,0.95,street,Rue du May 02380 Pont-Saint-Mard,02616_0036,G,RUE DU MAY,
210205910,00024,21020591000024,O,1983-12-21,NN,,,2019-11-14T14:00:13,false,4,,,,,,02380,PONT-SAINT-MARD,,,02616,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
260206024,00010,26020602400010,O,1983-03-01,NN,,,2019-11-14T14:00:13,true,4,MAIRIE,,,RUE,DU MAY,02380,PONT-SAINT-MARD,,,02616,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.284405,49.496814,0.95,street,Rue du May 02380 Pont-Saint-Mard,02616_0036,G,RUE DU MAY,
260209515,00014,26020951500014,O,,,,,2019-11-14T14:00:13,true,1,,,,,,02380,PONT-SAINT-MARD,,,02616,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,85.3K,NAF1993,N,,,0,,,,,,
301525309,00029,30152530900029,O,1995-02-01,NN,,,2019-11-14T14:00:13,true,3,LDT LA QUESNAYE,,,,,02380,PONT-SAINT-MARD,,,02616,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,67.1C,NAFRev1,N,,,0,,,,,,
307596783,00018,30759678300018,O,1976-01-01,NN,,,2019-11-14T14:00:13,true,5,,,,RUE,DE CORBENY,02380,PONT-SAINT-MARD,,,02616,,,,,,,,,,,,,,,,,,,2013-04-30,F,,,,,43.99C,NAFRev2,O,3.28133,49.500583,0.94,street,Rue de Corbeny 02380 Pont-Saint-Mard,02616_0007,G,RUE DE CORBENY,
308885334,00018,30888533400018,O,,,,,2019-11-14T14:00:13,true,1,,,,RUE,MANGIN,02380,PONT-SAINT-MARD,,,02616,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,28.21,NAP,N,3.283313,49.500377,0.84,street,Rue du Général Mangin 02380 Pont-Saint-Mard,02616_0020,G,RUE DU GENERAL MANGIN,
314529785,00011,31452978500011,O,,,,,2019-11-14T14:00:13,true,1,,,,RUE,DU BOSQUET,02380,PONT-SAINT-MARD,,,02616,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.12,NAP,N,3.28285,49.501764,0.94,street,Rue du Bosquet 02380 Pont-Saint-Mard,02616_0004,G,RUE DU BOSQUET,
315751099,00013,31575109900013,O,,,,,2019-11-14T14:00:13,true,1,,,,,,02380,PONT-SAINT-MARD,,,02616,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,55.60,NAP,N,,,0,,,,,,
320891914,00014,32089191400014,O,1981-01-01,NN,,,2019-11-14T14:00:13,true,4,,14,,RUE,DU GENERAL MANGIN,02380,PONT-SAINT-MARD,,,02616,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,47.99A,NAFRev2,N,3.286964,49.505103,0.94,housenumber,14 Rue du Général Mangin 02380 Pont-Saint-Mard,02616_0020_00014,G,14 RUE DU GENERAL MANGIN,
323973743,00012,32397374300012,O,1981-04-01,NN,,,2019-11-14T14:00:13,false,4,,,,,CENTRE CANIN,02380,PONT-SAINT-MARD,,,02616,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,85.51Z,NAFRev2,N,6.1805886,49.3636922,0.89,poi.pitch,Centre Canin (Terrain de sport) Thionville,https://osm.org/way/246798266,G,,
323973743,00038,32397374300038,O,2018-07-01,,,9609ZP,2021-02-23T10:47:10,true,1,,2,,RUE,DU GENERAL MANGIN,02380,PONT-SAINT-MARD,,,02616,,,,,,,,,,,,,,,,,,,2018-07-01,A,,,,ESPACE CANIN,96.09Z,NAFRev2,N,3.287798,49.509965,0.94,housenumber,2 Rue du Général Mangin 02380 Pont-Saint-Mard,02616_0020_00002,G,2 RUE DU GENERAL MANGIN,
328724190,00025,32872419000025,O,,,,,2019-11-14T14:00:13,true,1,,,,RUE,DU GENERAL MANGIN,02380,PONT-SAINT-MARD,,,02616,,,,,,,,,,,,,,,,,,,1991-08-31,F,,,,,59.10,NAP,N,3.283313,49.500377,0.94,street,Rue du Général Mangin 02380 Pont-Saint-Mard,02616_0020,G,RUE DU GENERAL MANGIN,
339024622,00013,33902462200013,O,1986-03-01,NN,,,2019-11-14T14:00:13,true,5,,,,RUE,DU MAY,02380,PONT-SAINT-MARD,,,02616,,,,,,,,,,,,,,,,,,,2015-02-28,F,,,,,01.50Z,NAFRev2,O,3.284405,49.496814,0.95,street,Rue du May 02380 Pont-Saint-Mard,02616_0036,G,RUE DU MAY,
343264669,00015,34326466900015,O,,NN,,,2019-11-14T14:00:13,true,1,,,,RUE,DU MAY,02380,PONT-SAINT-MARD,,,02616,,,,,,,,,,,,,,,,,,,1992-11-25,F,,,,,02.0B,NAF1993,N,3.284405,49.496814,0.95,street,Rue du May 02380 Pont-Saint-Mard,02616_0036,G,RUE DU MAY,
347410243,00195,34741024300195,O,2000-03-01,NN,,,2019-11-14T14:00:13,false,4,SILO DE PONT ST MARD,6,,RUE,DU GENERAL MANGIN,02380,PONT-SAINT-MARD,,,02616,,,,,,,,,,,,,,,,,,,2011-07-01,F,,,,,52.10B,NAFRev2,O,3.289505,49.507653,0.94,housenumber,6 Rue du Général Mangin 02380 Pont-Saint-Mard,02616_0020_00006,G,6 RUE DU GENERAL MANGIN,
378143754,00018,37814375400018,O,1990-06-05,NN,,,2019-11-14T14:00:13,false,2,,40,,RUE,DU MAY,02380,PONT-SAINT-MARD,,,02616,,,,,,,,,,,,,,,,,,,1992-02-19,F,,,,,,,,3.28733,49.499233,0.95,housenumber,40 Rue du May 02380 Pont-Saint-Mard,02616_0036_00040,G,40 RUE DU MAY,
381960491,00821,38196049100821,O,2012-02-24,01,2020,,2022-08-29T09:09:05,false,2,,6,,RUE,DU GENERAL MANGIN,02380,PONT-SAINT-MARD,,,02616,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,52.10B,NAFRev2,O,3.289505,49.507653,0.94,housenumber,6 Rue du Général Mangin 02380 Pont-Saint-Mard,02616_0020_00006,G,6 RUE DU GENERAL MANGIN,
384265062,00016,38426506200016,O,1991-12-27,NN,,,2023-07-10T14:01:25,false,4,,,,,,02380,PONT-SAINT-MARD,,,02616,,,,,,,,,,,,,,,,,,,2023-01-27,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
394119762,00018,39411976200018,O,1994-02-25,NN,,,2019-11-14T14:00:13,true,4,LA FERME LAMOTTE,,,,,02380,PONT-SAINT-MARD,,,02616,,,,,,,,,,,,,,,,,,,2015-06-01,F,,,,,68.20A,NAFRev2,N,3.267407,49.483317,0.36,street,Ferme de Bonne Maison 02380 Pont-Saint-Mard,02616_A005,D,FERME DE BONNE MAISON,
413692781,00011,41369278100011,O,1997-09-09,NN,,,2019-11-14T14:00:13,false,4,,,,,BONNEMAISON,02380,PONT-SAINT-MARD,,,02616,,,,,,,,,,,,,,,,,,,2010-04-01,F,,,,,43.34Z,NAFRev2,N,3.267407,49.483317,0.77,street,Ferme de Bonne Maison 02380 Pont-Saint-Mard,02616_A005,G,FERME DE BONNE MAISON,
419276399,00013,41927639900013,O,1998-06-06,NN,,,2021-07-02T04:03:41,true,3,LA QUESNAYE,,,,,02380,PONT-SAINT-MARD,,,02616,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
430481234,00028,43048123400028,O,2009-06-20,,,,2019-11-14T14:00:13,false,2,,,,CHE,DU BOSQUET,02380,PONT-SAINT-MARD,,,02616,,,,,,,,,,,,,,,,,,,2014-06-19,F,,,,,90.02Z,NAFRev2,N,3.28285,49.501764,0.75,street,Rue du Bosquet 02380 Pont-Saint-Mard,02616_0004,G,RUE DU BOSQUET,
430481234,00036,43048123400036,O,2013-07-01,,,,2021-02-23T11:50:25,true,1,,8,,RUE,DU BOSQUET,02380,PONT-SAINT-MARD,,,02616,,,,,,,,,,,,,,,,,,,2013-07-01,A,,,,,01.11Z,NAFRev2,N,3.282724,49.502576,0.94,housenumber,8 Rue du Bosquet 02380 Pont-Saint-Mard,02616_0004_00008,G,8 RUE DU BOSQUET,
431312206,00011,43131220600011,O,2000-04-01,NN,,,2019-11-14T14:00:13,true,3,FERME DE BONNEMAISON,,,,FERME DE BONNEMAISON,02380,PONT-SAINT-MARD,,,02616,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.267407,49.483317,0.85,street,Ferme de Bonne Maison 02380 Pont-Saint-Mard,02616_A005,G,FERME DE BONNE MAISON,
434261566,00013,43426156600013,O,1998-01-01,NN,,,2019-11-14T14:00:13,true,3,,,,,BONNE MAISON,02380,PONT-SAINT-MARD,,,02616,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.02Z,NAFRev2,N,3.267407,49.483317,0.91,street,Ferme de Bonne Maison 02380 Pont-Saint-Mard,02616_A005,G,FERME DE BONNE MAISON,
440294726,00011,44029472600011,O,2001-12-01,NN,,,2021-07-01T03:33:35,true,3,M. HUBERT DE FAY,,,,BONNEMAISON,02380,PONT-SAINT-MARD,,,02616,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.267407,49.483317,0.77,street,Ferme de Bonne Maison 02380 Pont-Saint-Mard,02616_A005,G,FERME DE BONNE MAISON,
453115701,00014,45311570100014,O,2004-04-07,NN,,,2019-11-14T14:00:13,true,3,,13,,CHE,DU BOSQUET,02380,PONT-SAINT-MARD,,,02616,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,45.2A,NAFRev1,N,3.283008,49.503044,0.74,housenumber,13 Rue du Bosquet 02380 Pont-Saint-Mard,02616_0004_00013,G,13 RUE DU BOSQUET,
490225976,00011,49022597600011,O,2006-06-19,,,,2019-11-14T14:00:13,false,2,MAISON ROUGE,,,LD,LA,02380,PONT-SAINT-MARD,,,02616,,,,,,,,,,,,,,,,,,,2007-04-16,F,D.S. CONSTRUCTION RENOVATION,,,,45.2V,NAFRev1,N,3.287337,49.499718,0.9,street,Rue de la Chaussée Brunehaut 02380 Pont-Saint-Mard,02616_0005,G,RUE DE LA CHAUSSEE BRUNEHAUT,
505067330,00017,50506733000017,O,2008-07-03,,,,2022-07-06T04:07:38,true,3,,16,,RUE,DU GENERAL MANGIN,02380,PONT-SAINT-MARD,,,02616,,,,,,,,,,,,,,,,,,,2021-11-30,F,LA FERME AU MOULIN,,,,68.20B,NAFRev2,N,3.286528,49.504652,0.94,housenumber,16 Rue du Général Mangin 02380 Pont-Saint-Mard,02616_0020_00016,G,16 RUE DU GENERAL MANGIN,
509596599,00019,50959659900019,O,2008-11-30,,,,2019-11-14T14:00:13,true,2,,10,,RUE,DU MAY,02380,PONT-SAINT-MARD,,,02616,,,,,,,,,,,,,,,,,,,2009-07-21,F,ECURIES DE PONT SAINT MARD,,,,93.19Z,NAFRev2,N,3.283208,49.49576,0.95,housenumber,10 Rue du May 02380 Pont-Saint-Mard,02616_0036_00010,G,10 RUE DU MAY,
510274194,00016,51027419400016,O,2009-03-02,,,,2019-11-14T14:00:13,false,2,,31,,RUE,DU MAY,02380,PONT-SAINT-MARD,,,02616,,,,,,,,,,,,,,,,,,,2009-08-31,F,,,,,43.33Z,NAFRev2,N,3.284152,49.496639,0.95,housenumber,31 Rue du May 02380 Pont-Saint-Mard,02616_0036_00031,G,31 RUE DU MAY,
518629175,00010,51862917500010,O,2010-01-04,03,2020,1085ZZ,2023-04-15T03:33:19,false,3,,16,,RUE,DU GENERAL MANGIN,02380,PONT-SAINT-MARD,,,02616,,,,,,,,,,,,,,,,,,,2023-04-01,F,,,,,56.21Z,NAFRev2,O,3.286528,49.504652,0.94,housenumber,16 Rue du Général Mangin 02380 Pont-Saint-Mard,02616_0020_00016,G,16 RUE DU GENERAL MANGIN,
537800443,00021,53780044300021,O,2017-01-02,,,1610AQ,2021-02-23T15:58:34,true,1,,3,,RUE,DU GENERAL MANGIN,02380,PONT-SAINT-MARD,,,02616,,,,,,,,,,,,,,,,,,,2017-01-02,A,,,,,16.10A,NAFRev2,N,3.286552,49.506801,0.94,housenumber,3 Rue du Général Mangin 02380 Pont-Saint-Mard,02616_0020_00003,G,3 RUE DU GENERAL MANGIN,
780207411,00015,78020741100015,O,1900-01-01,,,,2019-11-14T14:00:13,true,4,,,,LD,FERME DE BONNEMAISON,02380,PONT-SAINT-MARD,,,02616,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,02.10Z,NAFRev2,N,3.267407,49.483317,0.85,street,Ferme de Bonne Maison 02380 Pont-Saint-Mard,02616_A005,G,FERME DE BONNE MAISON,
780207429,00017,78020742900017,O,1900-01-01,NN,,,2019-11-14T14:00:13,true,3,,,,,MAIRIE,02380,PONT-SAINT-MARD,,,02616,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.267407,49.483317,0.37,street,Ferme de Bonne Maison 02380 Pont-Saint-Mard,02616_A005,G,FERME DE BONNE MAISON,
780207437,00010,78020743700010,O,,,,,2019-11-14T14:00:13,true,1,,,,,,02380,PONT-SAINT-MARD,,,02616,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
780207460,00012,78020746000012,O,1900-01-01,NN,,,2019-11-14T14:00:13,true,3,,,,,,02380,PONT-SAINT-MARD,,,02616,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
780230405,00026,78023040500026,O,,NN,,,2019-11-14T14:00:13,true,1,,1,,RUE,DU BOSQUET,02380,PONT-SAINT-MARD,,,02616,,,,,,,,,,,,,,,,,,,2001-02-28,F,,,,,45.4J,NAF1993,N,3.282696,49.500508,0.94,housenumber,1 Rue du Bosquet 02380 Pont-Saint-Mard,02616_0004_00001,G,1 RUE DU BOSQUET,
792294829,00017,79229482900017,O,2013-04-08,,,9602AB,2021-02-23T16:19:56,true,1,,19,,RUE,DU GENERAL MANGIN,02380,PONT-SAINT-MARD,,,02616,,,,,,,,,,,,,,,,,,,2013-04-08,A,,,,,96.02A,NAFRev2,N,3.283313,49.500377,0.94,housenumber,19 Rue du Général Mangin 02380 Pont-Saint-Mard,02616_0020_00019,G,19 RUE DU GENERAL MANGIN,
799739644,00018,79973964400018,O,2014-02-08,,,,2019-11-14T14:00:13,true,1,,16,,RUE,DU MAY,02380,PONT-SAINT-MARD,,,02616,,,,,,,,,,,,,,,,,,,2014-02-08,A,,,,,01.49Z,NAFRev2,N,3.283908,49.496268,0.95,housenumber,16 Rue du May 02380 Pont-Saint-Mard,02616_0036_00016,G,16 RUE DU MAY,
807584388,00019,80758438800019,O,1989-02-09,,,,2019-11-14T14:00:13,true,1,MAIRIE,,,RUE,DU MAY,02380,PONT-SAINT-MARD,,,02616,,,,,,,,,,,,,,,,,,,1989-02-09,A,,,,,94.99Z,NAFRev2,N,3.284405,49.496814,0.95,street,Rue du May 02380 Pont-Saint-Mard,02616_0036,G,RUE DU MAY,
807799952,00013,80779995200013,O,1983-09-27,,,,2019-11-14T14:00:13,true,2,,4,,RUE,DU BOSQUET,02380,PONT-SAINT-MARD,,,02616,,,,,,,,,,,,,,,,,,,2016-12-22,F,,,,,94.99Z,NAFRev2,N,3.282995,49.500944,0.94,housenumber,4 Rue du Bosquet 02380 Pont-Saint-Mard,02616_0004_00004,G,4 RUE DU BOSQUET,
810478495,00015,81047849500015,O,2015-03-01,01,2020,,2022-08-29T10:03:20,true,1,,16,,RUE,DU MAY,02380,PONT-SAINT-MARD,,,02616,,,,,,,,,,,,,,,,,,,2015-03-01,A,,,,,01.50Z,NAFRev2,O,3.283908,49.496268,0.95,housenumber,16 Rue du May 02380 Pont-Saint-Mard,02616_0036_00016,G,16 RUE DU MAY,
812473627,00022,81247362700022,O,2021-12-20,,,4312AZ,2022-01-01T14:11:51,true,1,,1,,RUE,DE LA CHAUSSEE BRUNEHAUT,02380,PONT-SAINT-MARD,,,02616,,,,,,,,,,,,,,,,,,,2021-12-20,A,,,,TERRASSEMENT 02,43.12A,NAFRev2,N,3.287281,49.499909,0.94,housenumber,1 Rue de la Chaussée Brunehaut 02380 Pont-Saint-Mard,02616_0005_00001,G,1 RUE DE LA CHAUSSEE BRUNEHAUT,
827630138,00010,82763013800010,O,2017-02-10,,,4399CZ,2019-11-14T14:00:13,true,2,,20,,RUE,DU GENERAL MANGIN,02380,PONT-SAINT-MARD,,,02616,,,,,,,,,,,,,,,,,,,2017-10-09,F,,,,MP MACONNERIE,43.99C,NAFRev2,N,3.285679,49.502225,0.94,housenumber,20 Rue du Général Mangin 02380 Pont-Saint-Mard,02616_0020_00020,G,20 RUE DU GENERAL MANGIN,
828663336,00018,82866333600018,O,2017-03-01,,,7420ZR,2023-06-03T12:07:31,true,2,,2,,RUE,DU GENERAL MANGIN,02380,PONT-SAINT-MARD,,,02616,,,,,,,,,,,,,,,,,,,2017-06-02,A,,,,,74.20Z,NAFRev2,N,3.287798,49.509965,0.94,housenumber,2 Rue du Général Mangin 02380 Pont-Saint-Mard,02616_0020_00002,G,2 RUE DU GENERAL MANGIN,
831420526,00012,83142052600012,P,2017-08-01,,,,2021-07-27T14:21:59,true,1,[ND],[ND],[ND],[ND],[ND],[ND],PONT-SAINT-MARD,,[ND],02616,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2017-08-01,A,[ND],[ND],[ND],[ND],70.22Z,NAFRev2,N,,,0,,,,,,
875912438,00012,87591243800012,O,,,,,2019-11-14T14:00:13,true,1,,,,,,02380,PONT-SAINT-MARD,,,02616,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
884310319,00014,88431031900014,O,2020-05-20,,,,2022-09-13T03:38:39,true,1,,11,B,RUE,DU BOSQUET,02380,PONT-SAINT-MARD,,,02616,,,,,,,,,,,,,,,,,,,2020-05-20,A,,,,,64.20Z,NAFRev2,N,3.282847,49.502818,0.85,housenumber,11bis Rue du Bosquet 02380 Pont-Saint-Mard,02616_0004_00011_bis,G,11BIS RUE DU BOSQUET,
902574896,00012,90257489600012,O,2021-07-03,,,,2021-08-27T03:38:21,true,1,,16,,RUE,DU GENERAL MANGIN,02380,PONT-SAINT-MARD,,,02616,,,,,,,,,,,,,,,,,,,2021-07-03,A,,,,,68.20B,NAFRev2,N,3.286528,49.504652,0.94,housenumber,16 Rue du Général Mangin 02380 Pont-Saint-Mard,02616_0020_00016,G,16 RUE DU GENERAL MANGIN,
905079125,00019,90507912500019,O,2021-10-13,,,,2021-11-18T11:33:12,true,1,,16,,RUE,DU GENERAL MANGIN,02380,PONT-SAINT-MARD,,,02616,,,,,,,,,,,,,,,,,,,2021-10-13,A,,,,,68.20B,NAFRev2,N,3.286528,49.504652,0.94,housenumber,16 Rue du Général Mangin 02380 Pont-Saint-Mard,02616_0020_00016,G,16 RUE DU GENERAL MANGIN,
923445779,00013,92344577900013,O,2015-05-26,,,,2023-04-27T03:47:20,true,1,,17,,RUE,DU MAY,02380,PONT-SAINT-MARD,,,02616,,,,,,,,,,,,,,,,,,,2015-05-26,A,,,,,93.12Z,NAFRev2,N,3.28252,49.495342,0.95,housenumber,17 Rue du May 02380 Pont-Saint-Mard,02616_0036_00017,G,17 RUE DU MAY,
979497625,00017,97949762500017,P,2023-09-25,,,,2023-09-18T11:26:06,true,1,[ND],[ND],[ND],[ND],[ND],[ND],PONT-SAINT-MARD,,[ND],02616,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-09-25,A,[ND],[ND],[ND],[ND],01.49Z,NAFRev2,N,,,0,,,,,,
