siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212602619,00018,21260261900018,O,1983-03-01,03,2021,,2023-11-30T10:18:09,true,4,HOTEL DE VILLE,,,,,26230,REAUVILLE,,,26261,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.843065,44.439744,0.51,street,Chemin de Valaurie 26230 Réauville,26261_0009,D,CHEMIN DE VALAURIE,
212602619,00026,21260261900026,O,1983-12-21,01,2021,,2023-11-30T10:18:09,false,3,,4,,PL,DE LA MAIRIE,26230,REAUVILLE,,,26261,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.844759,44.444046,0.84,housenumber,4 Place de la Mairie 26230 Réauville,26261_0023_00004,G,4 PLACE DE LA MAIRIE,
212602619,00034,21260261900034,O,1997-01-01,NN,,,2008-01-04T18:29:29,false,3,MAIRIE,,,,,26230,REAUVILLE,,,26261,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT REAUVILLE,,,,36.00Z,NAFRev2,N,4.844707,44.444023,0.91,street,Place de la Mairie 26230 Réauville,26261_0023,D,PLACE DE LA MAIRIE,
262602980,00019,26260298000019,O,1986-01-06,NN,,,2018-07-13T11:12:50,true,4,MAIRIE,,,,,26230,REAUVILLE,,,26261,,,,,,,,,,,,,,,,,,,2016-10-03,F,CCAS,,,,88.99B,NAFRev2,N,4.844707,44.444023,0.91,street,Place de la Mairie 26230 Réauville,26261_0023,D,PLACE DE LA MAIRIE,
307221903,00023,30722190300023,O,,NN,,,,true,1,,,,,QUARTIER LE PIGEONNIER,26230,REAUVILLE,,,26261,,,,,,,,,,,,,,,,,,,,F,,,,,37.01,NAP,N,4.84694,44.438384,0.53,locality,Bronde et Pigeonnier 26230 Réauville,26261_B004,G,BRONDE ET PIGEONNIER,
308753896,00023,30875389600023,O,1980-05-01,NN,,,2018-09-26T17:30:47,true,5,QUARTIER BRONDE ET PIGEONNIER,585,,RTE,DE CHANTEMERLE,26230,REAUVILLE,,,26261,,,,,,,,,,,,,,,,,,,2018-03-08,A,MAS DE PANTAI,,,,55.20Z,NAFRev2,O,4.84727,44.438417,0.86,housenumber,585 Route de Chantemerle 26230 Réauville,26261_0031_00585,G,585 ROUTE DE CHANTEMERLE,
308975531,00010,30897553100010,O,1977-01-01,NN,,,,true,1,,,,,LE BOURG,26230,REAUVILLE,,,26261,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,52.1B,NAF1993,N,4.843493,44.442528,0.32,street,Route de Chantemerle les Grignan 26230 Réauville,26261_7xkrhc,G,ROUTE DE CHANTEMERLE LES GRIGNAN,
317704153,00087,31770415300087,P,2011-04-01,,,,2011-04-04T10:22:02,false,1,[ND],[ND],[ND],[ND],[ND],[ND],REAUVILLE,,[ND],26261,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2011-04-01,F,[ND],[ND],[ND],[ND],68.20A,NAFRev2,N,,,0,,,,,,
318936432,00067,31893643200067,P,2019-04-03,01,2021,,2023-11-30T10:22:03,false,3,[ND],[ND],[ND],[ND],[ND],[ND],REAUVILLE,,[ND],26261,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-02-01,A,[ND],[ND],[ND],[ND],56.10A,NAFRev2,N,,,0,,,,,,
322296641,00010,32229664100010,O,1980-07-01,NN,,,2008-01-04T18:34:27,true,5,,,,,LE VILLAGE,26230,REAUVILLE,,,26261,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.832605,44.445531,0.5,street,Le Vernet 26230 Réauville,26261_4kkj8h,G,LE VERNET,
323529248,00011,32352924800011,O,,NN,,,,true,1,,,,,QUARTIER DE RUINEL,26230,REAUVILLE,,,26261,,,,,,,,,,,,,,,,,,,1989-09-04,F,,,,,79.03,NAP,N,4.810214,44.457061,0.51,street,Quartier Serre du Faisse 26230 Réauville,26261_pvrwxc,G,QUARTIER SERRE DU FAISSE,
323602904,00019,32360290400019,O,1982-02-01,NN,,,2013-07-10T19:23:20,true,6,,,,,LE VILLAGE,26230,REAUVILLE,,,26261,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,43.99C,NAFRev2,N,4.832605,44.445531,0.5,street,Le Vernet 26230 Réauville,26261_4kkj8h,G,LE VERNET,
324196146,00017,32419614600017,O,,NN,,,,true,1,,,,,LA BERRE,26230,REAUVILLE,,,26261,,,,,,,,,,,,,,,,,,,1990-10-30,F,,,,,67.01,NAP,N,4.834251,44.444263,0.42,street,Chemin de la Sablière 26230 Réauville,26261_0007,G,CHEMIN DE LA SABLIERE,
325133650,00045,32513365000045,O,2003-01-01,NN,,5610CQ,2022-04-11T19:34:31,true,6,,,,QUA,LA BERRE,26230,REAUVILLE,,,26261,,,,,,,,,,,,,,,,,,,2022-04-12,A,,,,,56.10A,NAFRev2,O,,,0,,,,,,
326445350,00019,32644535000019,O,1983-01-01,NN,,3101ZZ,2017-05-04T03:47:50,true,5,,,,,LE VILLAGE,26230,REAUVILLE,,,26261,,,,,,,,,,,,,,,,,,,2015-03-25,A,,,,,31.01Z,NAFRev2,N,4.832605,44.445531,0.5,street,Le Vernet 26230 Réauville,26261_4kkj8h,G,LE VERNET,
327144549,00034,32714454900034,O,2002-02-04,NN,,,2009-11-10T20:13:35,true,5,,,,,LE RUINEL,26230,REAUVILLE,,,26261,,,,,,,,,,,,,,,,,,,2009-10-18,F,,,,,96.09Z,NAFRev2,O,4.851719,44.430533,0.82,street,Impasse Ruinel 26230 Réauville,26261_0018,G,IMPASSE RUINEL,
328133566,00013,32813356600013,O,,NN,,,,true,1,,,,,,26230,REAUVILLE,,,26261,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,67.05,NAP,N,,,0,,,,,,
330365420,00018,33036542000018,O,,,,,,true,1,,,,,QUARTIER SAINT PERE,26230,REAUVILLE,,,26261,,,,,,,,,,,,,,,,,,,1986-10-22,F,,,,,45.2V,NAF1993,N,4.846125,44.436935,0.57,street,Saint-Pere 26230 Réauville,26261_B045,G,SAINT PERE,
331938902,00037,33193890200037,P,2000-01-03,NN,,,2010-11-16T00:12:16,false,4,[ND],[ND],[ND],[ND],[ND],[ND],REAUVILLE,,[ND],26261,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2002-12-31,F,[ND],[ND],[ND],[ND],52.5Z,NAF1993,N,,,0,,,,,,
331938902,00045,33193890200045,P,2002-12-31,NN,,,2006-11-25T10:18:19,false,3,[ND],[ND],[ND],[ND],[ND],[ND],REAUVILLE,,[ND],26261,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2006-05-22,F,[ND],[ND],[ND],[ND],70.2C,NAFRev1,N,,,0,,,,,,
332001858,00049,33200185800049,O,1988-09-02,NN,,,2006-10-27T02:16:46,false,3,,,,,,26230,REAUVILLE,,,26261,,,,,,,,,,,,,,,,,,,2005-10-31,F,,,,,01.1F,NAFRev1,N,,,0,,,,,,
332324912,00010,33232491200010,O,,NN,,,,true,1,,,,,QUARTIER CHAMPLONG,26230,REAUVILLE,,,26261,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.1A,NAF1993,N,4.819568,44.46355,0.45,street,Quartier Serre Jouvenas 26230 Réauville,26261_e8ste6,G,QUARTIER SERRE JOUVENAS,
332964337,00031,33296433700031,O,,NN,,,,true,1,,,,RTE,DE GRIGNAN,26230,REAUVILLE,,,26261,,,,,,,,,,,,,,,,,,,1997-10-27,F,,,,,74.2C,NAF1993,O,4.843493,44.442528,0.75,street,Route de Chantemerle les Grignan 26230 Réauville,26261_7xkrhc,G,ROUTE DE CHANTEMERLE LES GRIGNAN,
338532906,00017,33853290600017,O,1985-08-26,NN,,,2007-01-18T09:22:28,true,4,,,,,,26230,REAUVILLE,,,26261,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
338534613,00017,33853461300017,O,1986-01-01,NN,,,2012-06-11T08:24:44,false,5,,,,PL,DE L EGLISE,26230,REAUVILLE,,,26261,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.47Z,NAFRev2,N,4.844196,44.444098,0.81,street,Place de l’Eglise 26230 Réauville,26261_0025,G,PLACE DE L EGLISE,
338534613,00025,33853461300025,O,2012-07-01,,,4332AA,2020-05-29T09:13:50,true,3,,295,,RUE,DE L'ABBE CHARVAT,26230,REAUVILLE,,,26261,,,,,,,,,,,,,,,,,,,2020-06-01,A,,,,CHEVRU ERIC MENUISERIE D'AGENCEMENT,31.02Z,NAFRev2,N,4.843079,44.448771,0.94,housenumber,295 Rue de l'Abbé Charvat 26230 Réauville,26261_0037_00295,G,295 RUE DE L ABBE CHARVAT,
340945088,00011,34094508800011,O,,NN,,,,true,1,,,,,L'ESCALIERE,26230,REAUVILLE,,,26261,,,,,,,,,,,,,,,,,,,1991-11-30,F,,,,,54.10,NAP,N,4.834251,44.444263,0.4,street,Chemin de la Sablière 26230 Réauville,26261_0007,G,CHEMIN DE LA SABLIERE,
341474161,00013,34147416100013,O,,NN,,,2007-01-18T09:23:58,true,1,,,,,,26230,REAUVILLE,,,26261,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.2E,NAF1993,N,,,0,,,,,,
342635869,00015,34263586900015,O,1987-09-01,NN,,,2008-01-04T22:06:13,true,3,,,,,,26230,REAUVILLE,,,26261,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
343744751,00029,34374475100029,O,1994-10-10,NN,,,2006-10-27T03:23:37,true,4,,,,,,26230,REAUVILLE,,,26261,,,,,,,,,,,,,,,,,,,2004-02-16,F,,,,,55.1A,NAFRev1,O,,,0,,,,,,
344146402,00013,34414640200013,O,1987-12-15,NN,,,2008-01-05T19:36:11,true,3,,,,,LE CHATEAU,26230,REAUVILLE,,,26261,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.843967,44.442298,0.75,street,Place du Chateau 26230 Réauville,26261_0026,G,PLACE DU CHATEAU,
344346994,00025,34434699400025,O,2008-12-31,,,,2010-02-22T10:56:29,false,2,,,,QUA,LA GAFFELOT,26230,REAUVILLE,,,26261,,,,,,,,,,,,,,,,,,,2010-10-30,F,,,,,58.14Z,NAFRev2,N,4.85096,44.436409,0.48,street,Chemin de la Gaffe 26230 Réauville,26261_0003,G,CHEMIN DE LA GAFFE,
351268057,00012,35126805700012,O,1988-09-16,NN,,,2008-01-04T23:27:18,true,3,MAIRIE,,,,,26230,REAUVILLE,,,26261,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,4.844707,44.444023,0.91,street,Place de la Mairie 26230 Réauville,26261_0023,D,PLACE DE LA MAIRIE,
353389091,00011,35338909100011,O,,NN,,,,true,1,,,,,,26230,REAUVILLE,,,26261,,,,,,,,,,,,,,,,,,,1995-02-14,F,,,,,74.1G,NAF1993,N,,,0,,,,,,
378966592,00032,37896659200032,O,1999-01-02,NN,,,2006-11-25T11:24:33,false,3,,,,RTE,DE GRIGNAN,26230,REAUVILLE,,,26261,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,80.4C,NAFRev1,N,4.843493,44.442528,0.75,street,Route de Chantemerle les Grignan 26230 Réauville,26261_7xkrhc,G,ROUTE DE CHANTEMERLE LES GRIGNAN,
379107618,00025,37910761800025,O,2023-04-01,,,,2023-06-03T11:50:55,true,1,,120,,RUE,DE LA CROIX,26230,REAUVILLE,,,26261,,,,,,,,,,,,,,,,,,,2023-04-01,A,,,,,68.20A,NAFRev2,N,4.843709,44.442998,0.94,housenumber,120 Rue de la Croix 26230 Réauville,26261_0034_00120,G,120 RUE DE LA CROIX,
379175326,00014,37917532600014,O,1990-07-01,NN,,,,true,4,,,,,LE VIEUX VILLAGE,26230,REAUVILLE,,,26261,,,,,,,,,,,,,,,,,,,2003-08-31,F,,,,,55.3A,NAFRev1,N,4.845986,44.444557,0.53,street,Impasse du Vieux Lavoir 26230 Réauville,26261_0017,G,IMPASSE DU VIEUX LAVOIR,
380490912,00025,38049091200025,O,1993-07-01,NN,,,,false,4,,,,,LES EYBRACHAS,26230,REAUVILLE,,,26261,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,15.3E,NAF1993,O,4.826913,44.453315,0.37,street,Les Ramas 26230 Réauville,26261_3a8puk,G,LES RAMAS,
382283117,00010,38228311700010,O,1991-06-06,NN,,,2008-01-04T22:07:48,true,3,,,,,ST NIZIER,26230,REAUVILLE,,,26261,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.836856,44.452637,0.75,street,Saint-Nizier 26230 Réauville,26261_B043,G,SAINT NIZIER,
387475486,00016,38747548600016,O,,NN,,,,true,1,,,,,LE COMBEAU,26230,REAUVILLE,,,26261,,,,,,,,,,,,,,,,,,,1993-12-01,F,,,,,51.1G,NAF1993,N,4.843493,44.442528,0.43,street,Route de Chantemerle les Grignan 26230 Réauville,26261_7xkrhc,G,ROUTE DE CHANTEMERLE LES GRIGNAN,
389371154,00011,38937115400011,O,1952-01-01,,,,2008-01-04T23:23:09,true,3,,,,,,26230,REAUVILLE,,,26261,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,65.12Z,NAFRev2,N,,,0,,,,,,
389505785,00029,38950578500029,O,2020-12-21,,,4312BA,2021-06-21T10:01:05,true,1,,120,,RUE,DU ROCHER,26230,REAUVILLE,,,26261,,,,,,,,,,,,,,,,,,,2020-12-21,A,,,,SAINTE PREUVE JARDIN,43.12A,NAFRev2,N,4.844697,44.443,0.94,housenumber,120 Rue du Rocher 26230 Réauville,26261_0049_00120,G,120 RUE DU ROCHER,
389779950,00028,38977995000028,O,1996-01-02,NN,,,,true,1,,,,,,26230,REAUVILLE,,,26261,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,55.1A,NAF1993,O,,,0,,,,,,
391808235,00017,39180823500017,O,1993-06-01,NN,,,2021-02-23T11:17:39,true,3,,185,,RTE,D'ALLAN,26230,REAUVILLE,,,26261,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,4.841918,44.445464,0.83,housenumber,185 Route d'Allan 26230 Réauville,26261_0029_00185,G,185 ROUTE D ALLAN,
394812200,00035,39481220000035,O,2003-03-10,NN,,,2023-07-24T14:15:40,true,4,,,,,MOULIN ST BENOIT,26230,REAUVILLE,,,26261,,,,,,,,,,,,,,,,,,,2020-09-01,F,,,,,90.01Z,NAFRev2,N,5.276797,44.6695153,0.74,poi.information,Selle du Moulin (Informations) Saint-Benoit-en-Diois,https://osm.org/node/3089395593,G,,
394891782,00010,39489178200010,O,1994-03-21,NN,,,2013-05-15T03:52:17,true,3,,,,,MAIRIE,26230,REAUVILLE,,,26261,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,4.844707,44.444023,0.91,street,Place de la Mairie 26230 Réauville,26261_0023,G,PLACE DE LA MAIRIE,
398649749,00023,39864974900023,O,1998-05-06,NN,,,,true,1,,,,,LE VILLAGE,26230,REAUVILLE,,,26261,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,22.1G,NAF1993,N,4.832605,44.445531,0.5,street,Le Vernet 26230 Réauville,26261_4kkj8h,G,LE VERNET,
398909762,00088,39890976200088,O,2017-02-10,02,2021,,2023-11-30T10:25:52,true,1,,660,,CHE,DU FRAYSSE,26230,REAUVILLE,,,26261,,,,,,,,,,,,,,,,,,,2017-02-10,A,,,,,64.30Z,NAFRev2,O,4.853391,44.450057,0.85,housenumber,660 Chemin du Fraysse 26230 Réauville,26261_0012_00660,G,660 CHEMIN DU FRAYSSE,
401509641,00023,40150964100023,O,2015-03-20,,,,2021-02-23T11:25:35,true,1,,435,,CHE,DES EYBRASSAS,26230,REAUVILLE,,,26261,,,,,,,,,,,,,,,,,,,2015-03-20,A,,,,,68.20B,NAFRev2,N,4.842974,44.433649,0.86,housenumber,435 Chemin des Eybrassas 26230 Réauville,26261_0011_00435,G,435 CHEMIN DES EYBRASSAS,
401698741,00014,40169874100014,O,1995-07-17,NN,,,2008-11-08T01:11:53,false,3,,,,LD,LA FONT,26230,REAUVILLE,,,26261,,,,,,,,,,,,,,,,,,,1998-11-01,F,BADELINI IMPORT EXPORT,,,,51.4S,NAF1993,,4.845622,44.444929,0.8,street,Rue de la Fontaine 26230 Réauville,26261_0036,G,RUE DE LA FONTAINE,
401698741,00022,40169874100022,O,1998-11-01,NN,,,2012-05-05T05:15:21,true,4,,,,LD,LE COMBEAU,26230,REAUVILLE,,,26261,,,,,,,,,,,,,,,,,,,2011-12-14,F,,,,,46.49Z,NAFRev2,O,4.843493,44.442528,0.43,street,Route de Chantemerle les Grignan 26230 Réauville,26261_7xkrhc,G,ROUTE DE CHANTEMERLE LES GRIGNAN,
403564040,00018,40356404000018,O,1996-01-01,NN,,,2021-10-27T08:29:51,true,3,,215,,IMP,DE LA GRENOBLE,26230,REAUVILLE,,,26261,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.843204,44.432879,0.85,housenumber,215 Impasse de la Grenoble 26230 Réauville,26261_0015_00215,G,215 IMPASSE DE LA GRENOBLE,
405033127,00029,40503312700029,O,2017-05-16,,,,2021-02-23T11:29:19,true,1,,660,,CHE,DU FRAYSSE,26230,REAUVILLE,,,26261,,,,,,,,,,,,,,,,,,,2017-05-16,A,,,,,68.20B,NAFRev2,N,4.853391,44.450057,0.85,housenumber,660 Chemin du Fraysse 26230 Réauville,26261_0012_00660,G,660 CHEMIN DU FRAYSSE,
407858455,00014,40785845500014,O,1980-12-31,NN,,,2013-03-22T10:48:13,true,3,,,,,,26230,REAUVILLE,,,26261,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
407858463,00018,40785846300018,O,1980-12-31,NN,,,2021-02-23T11:30:02,true,3,,,,,CHAMBARAN,26230,REAUVILLE,,,26261,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.843493,44.442528,0.38,street,Route de Chantemerle les Grignan 26230 Réauville,26261_7xkrhc,G,ROUTE DE CHANTEMERLE LES GRIGNAN,
407858471,00011,40785847100011,O,1980-12-31,NN,,,,true,1,,,,,,26230,REAUVILLE,,,26261,,,,,,,,,,,,,,,,,,,2002-08-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
407858489,00013,40785848900013,O,,NN,,,,true,1,,,,,,26230,REAUVILLE,,,26261,,,,,,,,,,,,,,,,,,,1997-07-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
407984855,00046,40798485500046,P,2016-10-10,,,,2022-10-12T17:33:07,false,2,[ND],[ND],[ND],[ND],[ND],[ND],REAUVILLE,,[ND],26261,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-12-22,F,[ND],[ND],[ND],[ND],93.29Z,NAFRev2,N,,,0,,,,,,
409110764,00035,40911076400035,O,2018-08-01,,,9529ZF,2021-07-09T19:42:52,true,2,,190,,CHE,BARRET,26230,REAUVILLE,,,26261,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,95.29Z,NAFRev2,N,4.820587,44.467333,0.87,housenumber,190 Chemin de Barret 26230 Réauville,26261_0001_00190,G,190 CHEMIN DE BARRET,
410375083,00012,41037508300012,O,1985-05-01,NN,,,2021-09-22T15:51:09,true,3,,,,,,26230,REAUVILLE,,,26261,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
412156333,00053,41215633300053,O,2014-01-09,,,,2022-10-05T09:21:29,false,2,,115,B,CHE,DE GRIGNAN,26230,REAUVILLE,,,26261,,,,,,,,,,,,,,,,,,,2022-09-15,F,,,,,96.09Z,NAFRev2,N,4.846539,44.444274,0.85,housenumber,115b Chemin de Grignan 26230 Réauville,26261_0002_00115_b,G,115B CHEMIN DE GRIGNAN,
413434283,00029,41343428300029,O,2018-07-11,,,,2021-02-23T11:35:45,true,1,,1100,,CHE,DU FRAYSSE,26230,REAUVILLE,,,26261,,,,,,,,,,,,,,,,,,,2018-07-11,A,,,,,68.20B,NAFRev2,N,4.856328,44.453073,0.85,housenumber,1100 Chemin du Fraysse 26230 Réauville,26261_0012_01100,G,1100 CHEMIN DU FRAYSSE,
418277158,00014,41827715800014,O,1998-04-01,,,,,true,1,,,,QUAI,LE CHATEAU,26230,REAUVILLE,,,26261,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,74.2C,NAF1993,N,4.843967,44.442298,0.53,street,Place du Chateau 26230 Réauville,26261_0026,G,PLACE DU CHATEAU,
418286217,00025,41828621700025,O,1999-06-30,,,,,true,1,,,,,LE TOURNILLON,26230,REAUVILLE,,,26261,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,52.4C,NAF1993,N,4.876425,44.468153,0.4,street,Le Terron 26230 Réauville,26261_41lzti,G,LE TERRON,
427472782,00015,42747278200015,O,1980-09-01,NN,,,2008-01-05T01:16:42,true,3,,,,QUA,BRONDE ET PIGEONNIER,26230,REAUVILLE,,,26261,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.84694,44.438384,0.81,locality,Bronde et Pigeonnier 26230 Réauville,26261_B004,G,BRONDE ET PIGEONNIER,
429622301,00019,42962230100019,O,2000-02-23,NN,,,2013-11-21T04:18:21,true,3,,,,,AUBERGE DU LAURIER,26230,REAUVILLE,,,26261,,,,,,,,,,,,,,,,,,,2006-04-01,F,,,,,55.1A,NAFRev1,O,5.9275881,45.5665917,0.89,poi.restaurant,L'Auberge du Laurier (Restaurant) Chambéry,https://osm.org/node/437367574,G,,
433219235,00028,43321923500028,O,2023-10-19,,,,2023-12-09T08:32:29,true,1,,680,,RTE,DE CHANTEMERLE LES GRIGNAN,26230,REAUVILLE,,,26261,,,,,,,,,,,,,,,,,,,2023-10-19,A,,,,,68.20B,NAFRev2,N,4.846409,44.436685,0.89,housenumber,680 Route de Chantemerle les Grignan 26230 Réauville,26261_7xkrhc_00680,G,680 RTE CHANTEMERLE LES GRIGNAN,
434503132,00012,43450313200012,O,2000-12-22,NN,,,2008-01-05T20:59:49,true,3,LES BASTIDONS DE PANTAI,,,QUAI,BRONDE ET PIGEONNIER,26230,REAUVILLE,,,26261,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.84694,44.438384,0.78,locality,Bronde et Pigeonnier 26230 Réauville,26261_B004,G,BRONDE ET PIGEONNIER,
434775276,00018,43477527600018,O,2001-01-22,NN,,,2006-10-31T01:48:01,false,3,,,,CHE,RURAL DU VERNET,26230,REAUVILLE,,,26261,,,,,,,,,,,,,,,,,,,2005-06-06,F,,,,,70.2A,NAFRev1,N,4.832605,44.445531,0.39,street,Le Vernet 26230 Réauville,26261_4kkj8h,G,LE VERNET,
435379664,00020,43537966400020,O,2011-09-15,,,,2021-02-23T13:17:34,true,1,,,,,QUARTIER RUINEL,26230,REAUVILLE,,,26261,,,,,,,,,,,,,,,,,,,2011-09-15,A,,,,,46.19B,NAFRev2,N,4.819568,44.46355,0.54,street,Quartier Serre Jouvenas 26230 Réauville,26261_e8ste6,G,QUARTIER SERRE JOUVENAS,
438558801,00017,43855880100017,O,2001-05-19,NN,,,2008-01-05T21:04:21,true,3,,,,,GRANDE RUE,26230,REAUVILLE,,,26261,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.842974,44.44519,0.77,street,Grand Rue 26230 Réauville,26261_0014,G,GRAND RUE,
439187956,00016,43918795600016,O,2001-08-21,NN,,,2017-05-16T03:12:26,true,4,,,,QUA,LA FONT,26230,REAUVILLE,,,26261,,,,,,,,,,,,,,,,,,,2017-05-15,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
439346750,00037,43934675000037,O,2020-02-10,,,,2023-10-13T19:37:53,true,2,,30,,RUE,DE MONTJOYER,26230,REAUVILLE,,,26261,,,,,,,,,,,,,,,,,,,2023-09-28,F,,,,LILIBELLE BIJOUX,47.89Z,NAFRev2,N,4.844705,44.4446,0.95,housenumber,30 Rue de Montjoyer 26230 Réauville,26261_0039_00030,G,30 RUE DE MONTJOYER,
439514746,00049,43951474600049,P,2014-08-27,,,,2019-12-27T11:33:35,false,2,[ND],[ND],[ND],[ND],[ND],[ND],REAUVILLE,,[ND],26261,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2016-12-23,F,[ND],[ND],[ND],[ND],56.30Z,NAFRev2,N,,,0,,,,,,
440743623,00017,44074362300017,O,2002-01-01,NN,,,2006-11-25T17:45:15,true,3,,,,,LE VILLAGE,26230,REAUVILLE,,,26261,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,52.1B,NAFRev1,N,4.832605,44.445531,0.5,street,Le Vernet 26230 Réauville,26261_4kkj8h,G,LE VERNET,
444973671,00027,44497367100027,O,2016-05-18,,,,2018-02-02T09:57:08,false,2,,75,,RUE,DE MONTJOYER,26230,REAUVILLE,,,26261,,,,,,,,,,,,,,,,,,,2016-09-20,F,,,,,68.31Z,NAFRev2,N,4.844601,44.444862,0.95,housenumber,75 Rue de Montjoyer 26230 Réauville,26261_0039_00075,G,75 RUE DE MONTJOYER,
445173438,00042,44517343800042,O,2014-04-02,,,,2021-02-23T13:28:19,true,1,,130,,,A RUE DE L'ABBE CHARVAT,26230,REAUVILLE,,,26261,,,,,,,,,,,,,,,,,,,2014-04-02,A,,,,,23.70Z,NAFRev2,N,4.842046,44.447402,0.87,housenumber,130a Rue de l'Abbé Charvat 26230 Réauville,26261_0037_00130_a,G,130A RUE DE L ABBE CHARVAT,
445239023,00010,44523902300010,O,2002-01-02,NN,,,2023-04-12T20:45:31,true,3,CHEZ MME LEMAIRE,,,,LE RUINEL,26230,REAUVILLE,,,26261,,,,,,,,,,,,,,,,,,,2006-05-05,F,,,,,74.1J,NAFRev1,N,4.851719,44.430533,0.82,street,Impasse Ruinel 26230 Réauville,26261_0018,G,IMPASSE RUINEL,
447764143,00015,44776414300015,O,2003-03-20,NN,,,2008-01-04T23:00:53,true,3,,,,,MAIRIE,26230,REAUVILLE,,,26261,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,4.844707,44.444023,0.91,street,Place de la Mairie 26230 Réauville,26261_0023,G,PLACE DE LA MAIRIE,
449198597,00014,44919859700014,O,2003-07-01,NN,,1089ZZ,2015-03-17T01:14:00,true,5,,,,,LES FONTENELLES,26230,REAUVILLE,,,26261,,,,,,,,,,,,,,,,,,,2009-11-12,F,,,,,10.71B,NAFRev2,N,4.843096,44.43992,0.76,street,Les Fontelles 26230 Réauville,26261_p6jrgj,G,LES FONTELLES,
449341890,00076,44934189000076,P,2019-02-01,,,,2023-12-15T11:33:17,false,2,[ND],[ND],[ND],[ND],[ND],[ND],REAUVILLE,,[ND],26261,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-07-01,F,[ND],[ND],[ND],[ND],68.20A,NAFRev2,N,,,0,,,,,,
450130661,00017,45013066100017,O,2003-09-01,NN,,,2014-09-25T19:40:13,true,4,,,,,LE VILLAGE,26230,REAUVILLE,,,26261,,,,,,,,,,,,,,,,,,,2014-08-27,F,,,,,56.30Z,NAFRev2,N,4.832605,44.445531,0.5,street,Le Vernet 26230 Réauville,26261_4kkj8h,G,LE VERNET,
450541891,00013,45054189100013,O,2003-10-01,NN,,,2010-10-28T19:51:38,true,3,QUARTIER,,,QUA,SAINT PERE,26230,REAUVILLE,,,26261,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.11B,NAFRev2,N,4.846125,44.436935,0.72,street,Saint-Pere 26230 Réauville,26261_B045,G,SAINT PERE,
450545322,00023,45054532200023,O,2011-04-20,NN,,,2014-06-14T00:12:22,true,2,,,,QUA,LA MOURETTE,26230,REAUVILLE,,,26261,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,56.21Z,NAFRev2,O,4.838677,44.450031,0.7,street,Chemin de la Mourette 26230 Réauville,26261_0005,G,CHEMIN DE LA MOURETTE,
451627897,00023,45162789700023,O,2004-09-30,NN,,,2006-11-25T18:57:41,false,3,CHEMIN D'AIGUEBELLE,,,,,26230,REAUVILLE,,,26261,,,,,,,,,,,,,,,,,,,2006-01-31,F,,,,,52.4P,NAFRev1,N,4.820908,44.448377,0.62,street,Route d’Aiguebelle 26230 Réauville,26261_0030,D,ROUTE D AIGUEBELLE,
451957328,00037,45195732800037,O,2015-10-01,,,4332BB,2020-08-17T11:46:14,true,1,,,,,QUA LES BUISSONETS,26230,REAUVILLE,,,26261,,,,,,,,,,,,,,,,,,,2015-10-01,A,,,,,43.32B,NAFRev2,N,4.843512,44.44369,0.61,street,Rue des Buissonnets 26230 Réauville,26261_0040,G,RUE DES BUISSONNETS,
452439326,00011,45243932600011,O,2003-12-15,NN,,,2008-01-05T21:34:51,true,3,,,,,LE VILLAGE,26230,REAUVILLE,,,26261,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.832605,44.445531,0.5,street,Le Vernet 26230 Réauville,26261_4kkj8h,G,LE VERNET,
452643315,00032,45264331500032,O,2021-04-27,,,,2021-11-18T11:00:26,true,1,,710,,CHE,DE LA GAFFE,26230,REAUVILLE,,,26261,,,,,,,,,,,,,,,,,,,2021-04-27,A,LA TEYSSONNIERE,,,,01.24Z,NAFRev2,N,4.850963,44.43643,0.85,housenumber,710 Chemin de la Gaffe 26230 Réauville,26261_0003_00710,G,710 CHEMIN DE LA GAFFE,