id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-206684,2020-01-03,000001,Vente,235800,275,,RTE DES HUTTES,0482,17190,17337,Saint-Georges-d'Oléron,17,,,17337000EV0234,,,,,,,,,,,,,0,1,Maison,60,3,P,prés,,,631,-1.380686,45.989665
2020-206684,2020-01-03,000001,Vente,235800,275,,RTE DES HUTTES,0482,17190,17337,Saint-Georges-d'Oléron,17,,,17337000EV0234,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,500,-1.380686,45.989665
2020-206685,2020-01-03,000001,Vente,1,,,LE BOIS,B025,17190,17337,Saint-Georges-d'Oléron,17,,,17337000BC0112,,,,,,,,,,,,,0,,,,,S,sols,,,33,-1.298513,45.973268
2020-206694,2020-01-06,000002,Vente,60000,,,RABAINE NORD,B326,17190,17337,Saint-Georges-d'Oléron,17,,,17337000CZ0237,,,,,,,,,,,,,0,,,,,S,sols,,,99,-1.357263,45.97067
2020-206694,2020-01-06,000002,Vente,60000,,,RABAINE NORD,B326,17190,17337,Saint-Georges-d'Oléron,17,,,17337000CZ0257,,,,,,,,,,,,,0,,,,,S,sols,,,60,-1.357336,45.970791
2020-206694,2020-01-06,000002,Vente,60000,,,RABAINE NORD,B326,17190,17337,Saint-Georges-d'Oléron,17,,,17337000CZ0259,,,,,,,,,,,,,0,,,,,S,sols,,,51,-1.357461,45.970755
2020-206694,2020-01-06,000002,Vente,60000,,,RABAINE NORD,B326,17190,17337,Saint-Georges-d'Oléron,17,,,17337000CZ0261,,,,,,,,,,,,,0,,,,,S,sols,,,103,-1.35745,45.970819
2020-206707,2020-01-10,000001,Vente,149700,39,,RUE DE LA TRAVERSE,0920,17190,17337,Saint-Georges-d'Oléron,17,,,17337000BR1183,,,,,,,,,,,,,0,1,Maison,48,3,S,sols,,,127,-1.29406,45.970016
2020-206720,2020-01-14,000001,Vente,5500,,,LES BERAUDES,B019,17190,17337,Saint-Georges-d'Oléron,17,,,17337000YZ0013,,,,,,,,,,,,,0,,,,,VI,vignes,,,4775,-1.361264,45.955736
2020-206720,2020-01-14,000001,Vente,5500,,,LES BERAUDES,B019,17190,17337,Saint-Georges-d'Oléron,17,,,17337000YZ0013,,,,,,,,,,,,,0,,,,,T,terres,,,268,-1.361264,45.955736
2020-206725,2020-01-13,000001,Vente,510,,,LES DOMAINES,B119,17190,17337,Saint-Georges-d'Oléron,17,,,17337000BN0190,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,792,-1.2599,45.975968
2020-206725,2020-01-13,000001,Vente,510,,,LES DOMAINES,B119,17190,17337,Saint-Georges-d'Oléron,17,,,17337000BN0191,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,484,-1.260097,45.9757
2020-206726,2020-01-15,000001,Vente,426920,67,,CHE DU PAVILLON,0615,17190,17337,Saint-Georges-d'Oléron,17,,,17337000DO0380,,,,,,,,,,,,,0,1,Maison,144,5,S,sols,,,500,-1.376096,45.951654
2020-206726,2020-01-15,000001,Vente,426920,67,,CHE DU PAVILLON,0615,17190,17337,Saint-Georges-d'Oléron,17,,,17337000DO0380,,,,,,,,,,,,,0,1,Maison,144,5,T,terres,,,1024,-1.376096,45.951654
2020-206726,2020-01-15,000001,Vente,426920,,,CHE DU PAVILLON,0615,17190,17337,Saint-Georges-d'Oléron,17,,,17337000DO0381,,,,,,,,,,,,,0,,,,,S,sols,,,16,-1.376367,45.951621
2020-206726,2020-01-15,000001,Vente,426920,,,LA CABANE VIGNIER,B055,17190,17337,Saint-Georges-d'Oléron,17,,,17337000DO0382,,,,,,,,,,,,,0,,,,,S,sols,,,60,-1.376117,45.951856
2020-206726,2020-01-15,000001,Vente,426920,,,LA CABANE VIGNIER,B055,17190,17337,Saint-Georges-d'Oléron,17,,,17337000DO0383,,,,,,,,,,,,,0,,,,,S,sols,,,30,-1.376407,45.95179
2020-206727,2020-01-15,000001,Vente,3178,,,MARAIS DE LA BORDE SUD,B214,17190,17337,Saint-Georges-d'Oléron,17,,,17337000DV0353,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1290,-1.373328,45.968379
2020-206727,2020-01-15,000001,Vente,3178,,,L ANGLE,B006,17190,17337,Saint-Georges-d'Oléron,17,,,17337000EL0342,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,393,-1.38534,45.979087
2020-206727,2020-01-15,000001,Vente,3178,,,LA GARDIENNE,B148,17190,17337,Saint-Georges-d'Oléron,17,,,17337000EM0078,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,419,-1.381937,45.976311
2020-206727,2020-01-15,000001,Vente,3178,,,LA GARDIENNE,B148,17190,17337,Saint-Georges-d'Oléron,17,,,17337000EM0093,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,965,-1.381601,45.976689
2020-206727,2020-01-15,000001,Vente,3178,,,PRES NADEAU,B310,17190,17337,Saint-Georges-d'Oléron,17,,,17337000EM0127,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,233,-1.380412,45.975882
2020-206727,2020-01-15,000001,Vente,3178,,,PRES NADEAU,B310,17190,17337,Saint-Georges-d'Oléron,17,,,17337000EM0131,,,,,,,,,,,,,0,,,,,T,terres,,,1230,-1.380344,45.975668
2020-206727,2020-01-15,000001,Vente,3178,,,PRES NADEAU,B310,17190,17337,Saint-Georges-d'Oléron,17,,,17337000EM0485,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,265,-1.380191,45.975847
2020-206727,2020-01-15,000001,Vente,3178,,,PRES NADEAU,B310,17190,17337,Saint-Georges-d'Oléron,17,,,17337000EM0598,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,204,-1.381868,45.974436
2020-206727,2020-01-15,000001,Vente,3178,,,MARAIS SALE,B219,17190,17337,Saint-Georges-d'Oléron,17,,,17337000EZ0007,,,,,,,,,,,,,0,,,,,P,prés,,,2142,-1.373308,46.00072
2020-206727,2020-01-15,000001,Vente,3178,,,LES PAYOLLES EST,B260,17190,17337,Saint-Georges-d'Oléron,17,,,17337000HI0162,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,204,-1.371873,45.992619
2020-206727,2020-01-15,000001,Vente,3178,,,LES PAYOLLES OUEST,B261,17190,17337,Saint-Georges-d'Oléron,17,,,17337000HI0297,,,,,,,,,,,,,0,,,,,P,prés,,,295,-1.374413,45.994805
2020-206727,2020-01-15,000001,Vente,3178,,,LES PAYOLLES OUEST,B261,17190,17337,Saint-Georges-d'Oléron,17,,,17337000HI0298,,,,,,,,,,,,,0,,,,,P,prés,,,305,-1.374207,45.994806
2020-206737,2020-01-15,000001,Vente,174000,175,,RUE DE L OSTAIN,0590,17190,17337,Saint-Georges-d'Oléron,17,,,17337000EP0056,,,,,,,,,,,,,0,1,Maison,48,3,S,sols,,,334,-1.377622,45.98585
2020-206758,2020-01-15,000001,Vente,216500,,,LA CAILLOCHIE,B058,17190,17337,Saint-Georges-d'Oléron,17,,,17337000AI0488,,,,,,,,,,,,,0,,,,,S,sols,,,334,-1.31139,45.984456
2020-206758,2020-01-15,000001,Vente,216500,55,,RUE DE LA JOIE,0487,17190,17337,Saint-Georges-d'Oléron,17,,,17337000AI0490,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,495,-1.311376,45.984666
2020-206785,2020-01-04,000001,Vente,144800,42,,RUE DES NAUFRAGEURS,0574,17190,17337,Saint-Georges-d'Oléron,17,,,17337000EP0602,,,,,,,,,,,,,0,1,Maison,47,2,S,sols,,,82,-1.374685,45.984782
2020-206786,2020-01-10,000001,Vente,166,,,LA VACHE,B365,17190,17337,Saint-Georges-d'Oléron,17,,,17337000BH0100,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,665,-1.30387,45.980316
2020-206787,2020-01-16,000001,Vente,220000,7,,VC CANTON DE LA GUERENNE,0457,17190,17337,Saint-Georges-d'Oléron,17,,,17337000CS0197,,,,,,,,,,,,,0,1,Maison,66,4,S,sols,,,458,-1.351706,45.978268
2020-206795,2020-01-07,000001,Vente,88000,,,LES SABLONS DE SAINT GEORG,B346,17190,17337,Saint-Georges-d'Oléron,17,,,17337000AN0556,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1,-1.344526,45.976055
2020-206795,2020-01-07,000001,Vente,88000,,,LES SABLONS DE SAINT GEORG,B346,17190,17337,Saint-Georges-d'Oléron,17,,,17337000AN0557,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,10,-1.344397,45.975967
2020-206795,2020-01-07,000001,Vente,88000,,,LES SABLONS DE SAINT GEORG,B346,17190,17337,Saint-Georges-d'Oléron,17,,,17337000AN0558,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1,-1.344307,45.975902
2020-206795,2020-01-07,000001,Vente,88000,,,LES SABLONS DE SAINT GEORG,B346,17190,17337,Saint-Georges-d'Oléron,17,,,17337000AN0563,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,16,-1.344097,45.975784
2020-206795,2020-01-07,000001,Vente,88000,,,LES SABLONS DE SAINT GEORG,B346,17190,17337,Saint-Georges-d'Oléron,17,,,17337000AN0641,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,512,-1.34435,45.976041
2020-206795,2020-01-07,000001,Vente,88000,,,LES SABLONS DE SAINT GEORG,B346,17190,17337,Saint-Georges-d'Oléron,17,,,17337000AN0643,,,,,,,,,,,,,0,,,,,S,sols,,,40,-1.344277,45.975953
2020-206795,2020-01-07,000001,Vente,88000,,,LES SABLONS DE SAINT GEORG,B346,17190,17337,Saint-Georges-d'Oléron,17,,,17337000AN0647,,,,,,,,,,,,,0,,,,,S,sols,,,66,-1.344224,45.975914
2020-206815,2020-01-21,000001,Vente,165000,135,,GR GRANDE RUE A CHAUCRE,0451,17190,17337,Saint-Georges-d'Oléron,17,,,17337000EP0266,,,,,,,,,,,,,0,1,Maison,67,2,S,sols,,,82,-1.373174,45.985654
2020-206836,2020-01-03,000001,Vente,405000,,,LA DIME,B117,17190,17337,Saint-Georges-d'Oléron,17,,,17337000AN0258,,,,,,,,,,,,,0,,,,,P,prés,,,165,-1.344201,45.975373
2020-206836,2020-01-03,000001,Vente,405000,,,CHERAY,B090,17190,17337,Saint-Georges-d'Oléron,17,,,17337000CR0586,,,,,,,,,,,,,0,,,,,T,terres,,,7,-1.344143,45.975272
2020-206836,2020-01-03,000001,Vente,405000,,,CHERAY,B090,17190,17337,Saint-Georges-d'Oléron,17,,,17337000CR0621,,,,,,,,,,,,,0,,,,,S,sols,,,99,-1.344716,45.974778
2020-206836,2020-01-03,000001,Vente,405000,,,CHERAY,B090,17190,17337,Saint-Georges-d'Oléron,17,,,17337000CR0623,,,,,,,,,,,,,0,,,,,S,sols,,,30,-1.344572,45.974694
2020-206836,2020-01-03,000001,Vente,405000,,,CHERAY,B090,17190,17337,Saint-Georges-d'Oléron,17,,,17337000CR0846,,,,,,,,,,,,,0,,,,,S,sols,,,31,-1.344328,45.97495
2020-206836,2020-01-03,000001,Vente,405000,230,,AV DU TRAIT D UNION,0897,17190,17337,Saint-Georges-d'Oléron,17,,,17337000CR0847,,,,,,,,,,,,,0,1,Maison,166,5,S,sols,,,780,-1.344427,45.974948
2020-206836,2020-01-03,000001,Vente,405000,230,,AV DU TRAIT D UNION,0897,17190,17337,Saint-Georges-d'Oléron,17,,,17337000CR1061,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,428,-1.344429,45.975128
2020-206836,2020-01-03,000001,Vente,405000,,,CHERAY,B090,17190,17337,Saint-Georges-d'Oléron,17,,,17337000CR1063,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,253,-1.344512,45.975172
2020-206842,2020-01-20,000001,Vente,60000,9454,,CANTON DES ROSIERS,0777,17190,17337,Saint-Georges-d'Oléron,17,,,17337000EP0299,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,40,-1.372836,45.985331
2020-206842,2020-01-20,000001,Vente,60000,11,,CANTON DES ROSIERS,0777,17190,17337,Saint-Georges-d'Oléron,17,,,17337000EP0659,,,1,,2,,,,,,,,2,1,Maison,15,1,,,,,,-1.373008,45.985436
2020-206842,2020-01-20,000001,Vente,60000,11,,CANTON DES ROSIERS,0777,17190,17337,Saint-Georges-d'Oléron,17,,,17337000EP0666,,,,,,,,,,,,,0,1,Maison,25,2,S,sols,,,18,-1.373043,45.985394
2020-206851,2020-01-22,000001,Vente,188670,415,,RUE NATIONALE,0570,17190,17337,Saint-Georges-d'Oléron,17,,,17337000CR0921,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,208,-1.35037,45.971432
2020-206851,2020-01-22,000001,Vente,188670,,,CHERAY,B090,17190,17337,Saint-Georges-d'Oléron,17,,,17337000CR0923,,,,,,,,,,,,,0,,,,,S,sols,,,268,-1.350646,45.9712
2020-206855,2020-01-20,000001,Vente,270000,606,,RUE DE LA FONTAINE,0377,17190,17337,Saint-Georges-d'Oléron,17,,,17337000AL0313,,,,,,,,,,,,,0,1,Maison,128,4,S,sols,,,1014,-1.330493,45.976123
2020-206862,2020-01-22,000001,Vente,1,,,TOUCHE BOIS,B362,17190,17337,Saint-Georges-d'Oléron,17,,,17337000ZY0054,,,,,,,,,,,,,0,,,,,T,terres,,,298,-1.32128,45.978317
2020-206864,2020-01-21,000001,Vente,230000,151,,ALL DU CAPITAINE VIGNIER,0172,17190,17337,Saint-Georges-d'Oléron,17,,,17337000DS0102,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,762,-1.380863,45.961868
2020-206914,2020-01-27,000001,Vente,73350,152,,RTE DE SAINT GEORGES,0805,17190,17337,Saint-Georges-d'Oléron,17,,,17337000BD0338,,,,,,,,,,,,,0,1,Maison,31,1,S,sols,,,40,-1.300859,45.974445
2020-206945,2020-01-21,000001,Vente,700,,,LES ERONDAILS,B131,17190,17337,Saint-Georges-d'Oléron,17,,,17337000DH0125,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1232,-1.352291,45.956355
2020-206945,2020-01-21,000001,Vente,700,,,LES ERONDAILS,B131,17190,17337,Saint-Georges-d'Oléron,17,,,17337000DH0126,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1276,-1.35219,45.956293
2020-206953,2020-01-30,000001,Vente,54500,,,RUE DES QUATRE MOULINS,0740,17190,17337,Saint-Georges-d'Oléron,17,,,17337000AB0565,,,,,,,,,,,,,0,,,,,S,sols,,,192,-1.331884,45.977439
2020-206964,2020-01-07,000001,Vente,254700,597,B,AV DE LA DURANDIERE,0315,17190,17337,Saint-Georges-d'Oléron,17,,,17337000AS0208,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,647,-1.32227,45.996538
2020-207017,2020-01-24,000002,Vente,344500,235,,RUE DU CAILLOCHIS,0164,17190,17337,Saint-Georges-d'Oléron,17,,,17337000AI0555,,,,,,,,,,,,,0,1,Maison,128,5,S,sols,,,849,-1.314411,45.984731
2020-207057,2020-01-22,000001,Vente,83753,529,,ALL DU PIRATE LAZOR,0677,17190,17337,Saint-Georges-d'Oléron,17,,,17337000DR0073,,,802,,,,,,,,,,1,2,Appartement,44,3,,,,,,-1.381775,45.956327
2020-207064,2020-01-08,000001,Vente,119100,240,,CHE DE LA FILASSE,0369,17190,17337,Saint-Georges-d'Oléron,17,,,17337000CW0158,,,11,,,,,,,,,,1,1,Maison,32,1,,,,,,-1.355906,45.977
2020-207069,2020-01-31,000001,Vente,360.4,,,LES FIGERASSES,B136,17190,17337,Saint-Georges-d'Oléron,17,,,17337000YB0031,,,,,,,,,,,,,0,,,,,T,terres,,,901,-1.304375,45.976953
2020-207091,2020-02-05,000001,Vente,415000,,,GRANDE PIECE DU MARAIS CHA,B169,17190,17337,Saint-Georges-d'Oléron,17,,,17337000EL0018,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,228,-1.384952,45.980969
2020-207091,2020-02-05,000001,Vente,415000,,,GRANDE PIECE DU MARAIS CHA,B169,17190,17337,Saint-Georges-d'Oléron,17,,,17337000EL0019,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,193,-1.385029,45.980838
2020-207091,2020-02-05,000001,Vente,415000,,,GRANDE PIECE DU MARAIS CHA,B169,17190,17337,Saint-Georges-d'Oléron,17,,,17337000EL0020,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,370,-1.38472,45.980724
2020-207091,2020-02-05,000001,Vente,415000,,,GRANDE PIECE DU MARAIS CHA,B169,17190,17337,Saint-Georges-d'Oléron,17,,,17337000EL0021,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,375,-1.384793,45.980678
2020-207091,2020-02-05,000001,Vente,415000,401,,ALL DE L ANGLE,0108,17190,17337,Saint-Georges-d'Oléron,17,,,17337000EL0022,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,1709,-1.385227,45.980587
2020-207091,2020-02-05,000001,Vente,415000,,,GRANDE PIECE DU MARAIS CHA,B169,17190,17337,Saint-Georges-d'Oléron,17,,,17337000EL0029,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2080,-1.384608,45.980432
2020-207091,2020-02-05,000001,Vente,415000,,,GRANDE PIECE DU MARAIS CHA,B169,17190,17337,Saint-Georges-d'Oléron,17,,,17337000EL0453,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,252,-1.385172,45.980371
2020-207097,2020-01-31,000001,Vente,140000,14,,RUE DU GABOU,0400,17190,17337,Saint-Georges-d'Oléron,17,,,17337000BR0283,,,,,,,,,,,,,0,1,Maison,95,3,S,sols,,,70,-1.293625,45.9693
2020-207117,2020-02-06,000001,Vente,2000,,,PRISE DES SEUTRES,B318,17190,17337,Saint-Georges-d'Oléron,17,,,17337000EW0015,,,,,,,,,,,,,0,,,,,T,terres,,,489,-1.379574,45.995893
2020-207133,2020-02-10,000001,Vente,146000,36,,IMP DE BOURGNEUF,0130,17190,17337,Saint-Georges-d'Oléron,17,,,17337000CY0342,,,,,,,,,,,,,0,1,Maison,60,4,S,sols,,,115,-1.35572,45.972229
2020-207133,2020-02-10,000001,Vente,146000,36,,IMP DE BOURGNEUF,0130,17190,17337,Saint-Georges-d'Oléron,17,,,17337000CY0348,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,20,-1.355691,45.972043
2020-207133,2020-02-10,000001,Vente,146000,,,LA PIECE DE BOURGNEUF,B280,17190,17337,Saint-Georges-d'Oléron,17,,,17337000CY0352,,,,,,,,,,,,,0,,,,,S,sols,,,171,-1.35539,45.972026
2020-207133,2020-02-10,000001,Vente,146000,,,LA PIECE DE BOURGNEUF,B280,17190,17337,Saint-Georges-d'Oléron,17,,,17337000CY0356,,,,,,,,,,,,,0,,,,,S,sols,,,7,-1.355672,45.97218
2020-207133,2020-02-10,000001,Vente,146000,,,LA PIECE DE BOURGNEUF,B280,17190,17337,Saint-Georges-d'Oléron,17,,,17337000CY0358,,,,,,,,,,,,,0,,,,,S,sols,,,4,-1.355688,45.972153
2020-207133,2020-02-10,000001,Vente,146000,,,LA PIECE DE BOURGNEUF,B280,17190,17337,Saint-Georges-d'Oléron,17,,,17337000CY0359,,,,,,,,,,,,,0,,,,,S,sols,,,297,-1.355651,45.972076
2020-207144,2020-02-12,000001,Vente,156000,526,,RUE NATIONALE,0570,17190,17337,Saint-Georges-d'Oléron,17,,,17337000CR0214,,,,,,,,,,,,,0,1,Maison,60,4,S,sols,,,174,-1.350479,45.972589
2020-207218,2020-02-07,000001,Vente,30000,,,DOMINO,B120,17190,17337,Saint-Georges-d'Oléron,17,,,17337000EM0413,,,,,,,,,,,,,0,,,,,S,sols,,,133,-1.379723,45.973887
2020-207218,2020-02-07,000001,Vente,30000,,,DOMINO,B120,17190,17337,Saint-Georges-d'Oléron,17,,,17337000EM0656,,,,,,,,,,,,,0,,,,,S,sols,,,117,-1.379641,45.973996
2020-207223,2020-02-13,000001,Vente,225000,184,,RUE DE LA REPUBLIQUE,0760,17190,17337,Saint-Georges-d'Oléron,17,,,17337000AB0453,,,,,,,,,,,,,0,,,,,S,sols,,,199,-1.333894,45.978031
2020-207223,2020-02-13,000001,Vente,225000,184,A,RUE DE LA REPUBLIQUE,0760,17190,17337,Saint-Georges-d'Oléron,17,,,17337000AB0730,,,,,,,,,,,,,0,1,Maison,105,3,S,sols,,,201,-1.333696,45.977863
2020-207232,2020-02-17,000001,Vente,3100,,,LE LORIN,B207,17190,17337,Saint-Georges-d'Oléron,17,,,17337000BE0202,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,95,-1.30254,45.980274
2020-207232,2020-02-17,000001,Vente,3100,,,LE LORIN,B207,17190,17337,Saint-Georges-d'Oléron,17,,,17337000BE0204,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,176,-1.302053,45.981009
2020-207232,2020-02-17,000001,Vente,3100,,,LA VIEILLE LONGE,B374,17190,17337,Saint-Georges-d'Oléron,17,,,17337000BI0009,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,862,-1.299222,45.981641
2020-207232,2020-02-17,000001,Vente,3100,,,DOMAINE DES ROCHES,B118,17190,17337,Saint-Georges-d'Oléron,17,,,17337000BO0028,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,193,-1.272834,45.977233
2020-207232,2020-02-17,000001,Vente,3100,,,LA BOSSE ENCLOUZE,B037,17190,17337,Saint-Georges-d'Oléron,17,,,17337000BO0095,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,265,-1.267412,45.976266
2020-207232,2020-02-17,000001,Vente,3100,,,LA MARTIERE,B226,17190,17337,Saint-Georges-d'Oléron,17,,,17337000BP0150,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,2960,-1.280167,45.977097
2020-207232,2020-02-17,000001,Vente,3100,,,LA MARTIERE,B226,17190,17337,Saint-Georges-d'Oléron,17,,,17337000BP0151,,,,,,,,,,,,,0,,,,,P,prés,,,5820,-1.280611,45.977205
2020-207232,2020-02-17,000001,Vente,3100,,,LA MARTIERE,B226,17190,17337,Saint-Georges-d'Oléron,17,,,17337000BP0621,,,,,,,,,,,,,0,,,,,P,prés,,,1440,-1.280727,45.975808
2020-207232,2020-02-17,000001,Vente,3100,,,LA COUARDE,B111,17190,17337,Saint-Georges-d'Oléron,17,,,17337000BR0707,,,,,,,,,,,,,0,,,,,J,jardins,,,177,-1.290384,45.96876
2020-207232,2020-02-17,000001,Vente,3100,,,LA COUARDE,B111,17190,17337,Saint-Georges-d'Oléron,17,,,17337000BR0708,,,,,,,,,,,,,0,,,,,J,jardins,,,157,-1.290456,45.968812
2020-207234,2020-02-14,000001,Vente,130000,,,CHAUCRE,B080,17190,17337,Saint-Georges-d'Oléron,17,,,17337000EP0945,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,555,-1.376703,45.987117
2020-207243,2020-02-14,000001,Vente,223000,,,CHERAY,B090,17190,17337,Saint-Georges-d'Oléron,17,,,17337000CR0487,,,,,,,,,,,,,0,,,,,S,sols,,,202,-1.350024,45.972554
2020-207243,2020-02-14,000001,Vente,223000,9001,,PL DU CENTRE,0181,17190,17337,Saint-Georges-d'Oléron,17,,,17337000CR1105,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,153,-1.349747,45.972612
2020-207255,2020-02-14,000001,Vente,121000,125,,RUE SAINT JEAN,0810,17190,17337,Saint-Georges-d'Oléron,17,,,17337000CR1144,,,,,,,,,,,,,0,1,Maison,36,3,S,sols,,,65,-1.349027,45.972586
2020-207259,2020-02-10,000001,Vente,148700,40,,RUE DE LA GARE,0408,17190,17337,Saint-Georges-d'Oléron,17,,,17337000EN0279,,,,,,,,,,,,,0,1,Maison,49,2,S,sols,,,52,-1.378398,45.972574
2020-207264,2020-02-14,000001,Vente,214370,128,,IMP DE BOURGNEUF,0130,17190,17337,Saint-Georges-d'Oléron,17,,,17337000CY0394,,,,,,,,,,,,,0,1,Maison,53,3,S,sols,,,609,-1.354962,45.972659
2020-207271,2020-01-31,000001,Vente,205000,,,AV DU TRAIT D UNION,0897,17190,17337,Saint-Georges-d'Oléron,17,,,17337000AN0552,,,,,,,,,,,,,0,,,,,S,sols,,,24,-1.339957,45.977664
2020-207271,2020-01-31,000001,Vente,205000,,,AV DU TRAIT D UNION,0897,17190,17337,Saint-Georges-d'Oléron,17,,,17337000AN0593,,,,,,,,,,,,,0,,,,,S,sols,,,41,-1.339967,45.977709
2020-207271,2020-01-31,000001,Vente,205000,665,B,AV DU TRAIT D UNION,0897,17190,17337,Saint-Georges-d'Oléron,17,,,17337000AN0594,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,272,-1.340065,45.977769
2020-207273,2020-02-10,000001,Vente,103970,196,,RUE DU FOUR A CHAUCRE,0390,17190,17337,Saint-Georges-d'Oléron,17,,,17337000EP0161,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,21,-1.373956,45.985867
2020-207361,2020-02-20,000002,Vente,135000,,,LES FIGERASSES,B136,17190,17337,Saint-Georges-d'Oléron,17,,,17337000DT0567,,,,,,,,,,,,,0,,,,,T,terres,,,1309,-1.375276,45.963197
2020-207363,2020-02-18,000001,Vente,129000,22,,RUE DES PECHEURS,0618,17190,17337,Saint-Georges-d'Oléron,17,,,17337000AB0142,,,,,,,,,,,,,0,1,Maison,82,5,S,sols,,,129,-1.330774,45.978836
2020-207384,2020-02-21,000001,Vente,100000,,,LA SOULARDE,B352,17190,17337,Saint-Georges-d'Oléron,17,,,17337000DN0616,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,687,-1.37086,45.947452
2020-207384,2020-02-21,000001,Vente,100000,,,LA SOULARDE,B352,17190,17337,Saint-Georges-d'Oléron,17,,,17337000DN0617,,,,,,,,,,,,,0,,,,,S,sols,,,19,-1.370851,45.947263
2020-207385,2020-02-21,000001,Vente,128000,,,LA SOULARDE,B352,17190,17337,Saint-Georges-d'Oléron,17,,,17337000DN0615,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1192,-1.371287,45.94728
2020-207393,2020-02-07,000001,Vente,315000,304,,RUE DU CENTRE A LA GIBERTIERE,0182,17190,17337,Saint-Georges-d'Oléron,17,,,17337000BD0347,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,748,-1.301954,45.975444
2020-207404,2020-02-25,000001,Vente,213523,180,B,RUE DE LA COUTURE,0283,17190,17337,Saint-Georges-d'Oléron,17,,,17337000CR1211,,,,,,,,,,,,,0,1,Maison,113,5,S,sols,,,767,-1.345521,45.973476
2020-207408,2020-02-21,000001,Vente,177000,30,,RUE DES ECOLES A DOMINO,0322,17190,17337,Saint-Georges-d'Oléron,17,,,17337000EH0071,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,147,-1.380396,45.971961
2020-207413,2020-02-05,000001,Vente,185000,8,,RUE DES EGLANTINES,0357,17190,17337,Saint-Georges-d'Oléron,17,,,17337000AM0247,,,,,,,,,,,,,0,1,Maison,87,5,S,sols,,,551,-1.33443,45.975904
2020-207423,2020-02-21,000001,Vente,320000,297,,AV DES BOURIENNES,0135,17190,17337,Saint-Georges-d'Oléron,17,,,17337000DY0076,,,,,,,,,,,,,0,1,Maison,138,5,S,sols,,,908,-1.377337,45.968544
2020-207450,2020-02-05,000001,Vente,180000,21,,CHE DES PINS,0670,17190,17337,Saint-Georges-d'Oléron,17,,,17337000DY0500,,,,,,,,,,,,,0,1,Maison,35,2,S,sols,,,704,-1.376725,45.970907
2020-207491,2020-02-20,000001,Vente,44000,,,LES PETITS VIVIERS,B277,17190,17337,Saint-Georges-d'Oléron,17,,,17337000BZ0167,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,314,-1.317565,45.963148
2020-207491,2020-02-20,000001,Vente,44000,,,LES PETITS VIVIERS,B277,17190,17337,Saint-Georges-d'Oléron,17,,,17337000BZ0174,,,,,,,,,,,,,0,,,,,S,sols,,,238,-1.317709,45.962801
2020-207496,2020-02-26,000001,Vente,112000,240,,CHE DE LA FILASSE,0369,17190,17337,Saint-Georges-d'Oléron,17,,,17337000CW0158,,,6,,,,,,,,,,1,1,Maison,30,2,,,,,,-1.355906,45.977
2020-207506,2020-02-21,000001,Vente,200000,471,,RUE DE LA REPUBLIQUE,0760,17190,17337,Saint-Georges-d'Oléron,17,,,17337000AB0135,,,,,,,,,,,,,0,1,Maison,98,2,S,sols,,,172,-1.330457,45.978636
2020-207506,2020-02-21,000001,Vente,200000,,,RUE DES DAMES,0300,17190,17337,Saint-Georges-d'Oléron,17,,,17337000AB1097,,,,,,,,,,,,,0,,,,,S,sols,,,14,-1.330421,45.978715
2020-207515,2020-02-21,000001,Vente,247500,64,,RUE JEAN JAURES,0485,17190,17337,Saint-Georges-d'Oléron,17,,,17337000EN0421,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,427,-1.377703,45.973315
2020-207521,2020-02-20,000001,Vente,160000,,,CHAUCRE,B080,17190,17337,Saint-Georges-d'Oléron,17,,,17337000EP0682,,,,,,,,,,,,,0,,,,,S,sols,,,195,-1.376364,45.987953
2020-207556,2020-02-21,000001,Vente,270000,139,,AV DE LA MALCONCHE,0492,17190,17337,Saint-Georges-d'Oléron,17,,,17337000AV0038,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,1065,-1.309841,45.986907
2020-207566,2020-02-17,000001,Vente,719500,119,,RUE DES CHEVREFEUILLES,0221,17190,17337,Saint-Georges-d'Oléron,17,,,17337000AB0951,,,,,,,,,,,,,0,1,Maison,122,5,S,sols,,,670,-1.332949,45.977352
2020-207567,2020-03-06,000001,Vente,5900,,,LES CORDIERES NORD,B107,17190,17337,Saint-Georges-d'Oléron,17,,,17337000AE0369,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,253,-1.324833,45.989689