id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-104068,2021-02-12,000001,Vente,74000,,,VILLAGE DU GUE D HOSSUS,B025,08230,08202,Gué-d'Hossus,08,,,082020000B0388,,,,,,,,,,,,,0,,,,,J,jardins,,,255,4.532706,49.955368
2021-104068,2021-02-12,000001,Vente,74000,5006,,VILLAGE DU GUE D HOSSUS,B025,08230,08202,Gué-d'Hossus,08,,,082020000B0389,,,,,,,,,,,,,0,1,Maison,193,6,S,sols,,,633,4.533002,49.955352
2021-104213,2021-02-26,000001,Vente,8000,,,RUELLE BIZY,B021,08230,08202,Gué-d'Hossus,08,,,082020000A0226,,,,,,,,,,,,,0,,,,,P,prés,,,2098,4.543706,49.957768
2021-104213,2021-02-26,000001,Vente,8000,,,RUELLE BIZY,B021,08230,08202,Gué-d'Hossus,08,,,082020000A0227,,,,,,,,,,,,,0,,,,,P,prés,,,4243,4.543568,49.957431
2021-104213,2021-02-26,000001,Vente,8000,,,RUELLE BIZY,B021,08230,08202,Gué-d'Hossus,08,,,082020000A0228,,,,,,,,,,,,,0,,,,,P,prés,,,4802,4.545004,49.957486
2021-104290,2021-03-08,000001,Vente,5000,,,DERRIERE LE PAQUIS,B010,08230,08202,Gué-d'Hossus,08,,,082020000A0205,,,,,,,,,,,,,0,,,,,P,prés,,,3159,4.544995,49.957929
2021-104512,2021-03-30,000001,Vente,20000,,,DEVANT LE PAQUIS,B013,08230,08202,Gué-d'Hossus,08,,,082020000B0757,,,,,,,,,,,,,0,,,,,J,jardins,,,215,4.537003,49.957772
2021-104512,2021-03-30,000001,Vente,20000,,,DEVANT LE PAQUIS,B013,08230,08202,Gué-d'Hossus,08,,,082020000B0759,,,,,,,,,,,,,0,,,,,P,prés,,,223,4.537055,49.957872
2021-104512,2021-03-30,000001,Vente,20000,,,DEVANT LE PAQUIS,B013,08230,08202,Gué-d'Hossus,08,,,082020000B0762,,,,,,,,,,,,,0,,,,,J,jardins,,,227,4.537036,49.957972
2021-104702,2021-04-14,000002,Vente,80000,,,LE BOUT D EN BAS,B004,08230,08202,Gué-d'Hossus,08,,,082020000A0048,,,,,,,,,,,,,0,,,,,S,sols,,,26,4.541031,49.966861
2021-104702,2021-04-14,000002,Vente,80000,,,LE BOUT D EN BAS,B004,08230,08202,Gué-d'Hossus,08,,,082020000A0907,,,,,,,,,,,,,0,,,,,P,prés,,,18099,4.540415,49.967509
2021-106642,2021-08-13,000001,Vente,168750,98,,RUE DE LA HEUQUETTE,0027,08230,08202,Gué-d'Hossus,08,,,082020000A0710,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,762,4.54077,49.957301
2021-106642,2021-08-13,000001,Vente,168750,,,LE BAS DU PAQUIS,B001,08230,08202,Gué-d'Hossus,08,,,082020000A0712,,,,,,,,,,,,,0,,,,,J,jardins,,,480,4.541168,49.957345
2021-106642,2021-08-13,000001,Vente,168750,,,LE BAS DU PAQUIS,B001,08230,08202,Gué-d'Hossus,08,,,082020000A0714,,,,,,,,,,,,,0,,,,,P,prés,,,2924,4.541698,49.957273
2021-107620,2021-10-07,000001,Vente,25000,,,VILLAGE DU GUE D HOSSUS,B025,08230,08202,Gué-d'Hossus,08,,,082020000B0431,,,,,,,,,,,,,0,,,,,S,sols,,,2,4.534535,49.957159
2021-107620,2021-10-07,000001,Vente,25000,,,VILLAGE DU GUE D HOSSUS,B025,08230,08202,Gué-d'Hossus,08,,,082020000B0508,,,,,,,,,,,,,0,,,,,S,sols,,,15,4.534391,49.957337
2021-107620,2021-10-07,000001,Vente,25000,5017,,VILLAGE DU GUE D HOSSUS,B025,08230,08202,Gué-d'Hossus,08,,,082020000B0510,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,48,4.534345,49.957257
2021-107620,2021-10-07,000001,Vente,25000,,,VILLAGE DU GUE D HOSSUS,B025,08230,08202,Gué-d'Hossus,08,,,082020000B0511,,,,,,,,,,,,,0,,,,,S,sols,,,193,4.534495,49.957256
2021-107620,2021-10-07,000001,Vente,25000,,,VILLAGE DU GUE D HOSSUS,B025,08230,08202,Gué-d'Hossus,08,,,082020000B0513,,,,,,,,,,,,,0,,,,,S,sols,,,11,4.534513,49.957211
2021-107620,2021-10-07,000001,Vente,25000,,,VILLAGE DU GUE D HOSSUS,B025,08230,08202,Gué-d'Hossus,08,,,082020000B0515,,,,,,,,,,,,,0,,,,,J,jardins,,,363,4.535014,49.95711
2021-107620,2021-10-07,000001,Vente,25000,,,VILLAGE DU GUE D HOSSUS,B025,08230,08202,Gué-d'Hossus,08,,,082020000B0517,,,,,,,,,,,,,0,,,,,P,prés,,,529,4.535961,49.95688
2021-108269,2021-10-28,000001,Vente,162500,,,LE BOUT D EN HAUT,B005,08230,08202,Gué-d'Hossus,08,,,082020000A0676,,,,,,,,,,,,,0,,,,,P,prés,,,15,4.534052,49.943968
2021-108269,2021-10-28,000001,Vente,162500,,,LE BOUT D EN HAUT,B005,08230,08202,Gué-d'Hossus,08,,,082020000A0678,,,,,,,,,,,,,0,,,,,S,sols,,,281,4.534108,49.944037
2021-108269,2021-10-28,000001,Vente,162500,12,,LE BOUT D EN HAUT,B005,08230,08202,Gué-d'Hossus,08,,,082020000A0682,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,512,4.534007,49.944081
2021-108269,2021-10-28,000001,Vente,162500,12,,LE BOUT D EN HAUT,B005,08230,08202,Gué-d'Hossus,08,,,082020000A0682,,,,,,,,,,,,,0,1,Maison,111,2,S,sols,,,512,4.534007,49.944081
2021-108450,2021-11-19,000001,Vente,78000,1,,RUE DES ECHEVES,0023,08230,08202,Gué-d'Hossus,08,,,082020000A0147,,,,,,,,,,,,,0,1,Maison,75,2,S,sols,,,301,4.540463,49.958503
2021-108450,2021-11-19,000001,Vente,78000,,,LE PAQUIS,B018,08230,08202,Gué-d'Hossus,08,,,082020000A0894,,,,,,,,,,,,,0,,,,,P,prés,,,2119,4.540306,49.9586
2021-108450,2021-11-19,000001,Vente,78000,,,LE PAQUIS,B018,08230,08202,Gué-d'Hossus,08,,,082020000A0896,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1993,4.539799,49.958536
2021-108541,2021-12-01,000001,Vente,4000,,,LE BOUT D EN HAUT,B005,08230,08202,Gué-d'Hossus,08,,,082020000A0415,,,,,,,,,,,,,0,,,,,P,prés,,,12354,4.537078,49.940444
2021-109203,2021-12-21,000001,Vente,30000,,,DERRIERE LE PAQUIS,B010,08230,08202,Gué-d'Hossus,08,,,082020000A0888,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,518,4.541075,49.960508
2021-109203,2021-12-21,000001,Vente,30000,,,LA PISSELOTTE,B020,08230,08202,Gué-d'Hossus,08,,,082020000A0890,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,729,4.54098,49.960674
