siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216005579,00018,21600557900018,O,1983-03-01,02,2020,,2022-08-29T09:08:07,true,4,,2,,RUE,MARGUERITE DUTILLOY,60190,SACY-LE-PETIT,,,60563,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.627238,49.358219,0.95,housenumber,2 Rue Marguerite Dutilloy 60190 Sacy-le-Petit,60563_0039_00002,G,2 RUE MARGUERITE DUTILLOY,
216005579,00026,21600557900026,O,1983-12-21,02,2020,,2022-08-29T09:08:07,false,4,,2,,RUE,M DUTILLOY,60190,SACY-LE-PETIT,,,60563,,,,,,,,,,,,,,,,,,,2008-04-22,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.627238,49.358219,0.83,housenumber,2 Rue Marguerite Dutilloy 60190 Sacy-le-Petit,60563_0039_00002,G,2 RUE MARGUERITE DUTILLOY,
266005586,00018,26600558600018,O,1983-03-01,NN,,,2021-01-07T15:14:06,true,5,MAIRIE,2,,RUE,MARGUERITE DUTILLOY,60190,SACY-LE-PETIT,,,60563,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,88.99B,NAFRev2,N,2.627238,49.358219,0.95,housenumber,2 Rue Marguerite Dutilloy 60190 Sacy-le-Petit,60563_0039_00002,G,2 RUE MARGUERITE DUTILLOY,
296000383,00012,29600038300012,O,1984-10-01,NN,,,2019-11-14T14:00:48,true,3,MAIRIE,2,,RUE,MARGUERITE DUTILLOY,60190,SACY-LE-PETIT,,,60563,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.627238,49.358219,0.95,housenumber,2 Rue Marguerite Dutilloy 60190 Sacy-le-Petit,60563_0039_00002,G,2 RUE MARGUERITE DUTILLOY,
296001829,00013,29600182900013,O,,,,,2019-11-14T14:00:48,true,1,,,,,,60190,SACY-LE-PETIT,,,60563,,,,,,,,,,,,,,,,,,,,F,,,,,90.12,NAP,N,,,0,,,,,,
300457884,00017,30045788400017,O,1974-01-01,NN,,,2019-11-14T14:00:48,true,3,,,,RUE,DE LA MOTTE,60190,SACY-LE-PETIT,,,60563,,,,,,,,,,,,,,,,,,,2004-01-22,F,,,,,60.2L,NAFRev1,N,2.632199,49.361076,0.95,street,Rue de la Motte 60190 Sacy-le-Petit,60563_0042,G,RUE DE LA MOTTE,
305979395,00012,30597939500012,O,,,,,2019-11-14T14:00:48,true,1,,12,,RUE,REPUBLIQUE,60190,SACY-LE-PETIT,,,60563,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,2.628378,49.361877,0.89,housenumber,12 Rue de la République 60190 Sacy-le-Petit,60563_0060_00012,G,12 RUE DE LA REPUBLIQUE,
306487554,00017,30648755400017,O,,,,,2019-11-14T14:00:48,true,1,,6,,RUE,DE LA REPUBLIQUE,60190,SACY-LE-PETIT,,,60563,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.07,NAP,N,2.629047,49.361525,0.95,housenumber,6 Rue de la République 60190 Sacy-le-Petit,60563_0060_00006,G,6 RUE DE LA REPUBLIQUE,
315971945,00011,31597194500011,O,1979-01-01,NN,,,2019-11-14T14:00:48,true,3,,11,,RUE,DE LA REPUBLIQUE,60190,SACY-LE-PETIT,,,60563,,,,,,,,,,,,,,,,,,,2006-12-30,F,,,,,37.1Z,NAFRev1,N,2.627876,49.362047,0.95,housenumber,11 Rue de la République 60190 Sacy-le-Petit,60563_0060_00011,G,11 RUE DE LA REPUBLIQUE,
324090554,00019,32409055400019,O,,,,,2019-11-14T14:00:48,true,1,,7,,RUE,DE LA MOTTE,60190,SACY-LE-PETIT,,,60563,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,45.23,NAP,N,2.63146,49.361232,0.95,housenumber,7 Rue de la Motte 60190 Sacy-le-Petit,60563_0042_00007,G,7 RUE DE LA MOTTE,
329192405,00028,32919240500028,O,,NN,,,2019-11-14T14:00:48,true,1,,1,,RUE,DE L'AVENIR,60190,SACY-LE-PETIT,,,60563,,,,,,,,,,,,,,,,,,,1992-10-04,F,,,,,60.2L,NAF1993,N,2.625068,49.364513,0.94,housenumber,1 Rue de l’Avenir 60190 Sacy-le-Petit,60563_0004_00001,G,1 RUE DE L AVENIR,
330949249,00024,33094924900024,O,2012-12-22,,,,2021-02-23T10:51:13,true,1,,10,,RUE,ARMAND DUPUIS,60190,SACY-LE-PETIT,,,60563,,,,,,,,,,,,,,,,,,,2012-12-22,A,,,,,74.10Z,NAFRev2,N,2.630806,49.36115,0.93,housenumber,10 Rue Madame Armand Dupuis 60190 Sacy-le-Petit,60563_0021_00010,G,10 RUE MADAME ARMAND DUPUIS,
333233864,00045,33323386400045,O,2009-06-01,,,,2022-04-03T20:12:05,true,1,,30,,RUE,DE LA REPUBLIQUE,60190,SACY-LE-PETIT,,,60563,,,,,,,,,,,,,,,,,,,2009-06-01,A,,,,,90.01Z,NAFRev2,N,2.625233,49.363249,0.95,housenumber,30 Rue de la République 60190 Sacy-le-Petit,60563_0060_00030,G,30 RUE DE LA REPUBLIQUE,
334146933,00018,33414693300018,O,,NN,,,2019-11-14T14:00:48,true,1,,6,,RUE,DE LA REPUBLIQUE,60190,SACY-LE-PETIT,,,60563,,,,,,,,,,,,,,,,,,,1989-08-31,F,,,,,55.4B,NAF1993,N,2.629047,49.361525,0.95,housenumber,6 Rue de la République 60190 Sacy-le-Petit,60563_0060_00006,G,6 RUE DE LA REPUBLIQUE,
337521124,00012,33752112400012,O,,,,,2019-11-14T14:00:48,true,1,,7,,RUE,DE LA MOTTE,60190,SACY-LE-PETIT,,,60563,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,51.20,NAP,N,2.63146,49.361232,0.95,housenumber,7 Rue de la Motte 60190 Sacy-le-Petit,60563_0042_00007,G,7 RUE DE LA MOTTE,
338598949,00018,33859894900018,O,1986-08-19,NN,,,2019-11-14T14:00:48,false,4,LD LA HAUTE BORNE,,,RTE,DE SACY LE GRAND,60190,SACY-LE-PETIT,,,60563,,,,,,,,,,,,,,,,,,,1994-06-30,F,ENTREPRISE GENERALE S.DE ROGEZ,,,,45.3E,NAF1993,N,2.623122,49.363316,0.81,street,Rue de Sacy le Grand 60190 Sacy-le-Petit,60563_0046,G,RUE DE SACY LE GRAND,
341702918,00010,34170291800010,O,,NN,,,2019-11-14T14:00:48,true,1,,,,,,60190,SACY-LE-PETIT,,,60563,,,,,,,,,,,,,,,,,,,1992-06-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
351036926,00019,35103692600019,O,,NN,,,2019-11-14T14:00:48,true,1,,9,,RUE,L'ABBAYE,60190,SACY-LE-PETIT,,,60563,,,,,,,,,,,,,,,,,,,1993-08-26,F,,,,,74.8F,NAF1993,N,2.632398,49.360222,0.94,housenumber,9 Rue de l’Abbaye 60190 Sacy-le-Petit,60563_0008_00009,G,9 RUE DE L ABBAYE,
351537881,00028,35153788100028,O,1992-05-07,,,,2019-11-14T14:00:48,false,5,,4,,RUE,DE L'EGLISE,60190,SACY-LE-PETIT,,,60563,,,,,,,,,,,,,,,,,,,2012-10-31,F,,,,,72.11Z,NAFRev2,N,2.629751,49.360296,0.94,housenumber,4 Rue de l’Eglise 60190 Sacy-le-Petit,60563_0005_00004,G,4 RUE DE L EGLISE,
351537881,00044,35153788100044,O,1994-11-11,NN,,,2019-11-14T14:00:48,true,6,,4,,RUE,DE L'EGLISE,60190,SACY-LE-PETIT,,,60563,,,,,,,,,,,,,,,,,,,2012-10-31,F,,,,,72.19Z,NAFRev2,O,2.629751,49.360296,0.94,housenumber,4 Rue de l’Eglise 60190 Sacy-le-Petit,60563_0005_00004,G,4 RUE DE L EGLISE,
353666977,00015,35366697700015,O,,NN,,,2019-11-14T14:00:48,true,1,,,,,,60190,SACY-LE-PETIT,,,60563,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
377996715,00019,37799671500019,O,1990-06-01,NN,,,2019-11-14T14:00:48,false,3,,2,,PL,DES ACACIAS,60190,SACY-LE-PETIT,,,60563,,,,,,,,,,,,,,,,,,,1992-08-31,F,TRANS BETON,,,,26.6E,NAF1993,N,2.624154,49.363596,0.83,housenumber,2 Place des Acacias 60190 Sacy-le-Petit,60563_0002_00002,G,2 PLACE DES ACACIAS,
382076149,00014,38207614900014,O,1991-05-01,01,2020,,2022-08-29T09:09:12,true,3,,30,,RUE,DE LA REPUBLIQUE,60190,SACY-LE-PETIT,,,60563,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.625233,49.363249,0.95,housenumber,30 Rue de la République 60190 Sacy-le-Petit,60563_0060_00030,G,30 RUE DE LA REPUBLIQUE,
387699879,00012,38769987900012,O,1992-06-01,NN,,,2019-11-14T14:00:48,true,4,,5,,AV,MARGUERITE DU TILLOY,60190,SACY-LE-PETIT,,,60563,,,,,,,,,,,,,,,,,,,2004-03-10,F,,,,,60.2E,NAFRev1,O,2.628099,49.358452,0.7,housenumber,5 Rue Marguerite Dutilloy 60190 Sacy-le-Petit,60563_0039_00005,G,5 RUE MARGUERITE DUTILLOY,
387775638,00019,38777563800019,O,1992-05-02,01,2020,,2022-08-29T09:12:38,true,4,,1,,RUE,DE LA FONTAINE,60190,SACY-LE-PETIT,,,60563,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,2.629059,49.360584,0.95,housenumber,1 Rue de la Fontaine 60190 Sacy-le-Petit,60563_0020_00001,G,1 RUE DE LA FONTAINE,
392123931,00025,39212393100025,O,1993-09-01,NN,,,2019-11-14T14:00:48,false,3,,7,,RUE,DE LA MOTTE,60190,SACY-LE-PETIT,,,60563,,,,,,,,,,,,,,,,,,,1994-11-01,F,,,,,51.7Z,NAF1993,N,2.63146,49.361232,0.95,housenumber,7 Rue de la Motte 60190 Sacy-le-Petit,60563_0042_00007,G,7 RUE DE LA MOTTE,
393225735,00017,39322573500017,O,,NN,,,2019-11-14T14:00:48,true,1,,13,B,RUE,DE LA FONTAINE,60190,SACY-LE-PETIT,,,60563,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,52.6D,NAF1993,N,2.627226,49.359696,0.95,housenumber,13b Rue de la Fontaine 60190 Sacy-le-Petit,60563_0020_00013_b,G,13B RUE DE LA FONTAINE,
401058003,00021,40105800300021,O,2004-07-01,NN,,,2019-11-14T14:00:48,true,3,,11,,RUE,DE L ABBAYE,60190,SACY-LE-PETIT,,,60563,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.632456,49.360506,0.95,housenumber,11 Rue de l’Abbaye 60190 Sacy-le-Petit,60563_0008_00011,G,11 RUE DE L ABBAYE,
407865989,00013,40786598900013,O,1996-06-16,NN,,,2019-11-14T14:00:48,false,4,,16,,RUE,DE LA REPUBLIQUE,60190,SACY-LE-PETIT,,,60563,,,,,,,,,,,,,,,,,,,2009-10-23,F,,,,,68.20B,NAFRev2,N,2.627815,49.36215,0.95,housenumber,16 Rue de la République 60190 Sacy-le-Petit,60563_0060_00016,G,16 RUE DE LA REPUBLIQUE,
409050895,00021,40905089500021,O,2008-05-05,,,,2019-11-14T14:00:48,true,4,,9,,RUE,MARGUERITE DUTILLOY,60190,SACY-LE-PETIT,,,60563,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,96.09Z,NAFRev2,N,2.627627,49.358374,0.95,housenumber,9 Rue Marguerite Dutilloy 60190 Sacy-le-Petit,60563_0039_00009,G,9 RUE MARGUERITE DUTILLOY,
412557324,00016,41255732400016,O,1996-07-14,NN,,,2019-11-14T14:00:48,true,4,,1,,RUE,VERTE,60190,SACY-LE-PETIT,,,60563,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,2.629626,49.359121,0.94,housenumber,1 Rue Verte 60190 Sacy-le-Petit,60563_0061_00001,G,1 RUE VERTE,
414703652,00035,41470365200035,O,2010-01-01,,,,2021-02-23T11:37:08,true,1,,6,,RUE,DU PARC,60190,SACY-LE-PETIT,,,60563,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,43.21A,NAFRev2,N,2.630851,49.360218,0.95,housenumber,6 Rue du Parc 60190 Sacy-le-Petit,60563_0044_00006,G,6 RUE DU PARC,
414703652,00043,41470365200043,O,2014-03-17,,,,2021-02-23T11:37:08,false,1,LOGT 2,16,,RUE,DE LA REPUBLIQUE,60190,SACY-LE-PETIT,,,60563,,,,,,,,,,,,,,,,,,,2014-03-17,A,CYNOSECUR60,,,,80.20Z,NAFRev2,N,2.627815,49.36215,0.95,housenumber,16 Rue de la République 60190 Sacy-le-Petit,60563_0060_00016,G,16 RUE DE LA REPUBLIQUE,
423592930,00022,42359293000022,O,2001-01-19,NN,,,2019-11-14T14:00:48,false,4,,4,,RUE,DU PARC,60190,SACY-LE-PETIT,,,60563,,,,,,,,,,,,,,,,,,,2002-04-02,F,,,,,74.8F,NAF1993,N,2.630621,49.360282,0.95,housenumber,4 Rue du Parc 60190 Sacy-le-Petit,60563_0044_00004,G,4 RUE DU PARC,
433365699,00019,43336569900019,O,2000-10-27,NN,,,2019-11-14T14:00:48,true,4,,10,,RUE,MADAME ARMAND DUPUIS,60190,SACY-LE-PETIT,,,60563,,,,,,,,,,,,,,,,,,,2003-01-28,F,,,,,45.4J,NAFRev1,N,2.630806,49.36115,0.94,housenumber,10 Rue Madame Armand Dupuis 60190 Sacy-le-Petit,60563_0021_00010,G,10 RUE MADAME ARMAND DUPUIS,
435327911,00010,43532791100010,O,2001-04-01,NN,,,2019-11-14T14:00:48,true,3,,7,,RUE,DE LA MOTTE,60190,SACY-LE-PETIT,,,60563,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,N,2.63146,49.361232,0.95,housenumber,7 Rue de la Motte 60190 Sacy-le-Petit,60563_0042_00007,G,7 RUE DE LA MOTTE,
478582166,00011,47858216600011,O,2004-09-01,NN,,,2019-11-14T14:00:48,true,3,,5,,RUE,MARQUERITE DUTILLOY,60190,SACY-LE-PETIT,,,60563,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.11Z,NAFRev2,N,2.628099,49.358452,0.85,housenumber,5 Rue Marguerite Dutilloy 60190 Sacy-le-Petit,60563_0039_00005,G,5 RUE MARGUERITE DUTILLOY,
479547911,00020,47954791100020,O,2021-02-15,,,4332AA,2022-06-05T20:58:31,true,1,,18,B,RUE,MARGUERITE DUTILLOY,60190,SACY-LE-PETIT,,,60563,,,,,,,,,,,,,,,,,,,2021-02-15,A,,,,RENOVMAX,43.32A,NAFRev2,N,2.627801,49.358579,0.88,housenumber,18bis Rue Marguerite Dutilloy 60190 Sacy-le-Petit,60563_0039_00018_bis,G,18BIS RUE MARGUERITE DUTILLOY,
483087383,00012,48308738300012,O,2005-07-15,,,,2019-11-14T14:00:48,true,2,,2,,RUE,DE LA FONTAINE,60190,SACY-LE-PETIT,,,60563,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.628205,49.360092,0.95,housenumber,2 Rue de la Fontaine 60190 Sacy-le-Petit,60563_0020_00002,G,2 RUE DE LA FONTAINE,
488977109,00021,48897710900021,O,2021-05-10,,,,2021-06-02T13:45:32,true,1,,6,,RUE,DE L'EGLISE,60190,SACY-LE-PETIT,,,60563,,,,,,,,,,,,,,,,,,,2021-05-10,A,,,,,46.19B,NAFRev2,N,2.629663,49.359916,0.94,housenumber,6 Rue de l’Eglise 60190 Sacy-le-Petit,60563_0005_00006,G,6 RUE DE L EGLISE,
489104760,00017,48910476000017,O,2004-11-19,,,,2019-11-14T14:00:48,false,3,,5,,RTE,DE SACY LE GRAND,60190,SACY-LE-PETIT,,,60563,,,,,,,,,,,,,,,,,,,2016-04-08,F,,,,,94.99Z,NAFRev2,N,2.623184,49.363278,0.83,housenumber,5 Rue de Sacy le Grand 60190 Sacy-le-Petit,60563_0046_00005,G,5 RUE DE SACY LE GRAND,
489104760,00025,48910476000025,O,2016-04-08,,,,2019-11-14T14:00:48,true,1,MAIRIE,2,,RUE,MARGUERITE DUTILLOY,60190,SACY-LE-PETIT,,,60563,,,,,,,,,,,,,,,,,,,2016-04-08,A,,,,,94.99Z,NAFRev2,N,2.627238,49.358219,0.95,housenumber,2 Rue Marguerite Dutilloy 60190 Sacy-le-Petit,60563_0039_00002,G,2 RUE MARGUERITE DUTILLOY,
492554639,00012,49255463900012,O,2006-11-06,,,4333ZZ,2019-11-14T14:00:48,true,3,,4,,RUE,DU PARC,60190,SACY-LE-PETIT,,,60563,,,,,,,,,,,,,,,,,,,2008-06-17,F,,,,,43.33Z,NAFRev2,N,2.630621,49.360282,0.95,housenumber,4 Rue du Parc 60190 Sacy-le-Petit,60563_0044_00004,G,4 RUE DU PARC,
494027964,00019,49402796400019,O,1980-07-15,,,,2019-11-14T14:00:48,true,2,MAIRIE,2,,RUE,MARGUERITE DUTILLOY,60190,SACY-LE-PETIT,,,60563,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.627238,49.358219,0.95,housenumber,2 Rue Marguerite Dutilloy 60190 Sacy-le-Petit,60563_0039_00002,G,2 RUE MARGUERITE DUTILLOY,
494205057,00016,49420505700016,O,2007-03-05,NN,,,2019-11-14T14:00:48,true,5,,2,,RUE,DU BOIS,60190,SACY-LE-PETIT,,,60563,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,43.22A,NAFRev2,N,2.629965,49.361623,0.74,housenumber,2 Rue des Bois 60190 Sacy-le-Petit,60563_0007_00002,G,2 RUE DES BOIS,
501123186,00014,50112318600014,O,2007-12-03,,,,2019-11-14T14:00:48,true,3,,22,,RUE,DE LA REPUBLIQUE,60190,SACY-LE-PETIT,,,60563,,,,,,,,,,,,,,,,,,,2008-07-31,F,,,,,43.22A,NAFRev2,N,2.626669,49.362634,0.95,housenumber,22 Rue de la République 60190 Sacy-le-Petit,60563_0060_00022,G,22 RUE DE LA REPUBLIQUE,
502176076,00011,50217607600011,O,2003-11-07,NN,,,2021-10-27T08:04:59,false,2,MAIRIE,,,,,60190,SACY-LE-PETIT,,,60563,,,,,,,,,,,,,,,,,,,2019-09-01,F,,,,,88.10A,NAFRev2,O,,,0,,,,,,
502426414,00012,50242641400012,O,2008-01-09,,,,2019-11-14T14:00:48,true,1,,20,,RUE,DE LA REPUBLIQUE,60190,SACY-LE-PETIT,,,60563,,,,,,,,,,,,,,,,,,,2008-01-09,A,,,,,68.20B,NAFRev2,N,2.627286,49.362384,0.95,housenumber,20 Rue de la République 60190 Sacy-le-Petit,60563_0060_00020,G,20 RUE DE LA REPUBLIQUE,
503056012,00019,50305601200019,O,1984-03-09,,,,2019-11-14T14:00:48,true,1,,,,,MAIRIE,60190,SACY-LE-PETIT,,,60563,,,,,,,,,,,,,,,,,,,1984-03-09,A,,,,,93.12Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
508076353,00020,50807635300020,O,2016-05-19,,,9602AB,2021-07-19T08:38:34,true,2,,2,,RUE,DE LA MOTTE,60190,SACY-LE-PETIT,,,60563,,,,,,,,,,,,,,,,,,,2018-07-15,F,,,,VIRGINIE COIFFE A DOMICILE,96.02A,NAFRev2,N,2.630065,49.361488,0.95,housenumber,2 Rue de la Motte 60190 Sacy-le-Petit,60563_0042_00002,G,2 RUE DE LA MOTTE,
508588605,00016,50858860500016,O,2008-10-16,,,,2019-11-14T14:00:48,true,2,,3,,RUE,MARGUERITE DUTILLOY,60190,SACY-LE-PETIT,,,60563,,,,,,,,,,,,,,,,,,,2011-05-02,F,,,,,70.22Z,NAFRev2,N,2.628471,49.359072,0.95,housenumber,3 Rue Marguerite Dutilloy 60190 Sacy-le-Petit,60563_0039_00003,G,3 RUE MARGUERITE DUTILLOY,
509361960,00024,50936196000024,O,2009-11-01,,,,2021-02-23T15:15:39,false,1,,1,,RUE,DE LA REPUBLIQUE,60190,SACY-LE-PETIT,,,60563,,,,,,,,,,,,,,,,,,,2009-11-01,A,,,,,47.22Z,NAFRev2,N,2.629306,49.361292,0.95,housenumber,1 Rue de la République 60190 Sacy-le-Petit,60563_0060_00001,G,1 RUE DE LA REPUBLIQUE,
512820804,00015,51282080400015,O,2009-04-20,,,,2019-11-14T14:00:48,true,2,,7,,RUE,MARGUERITE DUTILLOY,60190,SACY-LE-PETIT,,,60563,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,85.59B,NAFRev2,N,2.627741,49.358461,0.95,housenumber,7 Rue Marguerite Dutilloy 60190 Sacy-le-Petit,60563_0039_00007,G,7 RUE MARGUERITE DUTILLOY,
518128020,00022,51812802000022,O,2014-03-15,NN,,4520AC,2019-11-14T14:00:48,true,3,,15,,RUE,DE LA REPUBLIQUE,60190,SACY-LE-PETIT,,,60563,,,,,,,,,,,,,,,,,,,2016-09-07,F,,,,CHROMES AUTOS,45.20A,NAFRev2,N,2.627578,49.36219,0.95,housenumber,15 Rue de la République 60190 Sacy-le-Petit,60563_0060_00015,G,15 RUE DE LA REPUBLIQUE,
518443494,00019,51844349400019,O,2009-12-07,,,,2019-11-14T14:00:48,true,2,,19,,RUE,DE LA MOTTE,60190,SACY-LE-PETIT,,,60563,,,,,,,,,,,,,,,,,,,2010-11-30,F,,,,,43.21A,NAFRev2,N,2.633336,49.36108,0.95,housenumber,19 Rue de la Motte 60190 Sacy-le-Petit,60563_0042_00019,G,19 RUE DE LA MOTTE,
520622184,00015,52062218400015,O,2010-03-15,,,,2019-11-14T14:00:48,true,2,,8,,RUE,DU TRANSLOY,60190,SACY-LE-PETIT,,,60563,,,,,,,,,,,,,,,,,,,2010-11-06,F,,,,,81.21Z,NAFRev2,N,2.625161,49.365457,0.94,housenumber,8 Rue du Transloy 60190 Sacy-le-Petit,60563_0047_00008,G,8 RUE DU TRANSLOY,
522604685,00019,52260468500019,O,2010-05-19,,,,2019-11-14T14:00:48,true,1,,2,,RUE,DE L'AVENIR,60190,SACY-LE-PETIT,,,60563,,,,,,,,,,,,,,,,,,,2010-05-19,A,,,,,81.21Z,NAFRev2,N,2.625308,49.364845,0.94,housenumber,2 Rue de l’Avenir 60190 Sacy-le-Petit,60563_0004_00002,G,2 RUE DE L AVENIR,
526712450,00018,52671245000018,O,,,,,2019-11-14T14:00:48,true,1,,,,,,60190,SACY-LE-PETIT,,,60563,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
527011977,00016,52701197700016,O,1964-01-01,NN,,,2019-11-14T14:00:48,true,6,,1,,RUE,DE LA REPUBLIQUE,60190,SACY-LE-PETIT,,,60563,,,,,,,,,,,,,,,,,,,2009-12-18,F,,,,,10.13B,NAFRev2,N,2.629306,49.361292,0.95,housenumber,1 Rue de la République 60190 Sacy-le-Petit,60563_0060_00001,G,1 RUE DE LA REPUBLIQUE,
527321004,00014,52732100400014,O,,NN,,,2019-11-14T14:00:48,true,1,,,,RTE,DE FLANDRE,60190,SACY-LE-PETIT,,,60563,,,,,,,,,,,,,,,,,,,,F,,,,,64.25,NAP,N,2.612835,49.361714,0.64,street,Route des Flandres 60190 Sacy-le-Petit,60563_0006,G,ROUTE DES FLANDRES,
529507709,00028,52950770900028,O,2019-08-17,,,,2021-02-23T15:47:08,true,1,,20,,RUE,DE LA FONTAINE,60190,SACY-LE-PETIT,,,60563,,,,,,,,,,,,,,,,,,,2019-08-17,A,,,,,70.21Z,NAFRev2,N,2.626853,49.358418,0.95,housenumber,20 Rue de la Fontaine 60190 Sacy-le-Petit,60563_0020_00020,G,20 RUE DE LA FONTAINE,
529572372,00033,52957237200033,O,2022-11-02,,,8121ZZ,2023-01-07T06:42:13,true,1,,1,,RUE,DE L' EGLISE,60190,SACY-LE-PETIT,,,60563,,,,,,,,,,,,,,,,,,,2022-11-02,A,,,,SENIOR SERVICES PLUS,46.19B,NAFRev2,N,2.629403,49.361126,0.94,housenumber,1 Rue de l’Eglise 60190 Sacy-le-Petit,60563_0005_00001,G,1 RUE DE L EGLISE,
530713767,00016,53071376700016,O,2011-03-01,,,,2019-11-14T14:00:48,true,2,,17,,RUE,DE LA REPUBLIQUE,60190,SACY-LE-PETIT,,,60563,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,47.78C,NAFRev2,N,2.626952,49.362466,0.95,housenumber,17 Rue de la République 60190 Sacy-le-Petit,60563_0060_00017,G,17 RUE DE LA REPUBLIQUE,
533426870,00010,53342687000010,O,2011-06-06,,,,2019-11-14T14:00:48,true,1,,30,,RUE,DE LA REPUBLIQUE,60190,SACY-LE-PETIT,,,60563,,,,,,,,,,,,,,,,,,,2011-06-06,A,,,,,68.20B,NAFRev2,N,2.625233,49.363249,0.95,housenumber,30 Rue de la République 60190 Sacy-le-Petit,60563_0060_00030,G,30 RUE DE LA REPUBLIQUE,
540088127,00019,54008812700019,O,2012-02-18,,,,2020-03-24T19:33:10,true,3,,17,,RUE,DE LA REPUBLIQUE,60190,SACY-LE-PETIT,,,60563,,,,,,,,,,,,,,,,,,,2014-06-01,A,,,,,47.78C,NAFRev2,N,2.626952,49.362466,0.95,housenumber,17 Rue de la République 60190 Sacy-le-Petit,60563_0060_00017,G,17 RUE DE LA REPUBLIQUE,
751088519,00010,75108851900010,O,2012-03-01,,,,2019-11-14T14:00:48,true,1,,5,,RUE,DE L'ABBAYE,60190,SACY-LE-PETIT,,,60563,,,,,,,,,,,,,,,,,,,2012-03-01,A,,,,,90.03A,NAFRev2,N,2.632217,49.359903,0.95,housenumber,5 Rue de l’Abbaye 60190 Sacy-le-Petit,60563_0008_00005,G,5 RUE DE L ABBAYE,
780568184,00029,78056818400029,O,1999-01-02,NN,,,2019-11-14T14:00:48,false,4,,2,T,RUE,DU TRANSLOY,60190,SACY-LE-PETIT,,,60563,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,92.6C,NAF1993,O,2.624894,49.364254,0.94,housenumber,2t Rue du Transloy 60190 Sacy-le-Petit,60563_0047_00002_t,G,2T RUE DU TRANSLOY,
780571444,00014,78057144400014,O,1900-01-01,NN,,,2019-11-14T14:00:48,true,3,,3,,RUE,DE L EGLISE,60190,SACY-LE-PETIT,,,60563,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,2.629436,49.360957,0.94,housenumber,3 Rue de l’Eglise 60190 Sacy-le-Petit,60563_0005_00003,G,3 RUE DE L EGLISE,
789704756,00012,78970475600012,O,2012-11-06,,,,2021-12-16T04:10:18,true,1,,8,,RUE,DE LA FONTAINE,60190,SACY-LE-PETIT,,,60563,,,,,,,,,,,,,,,,,,,2012-11-06,A,,,,,68.20B,NAFRev2,N,2.627216,49.35964,0.95,housenumber,8 Rue de la Fontaine 60190 Sacy-le-Petit,60563_0020_00008,G,8 RUE DE LA FONTAINE,
790055206,00011,79005520600011,O,2013-01-01,,,,2019-11-14T14:00:48,true,2,,9,,RUE,DE L ABBAYE,60190,SACY-LE-PETIT,,,60563,,,,,,,,,,,,,,,,,,,2014-12-24,F,,,,,71.12B,NAFRev2,N,2.632398,49.360222,0.95,housenumber,9 Rue de l’Abbaye 60190 Sacy-le-Petit,60563_0008_00009,G,9 RUE DE L ABBAYE,
791250590,00027,79125059000027,O,2015-10-13,,,4322AZ,2019-11-14T14:00:48,true,2,,17,,RTE,DES FLANDRES,60190,SACY-LE-PETIT,,,60563,,,,,,,,,,,,,,,,,,,2016-09-14,F,,,,ETS BRIQUET,43.22A,NAFRev2,N,2.612835,49.361714,0.84,housenumber,17 Route des Flandres 60190 Sacy-le-Petit,60563_0006_00017,G,17 ROUTE DES FLANDRES,
793071192,00017,79307119200017,O,2013-05-17,,,,2019-11-14T14:00:48,false,2,,22,,RUE,DE LA REPUBLIQUE,60190,SACY-LE-PETIT,,,60563,,,,,,,,,,,,,,,,,,,2017-07-06,F,,,,,68.20B,NAFRev2,N,2.626669,49.362634,0.95,housenumber,22 Rue de la République 60190 Sacy-le-Petit,60563_0060_00022,G,22 RUE DE LA REPUBLIQUE,
794727412,00015,79472741200015,O,2013-07-26,,,8219ZP,2019-11-14T14:00:48,true,2,,12,,RUE,DU PARC,60190,SACY-LE-PETIT,,,60563,,,,,,,,,,,,,,,,,,,2013-10-01,F,,,,,82.19Z,NAFRev2,N,2.631568,49.359626,0.95,housenumber,12 Rue du Parc 60190 Sacy-le-Petit,60563_0044_00012,G,12 RUE DU PARC,
803632884,00018,80363288400018,O,2013-08-01,,,,2020-01-30T08:32:11,true,2,,3,,RUE,DUTILLOY,60190,SACY-LE-PETIT,,,60563,,,,,,,,,,,,,,,,,,,2019-12-01,F,,,,,47.99A,NAFRev2,N,2.628471,49.359072,0.93,housenumber,3 Rue Marguerite Dutilloy 60190 Sacy-le-Petit,60563_0039_00003,G,3 RUE MARGUERITE DUTILLOY,
804965341,00014,80496534100014,O,2013-07-29,,,,2019-11-14T14:00:48,true,1,,17,,RUE,DE LA REPUBLIQUE,60190,SACY-LE-PETIT,,,60563,,,,,,,,,,,,,,,,,,,2013-07-29,A,,,,,93.29Z,NAFRev2,N,2.626952,49.362466,0.95,housenumber,17 Rue de la République 60190 Sacy-le-Petit,60563_0060_00017,G,17 RUE DE LA REPUBLIQUE,
807865811,00010,80786581100010,O,2014-11-15,,,,2019-11-14T14:00:48,true,2,,5,,RUE,MADAME ARMAND DUPUIS,60190,SACY-LE-PETIT,,,60563,,,,,,,,,,,,,,,,,,,2017-03-01,F,,,,,68.31Z,NAFRev2,N,2.630681,49.361215,0.94,housenumber,5 Rue Madame Armand Dupuis 60190 Sacy-le-Petit,60563_0021_00005,G,5 RUE MADAME ARMAND DUPUIS,
810039115,00011,81003911500011,O,2015-03-01,,,4332AA,2019-11-14T14:00:48,true,1,,16,,RUE,DE LA REPUBLIQUE,60190,SACY-LE-PETIT,,,60563,,,,,,,,,,,,,,,,,,,2015-03-01,A,,,,,43.32A,NAFRev2,N,2.627815,49.36215,0.95,housenumber,16 Rue de la République 60190 Sacy-le-Petit,60563_0060_00016,G,16 RUE DE LA REPUBLIQUE,