siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210902698,00013,21090269800013,O,1983-03-01,02,2021,,2023-11-30T10:18:01,true,4,,,,,,09000,SAINT-MARTIN-DE-CARALP,,,09269,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
210902698,00021,21090269800021,O,1983-12-21,01,2021,,2023-11-30T10:18:01,false,3,,,,,VILLAGE,09000,SAINT-MARTIN-DE-CARALP,,,09269,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
210902698,00039,21090269800039,O,1997-01-01,NN,,,2022-02-09T10:52:25,false,4,MAIRIE,,,,,09000,SAINT-MARTIN-DE-CARALP,,,09269,,,,,,,,,,,,,,,,,,,2021-02-18,F,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,1.53129,42.98604,0.51,street,Impasse de la Scierie 09000 Saint-Martin-de-Caralp,09269_6xrn9q,D,IMPASSE DE LA SCIERIE,
260903695,00013,26090369500013,O,1984-10-01,NN,,,2019-11-14T14:00:16,true,3,,,,,MAIRIE,09000,SAINT-MARTIN-DE-CARALP,,,09269,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.53129,42.98604,0.51,street,Impasse de la Scierie 09000 Saint-Martin-de-Caralp,09269_6xrn9q,G,IMPASSE DE LA SCIERIE,
304295926,00022,30429592600022,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,LA PLAINE,09000,SAINT-MARTIN-DE-CARALP,,,09269,,,,,,,,,,,,,,,,,,,,F,,,,,87.08,NAP,N,1.521681,43.006345,0.93,locality,La plaine 09000 Saint-Martin-de-Caralp,09269_ex2nwy,G,LA PLAINE,
304840457,00010,30484045700010,O,,,,,2019-11-14T14:00:16,true,1,,,,LD,LA CLE,09000,SAINT-MARTIN-DE-CARALP,,,09269,,,,,,,,,,,,,,,,,,,,F,,,,,86.05,NAP,N,1.53652,42.9914,0.51,street,Rue de la Calbière 09000 Saint-Martin-de-Caralp,09269_ur7wny,G,RUE DE LA CALBIERE,
306278771,00028,30627877100028,O,1978-12-25,NN,,,2019-11-14T14:00:16,true,3,,,,,,09000,SAINT-MARTIN-DE-CARALP,,,09269,,,,,,,,,,,,,,,,,,,1996-10-30,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
307425355,00038,30742535500038,O,1993-01-01,NN,,,2019-11-14T14:00:16,true,3,,,,,OURDENAC,09000,SAINT-MARTIN-DE-CARALP,,,09269,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.531223,42.984966,0.93,locality,Ourdénac 09000 Saint-Martin-de-Caralp,09269_kh4f1j,G,OURDENAC,
308184712,00021,30818471200021,O,1997-12-19,NN,,,2019-11-14T14:00:16,false,3,,,,,COL DEL BOUICH,09000,SAINT-MARTIN-DE-CARALP,,,09269,,,,,,,,,,,,,,,,,,,2005-02-21,F,,,,,55.1A,NAFRev1,O,1.548082,42.993249,0.93,locality,Col del bouich 09000 Saint-Martin-de-Caralp,09269_B010,G,COL DEL BOUICH,
316935816,00025,31693581600025,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,,09000,SAINT-MARTIN-DE-CARALP,,,09269,,,,,,,,,,,,,,,,,,,1988-06-25,F,,,,,02.20,NAP,N,,,0,,,,,,
317711372,00019,31771137200019,O,1980-01-01,NN,,4322AZ,2019-11-14T14:00:16,true,3,,,,,,09000,SAINT-MARTIN-DE-CARALP,,,09269,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22A,NAFRev2,N,,,0,,,,,,
321579104,00019,32157910400019,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,LE CURALOU,09000,SAINT-MARTIN-DE-CARALP,,,09269,,,,,,,,,,,,,,,,,,,1988-07-01,F,,,,,80.01,NAP,N,1.541668,42.983189,0.93,locality,Le curalou 09000 Saint-Martin-de-Caralp,09269_zbptyz,G,LE CURALOU,
322034240,00018,32203424000018,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,TRESBENS,09000,SAINT-MARTIN-DE-CARALP,,,09269,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,1.535173,42.993698,0.93,locality,Tresbens 09000 Saint-Martin-de-Caralp,09269_qokmlb,G,TRESBENS,
323453027,00043,32345302700043,O,2005-04-21,,,,2019-11-14T14:00:16,true,3,,,,,LIEU DIT OURDENAC,09000,SAINT-MARTIN-DE-CARALP,,,09269,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,43.31Z,NAFRev2,N,1.531223,42.984966,0.93,locality,Ourdénac 09000 Saint-Martin-de-Caralp,09269_kh4f1j,G,OURDENAC,
325519718,00010,32551971800010,O,1982-10-01,NN,,,2019-11-14T14:00:16,false,4,,,,,,09000,SAINT-MARTIN-DE-CARALP,,,09269,,,,,,,,,,,,,,,,,,,2000-03-01,F,,,,,74.2A,NAF1993,O,,,0,,,,,,
327854279,00020,32785427900020,O,2006-08-25,,,,2019-11-14T14:00:16,false,2,,,,,LE PLATEAU,09000,SAINT-MARTIN-DE-CARALP,,,09269,,,,,,,,,,,,,,,,,,,2007-02-13,F,APPRENDRE LA GUITARE,,,,80.4D,NAFRev1,N,1.523232,42.99959,0.35,locality,Les Planiés 09000 Saint-Martin-de-Caralp,09269_8srflf,G,LES PLANIES,
327962338,00015,32796233800015,O,1983-07-01,NN,,,2019-11-14T14:00:16,true,4,,,,LD,CANTEGRIL,09000,SAINT-MARTIN-DE-CARALP,,,09269,,,,,,,,,,,,,,,,,,,2008-09-15,F,,,,,01.43Z,NAFRev2,N,1.550723,42.979235,0.93,locality,Cantegril 09000 Saint-Martin-de-Caralp,09269_vtioxd,G,CANTEGRIL,
329400212,00034,32940021200034,O,1993-03-01,NN,,,2019-11-14T14:00:16,false,3,,,,,LE PLATEAU,09000,SAINT-MARTIN-DE-CARALP,,,09269,,,,,,,,,,,,,,,,,,,1995-07-01,F,,,,,92.3A,NAF1993,N,1.523232,42.99959,0.35,locality,Les Planiés 09000 Saint-Martin-de-Caralp,09269_8srflf,G,LES PLANIES,
330087321,00015,33008732100015,O,,,,,2019-11-14T14:00:16,true,1,,,,,,09000,SAINT-MARTIN-DE-CARALP,,,09269,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,02.20,NAP,N,,,0,,,,,,
333169662,00017,33316966200017,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,,09000,SAINT-MARTIN-DE-CARALP,,,09269,,,,,,,,,,,,,,,,,,,1994-08-05,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
337973176,00015,33797317600015,O,1986-05-01,NN,,,2019-11-14T14:00:16,true,4,,,,,COL DEL BOUICH,09000,SAINT-MARTIN-DE-CARALP,,,09269,,,,,,,,,,,,,,,,,,,1998-02-03,F,,,,,70.2C,NAF1993,N,1.548082,42.993249,0.93,locality,Col del bouich 09000 Saint-Martin-de-Caralp,09269_B010,G,COL DEL BOUICH,
338133812,00010,33813381200010,O,1986-06-09,NN,,,2019-11-14T14:00:16,true,3,,,,,COL DEL BOUICH,09000,SAINT-MARTIN-DE-CARALP,,,09269,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.548082,42.993249,0.93,locality,Col del bouich 09000 Saint-Martin-de-Caralp,09269_B010,G,COL DEL BOUICH,
338769599,00014,33876959900014,O,1986-09-08,NN,,1610AQ,2019-11-14T14:00:16,true,5,,,,LD,OURDENAC,09000,SAINT-MARTIN-DE-CARALP,,,09269,,,,,,,,,,,,,,,,,,,2011-08-29,F,,,,,16.10A,NAFRev2,O,1.531223,42.984966,0.93,locality,Ourdénac 09000 Saint-Martin-de-Caralp,09269_kh4f1j,G,OURDENAC,
341407633,00021,34140763300021,O,2020-10-03,,,,2021-01-07T09:51:43,true,1,,,,,LA PLAINE,09000,SAINT-MARTIN-DE-CARALP,,,09269,,,,,,,,,,,,,,,,,,,2020-10-03,A,,,,,35.11Z,NAFRev2,N,1.521681,43.006345,0.93,locality,La plaine 09000 Saint-Martin-de-Caralp,09269_ex2nwy,G,LA PLAINE,
342907425,00025,34290742500025,O,2013-02-15,,,1413ZG,2020-05-11T19:35:11,true,2,,,,,LA GARRIGUE,09000,SAINT-MARTIN-DE-CARALP,,,09269,,,,,,,,,,,,,,,,,,,2020-03-09,F,,,,,14.13Z,NAFRev2,N,1.540736,42.990167,0.93,locality,La garrigue 09000 Saint-Martin-de-Caralp,09269_stes6r,G,LA GARRIGUE,
343371498,00019,34337149800019,O,1988-01-01,NN,,,2021-02-23T10:58:38,true,3,,,,,LA GINEBREDE,09000,SAINT-MARTIN-DE-CARALP,,,09269,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.539916,43.000031,0.93,locality,La Ginébrède 09000 Saint-Martin-de-Caralp,09269_eh6cpe,G,LA GINEBREDE,
343371498,00027,34337149800027,O,2014-12-01,,,,2019-11-14T14:00:16,false,1,,,,,LA GINEBREDE,09000,SAINT-MARTIN-DE-CARALP,,,09269,,,,,,,,,,,,,,,,,,,2014-12-01,A,,,,,68.20B,NAFRev2,N,1.539916,43.000031,0.93,locality,La Ginébrède 09000 Saint-Martin-de-Caralp,09269_eh6cpe,G,LA GINEBREDE,
344859723,00019,34485972300019,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,,09000,SAINT-MARTIN-DE-CARALP,,,09269,,,,,,,,,,,,,,,,,,,1994-04-07,F,,,,,55.40,NAP,N,,,0,,,,,,
349330225,00013,34933022500013,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,LA PLAINE,09000,SAINT-MARTIN-DE-CARALP,,,09269,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,26.7Z,NAF1993,O,1.521681,43.006345,0.93,locality,La plaine 09000 Saint-Martin-de-Caralp,09269_ex2nwy,G,LA PLAINE,
349353037,00014,34935303700014,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,LA GINEBREDE,09000,SAINT-MARTIN-DE-CARALP,,,09269,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,84.10,NAP,N,1.539916,43.000031,0.93,locality,La Ginébrède 09000 Saint-Martin-de-Caralp,09269_eh6cpe,G,LA GINEBREDE,
350526620,00025,35052662000025,O,2004-01-02,NN,,4399CZ,2019-11-14T14:00:16,true,5,,,,HAM,HAMEAU OURDENAC,09000,SAINT-MARTIN-DE-CARALP,,,09269,,,,,,,,,,,,,,,,,,,2010-05-03,A,,,,,43.99C,NAFRev2,N,1.531223,42.984966,0.57,locality,Ourdénac 09000 Saint-Martin-de-Caralp,09269_kh4f1j,G,OURDENAC,
350700159,00048,35070015900048,O,1997-01-02,NN,,,2019-11-14T14:00:16,true,3,,,,,OURDENAC,09000,SAINT-MARTIN-DE-CARALP,,,09269,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,74.30Z,NAFRev2,N,1.531223,42.984966,0.93,locality,Ourdénac 09000 Saint-Martin-de-Caralp,09269_kh4f1j,G,OURDENAC,
351772769,00011,35177276900011,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,LABORIE,09000,SAINT-MARTIN-DE-CARALP,,,09269,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,60.09,NAP,N,1.53129,42.98604,0.45,street,Impasse de la Scierie 09000 Saint-Martin-de-Caralp,09269_6xrn9q,G,IMPASSE DE LA SCIERIE,
352101596,00059,35210159600059,O,2022-01-01,,,,2022-02-03T08:46:55,false,1,,,,,LE FUSTIER,09000,SAINT-MARTIN-DE-CARALP,,,09269,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,02.20Z,NAFRev2,N,1.543272,42.995054,0.77,locality,Le fustié 09000 Saint-Martin-de-Caralp,09269_3c8g9c,G,LE FUSTIE,
354067746,00017,35406774600017,O,1989-06-20,NN,,,2019-11-14T14:00:16,true,4,,,,,,09000,SAINT-MARTIN-DE-CARALP,,,09269,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
354067746,00033,35406774600033,O,1997-10-22,,,,2019-11-14T14:00:16,false,3,,,,,,09000,SAINT-MARTIN-DE-CARALP,,,09269,,,,,,,,,,,,,,,,,,,2000-09-15,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
377858808,00019,37785880800019,O,1990-03-10,NN,,,2019-11-14T14:00:16,true,3,,,,,,09000,SAINT-MARTIN-DE-CARALP,,,09269,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
378713077,00014,37871307700014,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,,09000,SAINT-MARTIN-DE-CARALP,,,09269,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,74.07,NAP,N,,,0,,,,,,
380869594,00040,38086959400040,O,2015-12-02,,,,2021-02-23T11:09:20,true,1,,,,LD,LA PLAINE,09000,SAINT-MARTIN-DE-CARALP,,,09269,,,,,,,,,,,,,,,,,,,2015-12-02,A,,,,,01.13Z,NAFRev2,N,1.521681,43.006345,0.93,locality,La plaine 09000 Saint-Martin-de-Caralp,09269_ex2nwy,G,LA PLAINE,
381056621,00034,38105662100034,O,2019-08-01,,,,2019-11-14T14:00:16,false,1,,,,LD,LE CURALOU,09000,SAINT-MARTIN-DE-CARALP,,,09269,,,,,,,,,,,,,,,,,,,2019-08-01,A,LE CURALOU,,,,01.43Z,NAFRev2,N,1.541668,42.983189,0.93,locality,Le curalou 09000 Saint-Martin-de-Caralp,09269_zbptyz,G,LE CURALOU,
381455864,00011,38145586400011,O,1991-04-02,NN,,,2019-11-14T14:00:16,false,4,,,,,OURDENAC,09000,SAINT-MARTIN-DE-CARALP,,,09269,,,,,,,,,,,,,,,,,,,1998-11-01,F,,,,,45.4J,NAF1993,O,1.531223,42.984966,0.93,locality,Ourdénac 09000 Saint-Martin-de-Caralp,09269_kh4f1j,G,OURDENAC,
382849529,00013,38284952900013,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,CARRETIER,09000,SAINT-MARTIN-DE-CARALP,,,09269,,,,,,,,,,,,,,,,,,,1991-11-30,F,,,,,74.2A,NAF1993,N,1.552913,42.987517,0.93,locality,Carretier 09000 Saint-Martin-de-Caralp,09269_vt3jj0,G,CARRETIER,
383755022,00019,38375502200019,O,,,,,2019-11-14T14:00:16,true,1,,,,,COL DEL BOUICH,09000,SAINT-MARTIN-DE-CARALP,,,09269,,,,,,,,,,,,,,,,,,,1992-10-31,F,,,,,55.1A,NAF1993,N,1.548082,42.993249,0.93,locality,Col del bouich 09000 Saint-Martin-de-Caralp,09269_B010,G,COL DEL BOUICH,
387484298,00022,38748429800022,O,1996-11-29,NN,,,2019-11-14T14:00:16,true,4,,,,,,09000,SAINT-MARTIN-DE-CARALP,,,09269,,,,,,,,,,,,,,,,,,,2001-07-01,F,,,,,92.3H,NAF1993,O,,,0,,,,,,
387670888,00016,38767088800016,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,LA PLAINE,09000,SAINT-MARTIN-DE-CARALP,,,09269,,,,,,,,,,,,,,,,,,,1993-03-01,F,,,,,22.2C,NAF1993,N,1.521681,43.006345,0.93,locality,La plaine 09000 Saint-Martin-de-Caralp,09269_ex2nwy,G,LA PLAINE,
388398000,00025,38839800000025,O,2021-06-23,,,,2021-11-06T14:47:15,true,1,,,,LD,TRESBENS,09000,SAINT-MARTIN-DE-CARALP,,,09269,,,,,,,,,,,,,,,,,,,2021-06-23,A,,,,,68.20A,NAFRev2,N,1.535173,42.993698,0.93,locality,Tresbens 09000 Saint-Martin-de-Caralp,09269_qokmlb,G,TRESBENS,
391714029,00017,39171402900017,O,1993-07-01,NN,,,2019-11-14T14:00:16,true,4,,,,,,09000,SAINT-MARTIN-DE-CARALP,,,09269,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,92.3H,NAF1993,O,,,0,,,,,,
399360197,00012,39936019700012,O,1900-01-01,NN,,,2019-11-14T14:00:16,false,4,,,,,COL DEL BOUICH,09000,SAINT-MARTIN-DE-CARALP,,,09269,,,,,,,,,,,,,,,,,,,1997-11-20,F,,,,,55.1A,NAF1993,O,1.548082,42.993249,0.93,locality,Col del bouich 09000 Saint-Martin-de-Caralp,09269_B010,G,COL DEL BOUICH,
401850433,00012,40185043300012,O,1990-01-01,NN,,,2019-11-14T14:00:16,true,3,,,,,CANTEGRIL,09000,SAINT-MARTIN-DE-CARALP,,,09269,,,,,,,,,,,,,,,,,,,2007-09-01,F,,,,,92.7C,NAFRev1,N,1.550723,42.979235,0.93,locality,Cantegril 09000 Saint-Martin-de-Caralp,09269_vtioxd,G,CANTEGRIL,
403332679,00014,40333267900014,O,1900-01-01,NN,,,2019-11-14T14:00:16,true,4,,,,,TRESBENS,09000,SAINT-MARTIN-DE-CARALP,,,09269,,,,,,,,,,,,,,,,,,,2014-01-20,A,,,,LES SENS DU BOIS,74.10Z,NAFRev2,N,1.535173,42.993698,0.93,locality,Tresbens 09000 Saint-Martin-de-Caralp,09269_qokmlb,G,TRESBENS,
404987968,00017,40498796800017,O,1978-01-01,NN,,,2019-11-14T14:00:16,true,5,,,,,TRESBENS,09000,SAINT-MARTIN-DE-CARALP,,,09269,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.535173,42.993698,0.93,locality,Tresbens 09000 Saint-Martin-de-Caralp,09269_qokmlb,G,TRESBENS,
404987976,00010,40498797600010,O,1969-01-01,NN,,,2023-01-07T03:50:45,true,4,,,,,ST CERNY,09000,SAINT-MARTIN-DE-CARALP,,,09269,,,,,,,,,,,,,,,,,,,2022-08-30,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
404987984,00014,40498798400014,O,1969-01-01,NN,,,2019-11-14T14:00:16,true,3,,,,,TRECHOULET,09000,SAINT-MARTIN-DE-CARALP,,,09269,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
404987992,00017,40498799200017,O,1975-01-01,NN,,,2019-11-14T14:00:16,true,3,,,,,CAOUGNOUX,09000,SAINT-MARTIN-DE-CARALP,,,09269,,,,,,,,,,,,,,,,,,,2006-12-22,F,,,,,01.1A,NAFRev1,N,1.53527,42.98659,0.74,street,Route des Caougnous 09000 Saint-Martin-de-Caralp,09269_yhr5ii,G,ROUTE DES CAOUGNOUS,
404988008,00011,40498800800011,O,1989-01-01,NN,,,2021-06-02T03:50:14,true,4,,,,,RIVERONDE,09000,SAINT-MARTIN-DE-CARALP,,,09269,,,,,,,,,,,,,,,,,,,2021-06-01,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
404988016,00014,40498801600014,O,1986-01-01,NN,,,2019-11-14T14:00:16,false,4,,,,,TRESCHAULET,09000,SAINT-MARTIN-DE-CARALP,,,09269,,,,,,,,,,,,,,,,,,,2010-02-13,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
404988016,00022,40498801600022,O,2010-02-13,,,,2023-05-04T03:40:02,true,1,,,,LD,CARRETIER,09000,SAINT-MARTIN-DE-CARALP,,,09269,,,,,,,,,,,,,,,,,,,2010-02-13,A,,,,,01.42Z,NAFRev2,N,1.552913,42.987517,0.93,locality,Carretier 09000 Saint-Martin-de-Caralp,09269_vt3jj0,G,CARRETIER,
404988024,00018,40498802400018,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,MACHEPEYRES,09000,SAINT-MARTIN-DE-CARALP,,,09269,,,,,,,,,,,,,,,,,,,1997-09-15,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404988032,00011,40498803200011,O,1977-01-01,NN,,,2019-11-14T14:00:16,true,4,,,,,LABORIE,09000,SAINT-MARTIN-DE-CARALP,,,09269,,,,,,,,,,,,,,,,,,,2010-11-02,F,,,,,01.11Z,NAFRev2,N,1.53129,42.98604,0.45,street,Impasse de la Scierie 09000 Saint-Martin-de-Caralp,09269_6xrn9q,G,IMPASSE DE LA SCIERIE,
411251366,00026,41125136600026,O,2003-08-21,NN,,,2019-11-14T14:00:16,false,6,,,,,,09000,SAINT-MARTIN-DE-CARALP,,,09269,,,,,,,,,,,,,,,,,,,2014-08-01,F,,,,,56.30Z,NAFRev2,O,,,0,,,,,,
414408732,00017,41440873200017,O,1997-11-05,,,4334ZC,2019-11-14T14:00:16,false,3,,,,,LE PLATEAU,09000,SAINT-MARTIN-DE-CARALP,,,09269,,,,,,,,,,,,,,,,,,,2000-04-01,F,,,,,45.4J,NAF1993,N,1.523232,42.99959,0.35,locality,Les Planiés 09000 Saint-Martin-de-Caralp,09269_8srflf,G,LES PLANIES,
421268566,00013,42126856600013,O,1999-01-15,NN,,,2019-11-14T14:00:16,true,4,,,,,LA PLAINE,09000,SAINT-MARTIN-DE-CARALP,,,09269,,,,,,,,,,,,,,,,,,,2019-03-08,F,,,,,68.20A,NAFRev2,N,1.521681,43.006345,0.93,locality,La plaine 09000 Saint-Martin-de-Caralp,09269_ex2nwy,G,LA PLAINE,
421588302,00016,42158830200016,O,1999-01-18,,,,2019-11-14T14:00:16,false,3,,,,,,09000,SAINT-MARTIN-DE-CARALP,,,09269,,,,,,,,,,,,,,,,,,,2000-07-01,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
422725044,00016,42272504400016,O,1999-04-15,NN,,,2019-11-14T14:00:16,true,3,,,,,LE CURALOU,09000,SAINT-MARTIN-DE-CARALP,,,09269,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.541668,42.983189,0.93,locality,Le curalou 09000 Saint-Martin-de-Caralp,09269_zbptyz,G,LE CURALOU,
423570514,00038,42357051400038,O,2014-09-13,00,2021,,2023-11-30T10:18:33,true,2,,,,,OURDENAC,09000,SAINT-MARTIN-DE-CARALP,,,09269,,,,,,,,,,,,,,,,,,,2017-11-19,A,,,,,47.81Z,NAFRev2,O,1.531223,42.984966,0.93,locality,Ourdénac 09000 Saint-Martin-de-Caralp,09269_kh4f1j,G,OURDENAC,
423714906,00025,42371490600025,O,2017-12-01,,,,2019-11-14T14:00:16,false,1,,,,,LA PLAINE,09000,SAINT-MARTIN-DE-CARALP,,,09269,,,,,,,,,,,,,,,,,,,2017-12-01,A,,,,,35.11Z,NAFRev2,N,1.521681,43.006345,0.93,locality,La plaine 09000 Saint-Martin-de-Caralp,09269_ex2nwy,G,LA PLAINE,
430314229,00013,43031422900013,O,2000-04-13,NN,,4332AA,2019-11-14T14:00:16,true,3,,,,,VILLAGE,09000,SAINT-MARTIN-DE-CARALP,,,09269,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,N,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
431556364,00039,43155636400039,O,2014-08-01,NN,,,2019-11-14T14:00:16,false,2,LE FUSTIER,,,,,09000,SAINT-MARTIN-DE-CARALP,,,09269,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,LA BUCHE,56.30Z,NAFRev2,O,1.543272,42.995054,0.77,locality,Le fustié 09000 Saint-Martin-de-Caralp,09269_3c8g9c,D,LE FUSTIE,
432081594,00017,43208159400017,O,1978-04-19,NN,,,2019-11-14T14:00:16,true,3,,,,,,09000,SAINT-MARTIN-DE-CARALP,,,09269,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,,,0,,,,,,
434212395,00017,43421239500017,O,2001-01-02,NN,,,2019-11-14T14:00:16,true,3,SYLVIE DARNAUD,,,,FOYER RURAL,09000,SAINT-MARTIN-DE-CARALP,,,09269,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-4.1346468,47.9999322,0.91,poi.community_centre,(Salle des fêtes) Quimper,https://osm.org/way/95749972,G,,
437995996,00018,43799599600018,O,2001-06-01,NN,,,2019-11-14T14:00:16,false,3,,,,PL,ISABELLE SANDY,09000,SAINT-MARTIN-DE-CARALP,,,09269,,,,,,,,,,,,,,,,,,,2004-08-15,F,,,,,74.1G,NAFRev1,N,1.54495,42.99058,0.83,street,Place Isabelle Sandy 09000 Saint-Martin-de-Caralp,09269_0030,G,PLACE ISABELLE SANDY,
438558207,00017,43855820700017,O,2001-07-09,NN,,,2019-11-14T14:00:16,true,1,,,,,OURDENAC,09000,SAINT-MARTIN-DE-CARALP,,,09269,,,,,,,,,,,,,,,,,,,2001-11-12,F,,,,,51.1T,NAF1993,N,1.531223,42.984966,0.93,locality,Ourdénac 09000 Saint-Martin-de-Caralp,09269_kh4f1j,G,OURDENAC,
441043429,00014,44104342900014,O,2002-04-01,NN,,4333ZZ,2020-08-25T10:28:16,true,12,,,,,TRICHOULET,09000,SAINT-MARTIN-DE-CARALP,,,09269,,,,,,,,,,,,,,,,,,,2018-05-31,F,,,,,43.33Z,NAFRev2,N,,,0,,,,,,
441416377,00014,44141637700014,O,2002-04-09,NN,,,2019-11-14T14:00:16,true,4,,251,,PL,ISABELLE SANDY,09000,SAINT-MARTIN-DE-CARALP,,,09269,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,70.3E,NAFRev1,N,1.54495,42.99058,0.68,street,Place Isabelle Sandy 09000 Saint-Martin-de-Caralp,09269_0030,G,PLACE ISABELLE SANDY,
441738143,00029,44173814300029,O,2020-11-23,,,,2021-02-23T13:23:25,true,1,,,,LD,LABORIE,09000,SAINT-MARTIN-DE-CARALP,,,09269,,,,,,,,,,,,,,,,,,,2020-11-23,A,,,,,68.20A,NAFRev2,N,1.53129,42.98604,0.45,street,Impasse de la Scierie 09000 Saint-Martin-de-Caralp,09269_6xrn9q,G,IMPASSE DE LA SCIERIE,
442635447,00018,44263544700018,O,2002-06-17,NN,,,2019-11-14T14:00:16,true,3,,251,,PL,ISABELLE SANDY,09000,SAINT-MARTIN-DE-CARALP,,,09269,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,70.2C,NAFRev1,N,1.54495,42.99058,0.68,street,Place Isabelle Sandy 09000 Saint-Martin-de-Caralp,09269_0030,G,PLACE ISABELLE SANDY,
442754081,00028,44275408100028,O,2021-09-13,,,,2023-07-30T19:32:02,true,2,,,,,LA GINEBREDE,09000,SAINT-MARTIN-DE-CARALP,,,09269,,,,,,,,,,,,,,,,,,,2023-07-27,F,,,,,86.90E,NAFRev2,N,1.539916,43.000031,0.93,locality,La Ginébrède 09000 Saint-Martin-de-Caralp,09269_eh6cpe,G,LA GINEBREDE,
443049903,00026,44304990300026,O,2017-01-01,,,,2021-02-08T15:33:33,true,1,,,,,OURDENAC,09000,SAINT-MARTIN-DE-CARALP,,,09269,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.13Z,NAFRev2,N,1.531223,42.984966,0.93,locality,Ourdénac 09000 Saint-Martin-de-Caralp,09269_kh4f1j,G,OURDENAC,
447776634,00019,44777663400019,O,2003-04-01,,,,2019-11-14T14:00:16,true,3,,,,LD,CANTEGRIL,09000,SAINT-MARTIN-DE-CARALP,,,09269,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,55.2E,NAFRev1,N,1.550723,42.979235,0.93,locality,Cantegril 09000 Saint-Martin-de-Caralp,09269_vtioxd,G,CANTEGRIL,
448548776,00021,44854877600021,O,2016-04-18,,,3109BA,2023-11-13T11:32:39,true,2,,,,LD,LABORIE,09000,SAINT-MARTIN-DE-CARALP,,,09269,,,,,,,,,,,,,,,,,,,2023-10-30,F,,,,,31.09B,NAFRev2,N,1.53129,42.98604,0.45,street,Impasse de la Scierie 09000 Saint-Martin-de-Caralp,09269_6xrn9q,G,IMPASSE DE LA SCIERIE,
450288428,00029,45028842800029,O,2012-07-01,,,,2019-11-14T14:00:16,true,3,,,,CHE,DE CANTEGRIL,09000,SAINT-MARTIN-DE-CARALP,,,09269,,,,,,,,,,,,,,,,,,,2018-10-01,F,NOISERAIE DE CANTEGRIL,,,,01.47Z,NAFRev2,N,1.551105,42.9789,0.84,street,Chemin de Cantegril 09000 Saint-Martin-de-Caralp,09269_785p8z,G,CHEMIN DE CANTEGRIL,
450396817,00014,45039681700014,O,2003-10-06,NN,,,2019-11-14T14:00:16,false,3,,,,,LE VILLAGE,09000,SAINT-MARTIN-DE-CARALP,,,09269,,,,,,,,,,,,,,,,,,,2004-02-06,F,AXA ASSURANCE,,,,67.2Z,NAFRev1,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
450578026,00012,45057802600012,O,2003-02-13,NN,,,2019-11-14T14:00:16,true,3,,,,,TRECHOULET,09000,SAINT-MARTIN-DE-CARALP,,,09269,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
450638101,00011,45063810100011,O,2003-10-01,NN,,,2019-11-14T14:00:16,true,3,,251,,PL,ISABELLE SANDY,09000,SAINT-MARTIN-DE-CARALP,,,09269,,,,,,,,,,,,,,,,,,,2004-01-26,F,,,,,74.6Z,NAFRev1,N,1.54495,42.99058,0.68,street,Place Isabelle Sandy 09000 Saint-Martin-de-Caralp,09269_0030,G,PLACE ISABELLE SANDY,
450839758,00023,45083975800023,O,2008-01-01,,,4322BB,2021-02-23T13:33:51,true,3,,,,LD,TRESBENS,09000,SAINT-MARTIN-DE-CARALP,,,09269,,,,,,,,,,,,,,,,,,,2020-12-08,A,,,,,43.22B,NAFRev2,N,1.535173,42.993698,0.93,locality,Tresbens 09000 Saint-Martin-de-Caralp,09269_qokmlb,G,TRESBENS,
451691471,00069,45169147100069,O,2021-01-01,01,2021,4331ZB,2023-11-30T10:19:56,true,1,,,,LD,OURDENAC,09000,SAINT-MARTIN-DE-CARALP,,,09269,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,43.31Z,NAFRev2,N,1.531223,42.984966,0.93,locality,Ourdénac 09000 Saint-Martin-de-Caralp,09269_kh4f1j,G,OURDENAC,
452195332,00013,45219533200013,O,2004-02-01,NN,,,2019-11-14T14:00:16,true,1,TRESBENS,,,,,09000,SAINT-MARTIN-DE-CARALP,,,09269,,,,,,,,,,,,,,,,,,,2004-02-01,F,,,,,,,N,1.535173,42.993698,0.93,locality,Tresbens 09000 Saint-Martin-de-Caralp,09269_qokmlb,D,TRESBENS,
452513690,00019,45251369000019,O,2004-04-01,,,,2019-11-14T14:00:16,true,2,,,,,CANTEGRIL,09000,SAINT-MARTIN-DE-CARALP,,,09269,,,,,,,,,,,,,,,,,,,2004-08-31,F,,,,,,,N,1.550723,42.979235,0.93,locality,Cantegril 09000 Saint-Martin-de-Caralp,09269_vtioxd,G,CANTEGRIL,