id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1259958,2021-01-06,000001,Vente,195000,34,,RUE PIERRE RENAUDEL,2120,76300,76681,Sotteville-lès-Rouen,76,,,76681000BD0315,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,212,1.088294,49.409494
2021-1259959,2021-01-08,000001,Vente,71500,1,B,PL MARTYRS RESISTANCE,1840,76300,76681,Sotteville-lès-Rouen,76,,,76681000AB0251,,,101,35.84,,,,,,,,,1,2,Appartement,35,1,,,,,,1.079075,49.419635
2021-1259959,2021-01-08,000001,Vente,71500,,,RUE DE TRIANON,2460,76300,76681,Sotteville-lès-Rouen,76,,,76681000AB0251,,,44,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.079075,49.419635
2021-1259966,2021-01-05,000001,Vente en l'état futur d'achèvement,145000,29,,RUE DU COURS,0530,76300,76681,Sotteville-lès-Rouen,76,,,76681000AI0016,,,79,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.090891,49.42466
2021-1259966,2021-01-05,000001,Vente en l'état futur d'achèvement,145000,29,,RUE DU COURS,0530,76300,76681,Sotteville-lès-Rouen,76,,,76681000AI0016,,,23,,,,,,,,,,1,2,Appartement,43,2,,,,,,1.090891,49.42466
2021-1259969,2021-01-07,000001,Vente,112500,45,A,RUE LOUVET,1750,76300,76681,Sotteville-lès-Rouen,76,,,76681000AK0437,,,,,,,,,,,,,0,1,Maison,36,2,S,sols,,,133,1.084819,49.418493
2021-1259973,2021-01-08,000001,Vente,132525,12,,RUE ARTHUR MARY,0220,76300,76681,Sotteville-lès-Rouen,76,,,76681000BH0551,,,,,,,,,,,,,0,1,Maison,59,5,S,sols,,,233,1.083488,49.410924
2021-1259975,2021-01-08,000001,Vente,172000,56,,RUE SAINT-YON,2340,76300,76681,Sotteville-lès-Rouen,76,,,76681000BC0280,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,231,1.089036,49.399526
2021-1259976,2021-01-12,000001,Vente,230000,3,,RUE CLEMENT ADER,0470,76300,76681,Sotteville-lès-Rouen,76,,,76681000BE0278,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,314,1.076598,49.408122
2021-1259979,2021-01-11,000001,Vente,90000,60,,RUE EUGENE DELAVILLE,0870,76300,76681,Sotteville-lès-Rouen,76,,,76681000AD0266,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,239,1.082028,49.417017
2021-1259980,2021-01-08,000001,Vente,100000,10,,RUE PRESIDENT ROOSEVELT,2160,76300,76681,Sotteville-lès-Rouen,76,,,76681000AY0803,,,,,,,,,,,,,0,1,Maison,59,3,S,sols,,,308,1.089609,49.412385
2021-1259980,2021-01-08,000001,Vente,100000,10,,RUE PRESIDENT ROOSEVELT,2160,76300,76681,Sotteville-lès-Rouen,76,,,76681000AY0803,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,308,1.089609,49.412385
2021-1260003,2021-01-14,000001,Vente,173300,6,B,RUE PAUL ET VICTOR MARGUERITTE,2080,76300,76681,Sotteville-lès-Rouen,76,,,76681000BH0760,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,120,1.081271,49.411453
2021-1260003,2021-01-14,000001,Vente,173300,6,B,RUE PAUL ET VICTOR MARGUERITTE,2080,76300,76681,Sotteville-lès-Rouen,76,,,76681000BH0760,,,,,,,,,,,,,0,1,Maison,59,2,S,sols,,,120,1.081271,49.411453
2021-1260004,2021-01-04,000001,Vente,100000,1,C,RUE DE TRIANON,2460,76300,76681,Sotteville-lès-Rouen,76,,,76681000AB0251,,,205,41.05,,,,,,,,,1,2,Appartement,41,2,,,,,,1.079075,49.419635
2021-1260004,2021-01-04,000001,Vente,100000,,,RUE DE TRIANON,2460,76300,76681,Sotteville-lès-Rouen,76,,,76681000AB0251,,,32,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.079075,49.419635
2021-1260057,2021-01-12,000001,Vente en l'état futur d'achèvement,203500,,,RUE JEAN HYACINTHE VINCENT,1370,76300,76681,Sotteville-lès-Rouen,76,,,76681000XA0609,,,153,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.094886,49.42123
2021-1260057,2021-01-12,000001,Vente en l'état futur d'achèvement,203500,,,RUE JEAN HYACINTHE VINCENT,1370,76300,76681,Sotteville-lès-Rouen,76,,,76681000XA0609,,,77,,,,,,,,,,1,2,Appartement,68,3,,,,,,1.094886,49.42123
2021-1260062,2021-01-07,000001,Vente en l'état futur d'achèvement,160200,,,RUE JEAN HYACINTHE VINCENT,1370,76300,76681,Sotteville-lès-Rouen,76,,,76681000XA0609,,,194,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.094886,49.42123
2021-1260062,2021-01-07,000001,Vente en l'état futur d'achèvement,160200,,,RUE JEAN HYACINTHE VINCENT,1370,76300,76681,Sotteville-lès-Rouen,76,,,76681000XA0609,,,13,,,,,,,,,,1,2,Appartement,51,2,,,,,,1.094886,49.42123
2021-1260124,2021-01-21,000001,Vente,266380,16,,RUE DE LA PREVOYANCE,2180,76300,76681,Sotteville-lès-Rouen,76,,,76681000BH0104,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,230,1.079045,49.413875
2021-1260124,2021-01-21,000001,Vente,266380,16,,RUE DE LA PREVOYANCE,2180,76300,76681,Sotteville-lès-Rouen,76,,,76681000BH0104,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,230,1.079045,49.413875
2021-1260124,2021-01-21,000001,Vente,266380,16,,RUE DE LA PREVOYANCE,2180,76300,76681,Sotteville-lès-Rouen,76,,,76681000BH0104,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,230,1.079045,49.413875
2021-1260132,2021-01-21,000001,Vente,190000,12,,RUE GUILBAUD,1140,76300,76681,Sotteville-lès-Rouen,76,,,76681000BD0557,,,,,,,,,,,,,0,1,Maison,83,5,S,sols,,,298,1.086508,49.405664
2021-1260140,2021-01-20,000001,Vente en l'état futur d'achèvement,173000,,,RUE JEAN HYACINTHE VINCENT,1370,76300,76681,Sotteville-lès-Rouen,76,,,76681000XA0609,,,112,,,,,,,,,,1,2,Appartement,46,2,,,,,,1.094886,49.42123
2021-1260140,2021-01-20,000001,Vente en l'état futur d'achèvement,173000,,,RUE JEAN HYACINTHE VINCENT,1370,76300,76681,Sotteville-lès-Rouen,76,,,76681000XA0609,,,167,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.094886,49.42123
2021-1260183,2021-01-28,000001,Vente,267900,1,,CRS PIERRE DE COUBERTIN,2105,76300,76681,Sotteville-lès-Rouen,76,,,76681000BI0014,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,439,1.090372,49.405939
2021-1260186,2021-01-27,000001,Vente,10000,9008,,RUE RASPAIL,2230,76300,76681,Sotteville-lès-Rouen,76,,,76681000AM0046,,,64,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.092041,49.415099
2021-1260200,2021-01-06,000001,Vente,6600,9010,,RUE HENRI GADEAU DE KERVILLE,1260,76300,76681,Sotteville-lès-Rouen,76,,,76681000AV0033,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.099897,49.401177
2021-1260209,2021-01-22,000001,Vente,147000,105,,RUE DU MADRILLET,1770,76300,76681,Sotteville-lès-Rouen,76,,,76681000BE0517,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,237,1.076196,49.406655
2021-1260211,2021-01-13,000001,Vente,118000,307,,RUE GARIBALDI,1000,76300,76681,Sotteville-lès-Rouen,76,,,76681000AM0044,,,427,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.091842,49.416867
2021-1260211,2021-01-13,000001,Vente,118000,307,,RUE GARIBALDI,1000,76300,76681,Sotteville-lès-Rouen,76,,,76681000AM0044,,,87,,,,,,,,,,1,2,Appartement,75,3,,,,,,1.091842,49.416867
2021-1260211,2021-01-13,000001,Vente,118000,307,,RUE GARIBALDI,1000,76300,76681,Sotteville-lès-Rouen,76,,,76681000AM0044,,,198,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.091842,49.416867
2021-1260220,2021-01-25,000001,Vente,170000,3,,RUE DE LA NATION,1970,76300,76681,Sotteville-lès-Rouen,76,,,76681000BH0096,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,170,1.078359,49.414035
2021-1260223,2021-01-27,000001,Vente,186280,25,,RUE DUSSAULT,0750,76300,76681,Sotteville-lès-Rouen,76,,,76681000AY0647,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,370,1.090652,49.409752
2021-1260225,2021-01-25,000001,Vente,145000,52,,RUE GILLES BOUVIER,1100,76300,76681,Sotteville-lès-Rouen,76,,,76681000AL0406,,,,,,,,,,,,,0,1,Maison,63,4,S,sols,,,91,1.088164,49.417842
2021-1260227,2021-01-14,000001,Vente,99500,92,,RUE PIERRE CORNEILLE,2110,76300,76681,Sotteville-lès-Rouen,76,,,76681000XA0589,,,2,40.87,,,,,,,,,1,2,Appartement,43,2,,,,,,1.092956,49.420721
2021-1260227,2021-01-14,000001,Vente,99500,92,,RUE PIERRE CORNEILLE,2110,76300,76681,Sotteville-lès-Rouen,76,,,76681000XA0589,,,24,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.092956,49.420721
2021-1260227,2021-01-14,000001,Vente,99500,92,,RUE PIERRE CORNEILLE,2110,76300,76681,Sotteville-lès-Rouen,76,,,76681000XA0589,,,10,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.092956,49.420721
2021-1260228,2021-01-21,000001,Vente,88000,13,,PL VOLTAIRE,2550,76300,76681,Sotteville-lès-Rouen,76,,,76681000AI0113,,,21,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.089794,49.423938
2021-1260228,2021-01-21,000001,Vente,88000,13,,PL VOLTAIRE,2550,76300,76681,Sotteville-lès-Rouen,76,,,76681000AI0113,,,24,,,,,,,,,,1,2,Appartement,55,3,,,,,,1.089794,49.423938
2021-1260232,2021-01-19,000001,Vente,92500,9004,,IMM DAUPHINE,A041,76300,76681,Sotteville-lès-Rouen,76,,,76681000AM0039,,,76,,,,,,,,,,1,2,Appartement,71,4,,,,,,1.093524,49.417411
2021-1260232,2021-01-19,000001,Vente,92500,9004,,IMM DAUPHINE,A041,76300,76681,Sotteville-lès-Rouen,76,,,76681000AM0039,,,54,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.093524,49.417411
2021-1260268,2021-01-29,000001,Vente en l'état futur d'achèvement,143200,,,RUE JEAN HYACINTHE VINCENT,1370,76300,76681,Sotteville-lès-Rouen,76,,,76681000XA0609,,,48,,,,,,,,,,1,2,Appartement,44,2,,,,,,1.094886,49.42123
2021-1260268,2021-01-29,000001,Vente en l'état futur d'achèvement,143200,,,RUE JEAN HYACINTHE VINCENT,1370,76300,76681,Sotteville-lès-Rouen,76,,,76681000XA0609,,,146,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.094886,49.42123
2021-1260276,2021-01-28,000001,Vente,175000,15,,RUE DE L EPARGNE,0830,76300,76681,Sotteville-lès-Rouen,76,,,76681000ZL0129,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,428,1.100449,49.406945
2021-1260294,2021-01-19,000001,Vente,113500,3,,RUE GRAINVILLE,1120,76300,76681,Sotteville-lès-Rouen,76,,,76681000AH0722,,,2021,,,,,,,,,,1,2,Appartement,50,2,,,,,,1.087038,49.42364
2021-1260294,2021-01-19,000001,Vente,113500,3,,RUE GRAINVILLE,1120,76300,76681,Sotteville-lès-Rouen,76,,,76681000AH0722,,,2060,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.087038,49.42364
2021-1260294,2021-01-19,000001,Vente,113500,3,,RUE GRAINVILLE,1120,76300,76681,Sotteville-lès-Rouen,76,,,76681000AH0722,,,2036,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.087038,49.42364
2021-1260324,2021-01-15,000001,Vente en l'état futur d'achèvement,121325,29,,RUE DU COURS,0530,76300,76681,Sotteville-lès-Rouen,76,,,76681000AI0016,,,95,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.090891,49.42466
2021-1260324,2021-01-15,000001,Vente en l'état futur d'achèvement,121325,29,,RUE DU COURS,0530,76300,76681,Sotteville-lès-Rouen,76,,,76681000AI0016,,,18,,,,,,,,,,1,2,Appartement,40,2,,,,,,1.090891,49.42466
2021-1260332,2021-01-15,000001,Vente,265000,163,,RUE JEAN CECILLE,1360,76300,76681,Sotteville-lès-Rouen,76,,,76681000AD0189,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,296,1.083608,49.416348
2021-1260337,2021-02-01,000001,Vente,,,,RUE GARIBALDI,1000,76300,76681,Sotteville-lès-Rouen,76,,,76681000AM0255,,,,,,,,,,,,,0,,,,,S,sols,,,10,1.091271,49.416772
2021-1260345,2021-01-29,000001,Vente,220000,8,,PL DE VERDUN,2500,76300,76681,Sotteville-lès-Rouen,76,,,76681000BC0533,,,,,,,,,,,,,0,1,Maison,135,5,S,sols,,,180,1.080939,49.40282
2021-1260358,2021-02-02,000001,Vente,139920,1,,RUE MORTREUIL,1930,76300,76681,Sotteville-lès-Rouen,76,,,76681000AS0170,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,581,1.109355,49.421215
2021-1260359,2021-02-04,000001,Vente,84000,11,,RUE DU MADRILLET,1770,76300,76681,Sotteville-lès-Rouen,76,,,76681000AC0024,,,19,,2,,27,,,,,,3,3,Dépendance,,0,,,,,,1.078844,49.416826
2021-1260359,2021-02-04,000001,Vente,84000,11,,RUE DU MADRILLET,1770,76300,76681,Sotteville-lès-Rouen,76,,,76681000AC0024,,,19,,2,,27,,,,,,3,2,Appartement,57,3,,,,,,1.078844,49.416826
2021-1260362,2021-02-04,000001,Vente,147900,10,,RUE LE NOTRE,1600,76300,76681,Sotteville-lès-Rouen,76,,,76681000AV0022,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,352,1.100227,49.400261
2021-1260393,2021-02-03,000001,Vente en l'état futur d'achèvement,159700,,,RUE JEAN HYACINTHE VINCENT,1370,76300,76681,Sotteville-lès-Rouen,76,,,76681000XA0609,,,52,,,,,,,,,,1,2,Appartement,52,3,,,,,,1.094886,49.42123
2021-1260393,2021-02-03,000001,Vente en l'état futur d'achèvement,159700,,,RUE JEAN HYACINTHE VINCENT,1370,76300,76681,Sotteville-lès-Rouen,76,,,76681000XA0609,,,126,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.094886,49.42123
2021-1260409,2021-01-25,000001,Vente,209000,21,,RUE DU DOCTEUR CHARCOT,0660,76300,76681,Sotteville-lès-Rouen,76,,,76681000BH0447,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,522,1.077174,49.413702
2021-1260457,2021-02-05,000001,Vente,135000,168,,RUE PIERRE MENDES FRANCE,2117,76300,76681,Sotteville-lès-Rouen,76,,,76681000AY0976,,,1244,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.09172,49.412653
2021-1260457,2021-02-05,000001,Vente,135000,168,,RUE PIERRE MENDES FRANCE,2117,76300,76681,Sotteville-lès-Rouen,76,,,76681000AY0976,,,1236,,,,,,,,,,1,2,Appartement,81,4,,,,,,1.09172,49.412653
2021-1260457,2021-02-05,000001,Vente,135000,168,,RUE PIERRE MENDES FRANCE,2117,76300,76681,Sotteville-lès-Rouen,76,,,76681000AY0976,,,1399,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.09172,49.412653
2021-1260475,2021-02-05,000001,Vente en l'état futur d'achèvement,196054.17,,,RUE JEAN HYACINTHE VINCENT,1370,76300,76681,Sotteville-lès-Rouen,76,,,76681000XA0609,,,180,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.094886,49.42123
2021-1260475,2021-02-05,000001,Vente en l'état futur d'achèvement,196054.17,,,RUE JEAN HYACINTHE VINCENT,1370,76300,76681,Sotteville-lès-Rouen,76,,,76681000XA0609,,,69,,,,,,,,,,1,2,Appartement,81,4,,,,,,1.094886,49.42123
2021-1260475,2021-02-05,000001,Vente en l'état futur d'achèvement,196054.17,,,RUE JEAN HYACINTHE VINCENT,1370,76300,76681,Sotteville-lès-Rouen,76,,,76681000XA0609,,,179,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.094886,49.42123
2021-1260485,2021-01-15,000001,Vente,9500,,,RUE GARIBALDI,1000,76300,76681,Sotteville-lès-Rouen,76,,,76681000AM0047,,,,,,,,,,,,,0,,,,,S,sols,,,952,1.091953,49.415087
2021-1260498,2021-02-01,000001,Vente,12000,205,,RUE DE PARIS,1990,76300,76681,Sotteville-lès-Rouen,76,,,76681000XK0236,,,29,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.097063,49.415793
2021-1260521,2021-02-09,000001,Vente en l'état futur d'achèvement,165059.2,,,RUE JEAN HYACINTHE VINCENT,1370,76300,76681,Sotteville-lès-Rouen,76,,,76681000XA0609,,,19,,,,,,,,,,1,2,Appartement,51,2,,,,,,1.094886,49.42123
2021-1260521,2021-02-09,000001,Vente en l'état futur d'achèvement,165059.2,,,RUE JEAN HYACINTHE VINCENT,1370,76300,76681,Sotteville-lès-Rouen,76,,,76681000XA0609,,,206,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.094886,49.42123
2021-1260553,2021-01-29,000001,Vente,208000,2,,PL PIERRE ET MARIE CURIE,2114,76300,76681,Sotteville-lès-Rouen,76,,,76681000AW0055,,,,,,,,,,,,,0,1,Maison,51,3,S,sols,,,351,1.100598,49.404285
2021-1260567,2021-02-15,000001,Vente en l'état futur d'achèvement,8000,3,,RUE BUGNOT,0380,76300,76681,Sotteville-lès-Rouen,76,,,76681000AH0818,,,107,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.088743,49.423306
2021-1260569,2021-02-03,000001,Vente,178200,44,,RUE DE LA REPUBLIQUE,2270,76300,76681,Sotteville-lès-Rouen,76,,,76681000AH0666,,,10,,,,,,,,,,1,1,Maison,81,3,,,,,,1.089706,49.422288
2021-1260569,2021-02-03,000001,Vente,178200,6,,IMP SASSAIGNE,2355,76300,76681,Sotteville-lès-Rouen,76,,,76681000AH0666,,,27,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.089706,49.422288
2021-1260570,2021-01-27,000001,Vente,140000,35,B,RUE RASPAIL,2230,76300,76681,Sotteville-lès-Rouen,76,,,76681000AO0313,,,,,,,,,,,,,0,1,Maison,34,2,S,sols,,,35,1.095333,49.415657
2021-1260570,2021-01-27,000001,Vente,140000,35,A,RUE RASPAIL,2230,76300,76681,Sotteville-lès-Rouen,76,,,76681000AO0314,,,,,,,,,,,,,0,1,Maison,54,3,S,sols,,,84,1.095298,49.415723
2021-1260570,2021-01-27,000001,Vente,140000,35,,RUE RASPAIL,2230,76300,76681,Sotteville-lès-Rouen,76,,,76681000AO0315,,,,,,,,,,,,,0,,,,,S,sols,,,22,1.095254,49.415645
2021-1260570,2021-01-27,000001,Vente,140000,35,,RUE RASPAIL,2230,76300,76681,Sotteville-lès-Rouen,76,,,76681000AO0316,,,,,,,,,,,,,0,,,,,S,sols,,,57,1.095226,49.41577
2021-1260571,2021-01-29,000001,Vente,40000,35,C,RUE RASPAIL,2230,76300,76681,Sotteville-lès-Rouen,76,,,76681000AO0312,,,,,,,,,,,,,0,1,Maison,34,2,S,sols,,,35,1.095363,49.415628
2021-1260592,2021-02-17,000001,Vente,102000,,,RUE DE TRIANON,2460,76300,76681,Sotteville-lès-Rouen,76,,,76681000AB0251,,,685,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.079075,49.419635
2021-1260592,2021-02-17,000001,Vente,102000,3,B,RUE DE TRIANON,2460,76300,76681,Sotteville-lès-Rouen,76,,,76681000AB0251,,,517,46.61,,,,,,,,,1,2,Appartement,46,2,,,,,,1.079075,49.419635
2021-1260630,2021-02-19,000001,Vente,274950,34,,RUE 4 SEPTEMBRE,2210,76300,76681,Sotteville-lès-Rouen,76,,,76681000AI0249,,,,,,,,,,,,,0,1,Maison,69,5,S,sols,,,276,1.092685,49.424041
2021-1260630,2021-02-19,000001,Vente,274950,34,,RUE 4 SEPTEMBRE,2210,76300,76681,Sotteville-lès-Rouen,76,,,76681000AI0249,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,276,1.092685,49.424041
2021-1260630,2021-02-19,000001,Vente,274950,34,,RUE 4 SEPTEMBRE,2210,76300,76681,Sotteville-lès-Rouen,76,,,76681000AI0249,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,276,1.092685,49.424041
2021-1260646,2021-02-09,000001,Vente,180000,36,,RUE LEON SALVA,1640,76300,76681,Sotteville-lès-Rouen,76,,,76681000XA0463,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,146,1.09072,49.420085
2021-1260676,2021-02-15,000001,Vente,550000,205,,RUE DE PARIS,1990,76300,76681,Sotteville-lès-Rouen,76,,,76681000XK0236,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.097063,49.415793
2021-1260676,2021-02-15,000001,Vente,550000,205,,RUE DE PARIS,1990,76300,76681,Sotteville-lès-Rouen,76,,,76681000XK0236,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.097063,49.415793
2021-1260676,2021-02-15,000001,Vente,550000,205,,RUE DE PARIS,1990,76300,76681,Sotteville-lès-Rouen,76,,,76681000XK0236,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.097063,49.415793
2021-1260676,2021-02-15,000001,Vente,550000,205,,RUE DE PARIS,1990,76300,76681,Sotteville-lès-Rouen,76,,,76681000XK0236,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.097063,49.415793
2021-1260676,2021-02-15,000001,Vente,550000,205,,RUE DE PARIS,1990,76300,76681,Sotteville-lès-Rouen,76,,,76681000XK0236,,,6,,,,,,,,,,1,2,Appartement,65,3,,,,,,1.097063,49.415793
2021-1260676,2021-02-15,000001,Vente,550000,205,,RUE DE PARIS,1990,76300,76681,Sotteville-lès-Rouen,76,,,76681000XK0236,,,18,116.78,,,,,,,,,1,4,Local industriel. commercial ou assimilé,203,0,,,,,,1.097063,49.415793
2021-1260676,2021-02-15,000001,Vente,550000,205,,RUE DE PARIS,1990,76300,76681,Sotteville-lès-Rouen,76,,,76681000XK0236,,,4,15.88,5,40.49,,,,,,,2,4,Local industriel. commercial ou assimilé,45,0,,,,,,1.097063,49.415793
2021-1260676,2021-02-15,000001,Vente,550000,205,,RUE DE PARIS,1990,76300,76681,Sotteville-lès-Rouen,76,,,76681000XK0236,,,10,,,,,,,,,,1,2,Appartement,80,3,,,,,,1.097063,49.415793
2021-1260676,2021-02-15,000001,Vente,550000,205,,RUE DE PARIS,1990,76300,76681,Sotteville-lès-Rouen,76,,,76681000XK0236,,,11,47.46,,,,,,,,,1,2,Appartement,58,3,,,,,,1.097063,49.415793
2021-1260676,2021-02-15,000001,Vente,550000,205,,RUE DE PARIS,1990,76300,76681,Sotteville-lès-Rouen,76,,,76681000XK0236,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.097063,49.415793
2021-1260676,2021-02-15,000001,Vente,550000,205,,RUE DE PARIS,1990,76300,76681,Sotteville-lès-Rouen,76,,,76681000XK0236,,,12,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.097063,49.415793
2021-1260676,2021-02-15,000001,Vente,550000,205,,RUE DE PARIS,1990,76300,76681,Sotteville-lès-Rouen,76,,,76681000XK0236,,,7,51.92,,,,,,,,,1,2,Appartement,60,3,,,,,,1.097063,49.415793
2021-1260676,2021-02-15,000001,Vente,550000,205,,RUE DE PARIS,1990,76300,76681,Sotteville-lès-Rouen,76,,,76681000XK0236,,,28,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.097063,49.415793
2021-1260676,2021-02-15,000001,Vente,550000,205,,RUE DE PARIS,1990,76300,76681,Sotteville-lès-Rouen,76,,,76681000XK0236,,,27,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.097063,49.415793
2021-1260676,2021-02-15,000001,Vente,550000,205,,RUE DE PARIS,1990,76300,76681,Sotteville-lès-Rouen,76,,,76681000XK0236,,,26,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.097063,49.415793
2021-1260676,2021-02-15,000001,Vente,550000,205,,RUE DE PARIS,1990,76300,76681,Sotteville-lès-Rouen,76,,,76681000XK0236,,,25,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.097063,49.415793
2021-1260676,2021-02-15,000001,Vente,550000,205,,RUE DE PARIS,1990,76300,76681,Sotteville-lès-Rouen,76,,,76681000XK0236,,,24,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.097063,49.415793
2021-1260676,2021-02-15,000001,Vente,550000,205,,RUE DE PARIS,1990,76300,76681,Sotteville-lès-Rouen,76,,,76681000XK0236,,,23,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.097063,49.415793
2021-1260676,2021-02-15,000001,Vente,550000,205,,RUE DE PARIS,1990,76300,76681,Sotteville-lès-Rouen,76,,,76681000XK0236,,,22,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.097063,49.415793
2021-1260676,2021-02-15,000001,Vente,550000,205,,RUE DE PARIS,1990,76300,76681,Sotteville-lès-Rouen,76,,,76681000XK0236,,,21,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.097063,49.415793
2021-1260676,2021-02-15,000001,Vente,550000,205,,RUE DE PARIS,1990,76300,76681,Sotteville-lès-Rouen,76,,,76681000XK0236,,,17,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.097063,49.415793
2021-1260676,2021-02-15,000001,Vente,550000,205,,RUE DE PARIS,1990,76300,76681,Sotteville-lès-Rouen,76,,,76681000XK0236,,,16,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.097063,49.415793
2021-1260676,2021-02-15,000001,Vente,550000,205,,RUE DE PARIS,1990,76300,76681,Sotteville-lès-Rouen,76,,,76681000XK0236,,,15,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.097063,49.415793
2021-1260676,2021-02-15,000001,Vente,550000,205,,RUE DE PARIS,1990,76300,76681,Sotteville-lès-Rouen,76,,,76681000XK0236,,,14,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.097063,49.415793
2021-1260676,2021-02-15,000001,Vente,550000,205,,RUE DE PARIS,1990,76300,76681,Sotteville-lès-Rouen,76,,,76681000XK0236,,,13,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.097063,49.415793
2021-1260700,2021-02-06,000001,Vente en l'état futur d'achèvement,113000,,,RUE JEAN HYACINTHE VINCENT,1370,76300,76681,Sotteville-lès-Rouen,76,,,76681000XA0609,,,43,,,,,,,,,,1,2,Appartement,35,1,,,,,,1.094886,49.42123
2021-1260700,2021-02-06,000001,Vente en l'état futur d'achèvement,113000,,,RUE JEAN HYACINTHE VINCENT,1370,76300,76681,Sotteville-lès-Rouen,76,,,76681000XA0609,,,316,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.094886,49.42123
2021-1260712,2021-02-11,000001,Vente,163000,89,,RUE JEAN CECILLE,1360,76300,76681,Sotteville-lès-Rouen,76,,,76681000AL0626,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,179,1.086974,49.417567
2021-1260712,2021-02-11,000001,Vente,163000,89,,RUE JEAN CECILLE,1360,76300,76681,Sotteville-lès-Rouen,76,,,76681000AL0626,,,,,,,,,,,,,0,1,Maison,53,3,S,sols,,,179,1.086974,49.417567
2021-1260746,2021-02-19,000001,Vente,110000,128,,RUE GILLES BOUVIER,1100,76300,76681,Sotteville-lès-Rouen,76,,,76681000AD0059,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,88,1.085175,49.416803
2021-1260758,2021-02-12,000001,Vente,325000,9,,PL VOLTAIRE,2550,76300,76681,Sotteville-lès-Rouen,76,,,76681000AI0113,,,2,216,,,,,,,,,1,4,Local industriel. commercial ou assimilé,244,0,,,,,,1.089794,49.423938
2021-1260787,2021-02-15,000001,Vente,165000,11,,RUE PIERRE CORNEILLE,2110,76300,76681,Sotteville-lès-Rouen,76,,,76681000AI0487,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,82,0,S,sols,,,96,1.090468,49.42312
2021-1260787,2021-02-15,000001,Vente,165000,11,,RUE PIERRE CORNEILLE,2110,76300,76681,Sotteville-lès-Rouen,76,,,76681000AI0487,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,96,1.090468,49.42312
2021-1260787,2021-02-15,000001,Vente,165000,13,,RUE PIERRE CORNEILLE,2110,76300,76681,Sotteville-lès-Rouen,76,,,76681000AI0490,,,,,,,,,,,,,0,,,,,S,sols,,,51,1.090531,49.423058
2021-1260787,2021-02-15,000001,Vente,165000,13,,RUE PIERRE CORNEILLE,2110,76300,76681,Sotteville-lès-Rouen,76,,,76681000AI0491,,,,,,,,,,,,,0,,,,,S,sols,,,41,1.090548,49.423102
2021-1260805,2021-02-12,000001,Vente,253000,39,,RUE EDISON,0780,76300,76681,Sotteville-lès-Rouen,76,,,76681000BE0145,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,269,1.079158,49.405984
2021-1260830,2021-03-01,000001,Vente,4000,33,,RUE LEDRU-ROLLIN,1570,76300,76681,Sotteville-lès-Rouen,76,,,76681000XA0020,,,15,,,,,,,,,,1,2,Appartement,34,2,,,,,,1.09316,49.421276
2021-1260833,2021-02-19,000001,Vente,218500,25,,ALL DES FILANDIERES,0894,76300,76681,Sotteville-lès-Rouen,76,,,76681000ZI0133,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,285,1.094733,49.410255