id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-683825,2021-04-06,000001,Vente,170000,4,,PL DE L EGLISE,0035,39290,39238,Frasne-les-Meulières,39,,,39238000AB0003,,,,,,,,,,,,,0,1,Maison,125,3,S,sols,,,217,5.500055,47.204974
2021-685461,2021-06-15,000001,Vente,94700,8,,RUE DU QUART,0090,39290,39238,Frasne-les-Meulières,39,,,39238000AB0027,,,,,,,,,,,,,0,1,Maison,127,5,S,sols,,,121,5.503055,47.204384
2021-685892,2021-07-08,000001,Vente,35000,6,,RUE DU CIRQUE,0020,39290,39238,Frasne-les-Meulières,39,,,39238000AB0045,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,627,5.503793,47.204609
2021-686288,2021-07-28,000001,Vente,220600,30,,GRANDE RUE,0045,39290,39238,Frasne-les-Meulières,39,,,39238000ZB0021,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,970,5.504463,47.201182
2021-686288,2021-07-28,000001,Vente,220600,30,,GRANDE RUE,0045,39290,39238,Frasne-les-Meulières,39,,,39238000ZB0021,,,,,,,,,,,,,0,1,Maison,169,7,S,sols,,,1000,5.504463,47.201182
2021-686288,2021-07-28,000001,Vente,220600,30,,GRANDE RUE,0045,39290,39238,Frasne-les-Meulières,39,,,39238000ZB0021,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,5.504463,47.201182
2021-686288,2021-07-28,000001,Vente,220600,30,,GRANDE RUE,0045,39290,39238,Frasne-les-Meulières,39,,,39238000ZB0021,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,5.504463,47.201182
2021-686288,2021-07-28,000001,Vente,220600,30,,GRANDE RUE,0045,39290,39238,Frasne-les-Meulières,39,,,39238000ZB0021,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,5.504463,47.201182
2021-686288,2021-07-28,000001,Vente,220600,30,,GRANDE RUE,0045,39290,39238,Frasne-les-Meulières,39,,,39238000ZB0021,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,970,5.504463,47.201182
2021-686288,2021-07-28,000001,Vente,220600,30,,GRANDE RUE,0045,39290,39238,Frasne-les-Meulières,39,,,39238000ZB0021,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,970,5.504463,47.201182
2021-686288,2021-07-28,000001,Vente,220600,30,,GRANDE RUE,0045,39290,39238,Frasne-les-Meulières,39,,,39238000ZB0021,,,,,,,,,,,,,0,1,Maison,169,7,J,jardins,,,970,5.504463,47.201182
2021-686288,2021-07-28,000001,Vente,220600,,,AUX LAVOTTES,B025,39290,39238,Frasne-les-Meulières,39,,,39238000ZB0022,,,,,,,,,,,,,0,,,,,J,jardins,,,610,5.504219,47.201288
2021-687745,2021-09-28,000001,Vente,10595,,,AUX ESSARDS,B016,39290,39238,Frasne-les-Meulières,39,,,39238000ZC0069,,,,,,,,,,,,,0,,,,,P,prés,,,5980,5.511851,47.189613
2021-687773,2021-09-28,000001,Vente,29514,,,CHAMPS COURBE,B005,39290,39238,Frasne-les-Meulières,39,,,39238000ZB0084,,,,,,,,,,,,,0,,,,,P,prés,,,4880,5.509099,47.198567
2021-687773,2021-09-28,000001,Vente,29514,,,AUX ESSARDS,B016,39290,39238,Frasne-les-Meulières,39,,,39238000ZC0068,,,,,,,,,,,,,0,,,,,P,prés,,,1770,5.512723,47.190047
2021-688217,2021-10-14,000001,Vente,73000,11,,GRANDE RUE,0045,39290,39238,Frasne-les-Meulières,39,,,39238000AB0019,,,,,,,,,,,,,0,1,Maison,124,3,S,sols,,,197,5.501749,47.20463
2021-688217,2021-10-14,000001,Vente,73000,,,AU VILLAGE,B044,39290,39238,Frasne-les-Meulières,39,,,39238000AB0020,,,,,,,,,,,,,0,,,,,S,sols,,,83,5.501808,47.204587
2021-688217,2021-10-14,000001,Vente,73000,,,AU VILLAGE,B044,39290,39238,Frasne-les-Meulières,39,,,39238000AB0023,,,,,,,,,,,,,0,,,,,T,terres,,,1158,5.502532,47.205004
2021-688217,2021-10-14,000001,Vente,73000,,,AU VILLAGE,B044,39290,39238,Frasne-les-Meulières,39,,,39238000AB0103,,,,,,,,,,,,,0,,,,,S,sols,,,109,5.502104,47.204639
2021-689415,2021-12-06,000001,Vente,58059,,,MONTRAVERS,B028,39290,39238,Frasne-les-Meulières,39,,,39238000ZA0037,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1725,5.508916,47.208385
2021-689415,2021-12-06,000001,Vente,58059,,,MONTRAVERS,B028,39290,39238,Frasne-les-Meulières,39,,,39238000ZA0037,,,,,,,,,,,,,0,,,,,P,prés,,,42515,5.508916,47.208385
2021-689415,2021-12-06,000001,Vente,58059,,,AUX FOUILLIS,B020,39290,39238,Frasne-les-Meulières,39,,,39238000ZB0065,,,,,,,,,,,,,0,,,,,P,prés,,,25163,5.509273,47.201422
2021-689415,2021-12-06,000001,Vente,58059,,,AUX FOUILLIS,B020,39290,39238,Frasne-les-Meulières,39,,,39238000ZB0065,,,,,,,,,,,,,0,,,,,P,prés,,,8387,5.509273,47.201422
