siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
007270101,00038,00727010100038,O,,,,,,true,1,,29,,AV,DU LUXEMBOURG,51460,L'EPINE,,,51231,,,,,,,,,,,,,,,,,,,1997-07-31,F,,,,,51.1R,NAF1993,N,4.468702,48.977079,0.86,housenumber,29 Avenue du Luxembourg 51460 L'Épine,51231_0057_00029,G,29 AVENUE DU LUXEMBOURG,
195111968,00036,19511196800036,O,1983-12-21,11,2019,,2021-10-27T08:04:57,false,10,EPLEFPA CHALONS EN CHAMPAGNE,52,,RUE,DU CHATEAU,51460,L'EPINE,,,51231,,,,,,,,,,,,,,,,,,,2020-02-10,A,CENTRE FORMATION PROF ET PROMOTION AGRI CFPPA,,,,85.59A,NAFRev2,O,4.471637,48.981301,0.74,housenumber,52 Allée du Château 51460 L'Épine,51231_0009_00052,G,52 ALLEE DU CHATEAU,
200020196,00016,20002019600016,O,2009-05-19,,,,2021-07-16T15:06:10,true,2,MAIRIE,33,,RUE,DU LUXEMBOURG,51460,L'EPINE,,,51231,,,,,,,,,,,,,,,,,,,2020-10-01,F,,,,,88.99B,NAFRev2,N,4.46952,48.977223,0.82,housenumber,33 Avenue du Luxembourg 51460 L'Épine,51231_0057_00033,G,33 AVENUE DU LUXEMBOURG,
215102138,00017,21510213800017,O,1983-03-01,11,2019,,2021-10-27T08:08:44,true,4,,33,,AV,DU LUXEMBOURG,51460,L'EPINE,,,51231,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.46952,48.977223,0.86,housenumber,33 Avenue du Luxembourg 51460 L'Épine,51231_0057_00033,G,33 AVENUE DU LUXEMBOURG,
215102138,00025,21510213800025,O,1983-12-21,02,2019,,2021-10-27T08:08:44,false,3,,33,,AV,DU LUXEMBOURG,51460,L'EPINE,,,51231,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.46952,48.977223,0.86,housenumber,33 Avenue du Luxembourg 51460 L'Épine,51231_0057_00033,G,33 AVENUE DU LUXEMBOURG,
215102138,00033,21510213800033,O,1996-05-01,NN,,,2021-01-15T09:30:43,false,4,MAIRIE,33,,AV,DU LUXEMBOURG,51460,L'EPINE,,,51231,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE EAUX ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,4.46952,48.977223,0.86,housenumber,33 Avenue du Luxembourg 51460 L'Épine,51231_0057_00033,G,33 AVENUE DU LUXEMBOURG,
215102138,00041,21510213800041,O,1998-04-01,NN,,,2008-01-04T18:35:28,false,3,MAIRIE,33,,AV,DU LUXEMBOURG,51460,L'EPINE,,,51231,,,,,,,,,,,,,,,,,,,2008-01-01,A,BUDGET TVA DE LA COMMUNE,,,,84.11Z,NAFRev2,N,4.46952,48.977223,0.86,housenumber,33 Avenue du Luxembourg 51460 L'Épine,51231_0057_00033,G,33 AVENUE DU LUXEMBOURG,
215102138,00058,21510213800058,O,1998-07-01,NN,,,2008-01-04T18:35:28,false,3,MAIRIE,33,,AV,DU LUXEMBOURG,51460,L'EPINE,,,51231,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,4.46952,48.977223,0.86,housenumber,33 Avenue du Luxembourg 51460 L'Épine,51231_0057_00033,G,33 AVENUE DU LUXEMBOURG,
265106526,00014,26510652600014,O,1983-03-01,NN,,,2020-09-28T17:01:02,true,4,MAIRIE,33,,AV,DU LUXEMBOURG,51460,L'EPINE,,,51231,,,,,,,,,,,,,,,,,,,2020-09-16,F,CDE,,,,88.99B,NAFRev2,N,4.46952,48.977223,0.86,housenumber,33 Avenue du Luxembourg 51460 L'Épine,51231_0057_00033,G,33 AVENUE DU LUXEMBOURG,
275100097,00011,27510009700011,O,,,,,,true,1,,,,,,51460,L'EPINE,,,51231,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
295103774,00010,29510377400010,O,1983-08-10,NN,,,2008-01-04T19:06:57,true,3,MAIRIE,33,,AV,DU LUXEMBOURG,51460,L'EPINE,,,51231,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.46952,48.977223,0.86,housenumber,33 Avenue du Luxembourg 51460 L'Épine,51231_0057_00033,G,33 AVENUE DU LUXEMBOURG,
295105142,00018,29510514200018,O,1987-01-01,NN,,,2006-11-25T09:10:47,true,1,,,,,,51460,L'EPINE,,,51231,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
301284923,00028,30128492300028,O,,NN,,,,true,1,,,,,MELETTE,51460,L'EPINE,,,51231,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,67.1E,NAF1993,N,4.465294,48.97702,0.46,street,Rue de la Croisette 51460 L'Épine,51231_0040,G,RUE DE LA CROISETTE,
301842175,00020,30184217500020,O,,NN,,,,true,1,,,,,,51460,L'EPINE,,,51231,,,,,,,,,,,,,,,,,,,,F,,,,,86.06,NAP,N,,,0,,,,,,
302699533,00014,30269953300014,O,1900-01-01,,,,,true,3,,,,,,51460,L'EPINE,,,51231,,,,,,,,,,,,,,,,,,,1999-08-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
302716006,00028,30271600600028,O,1900-01-01,01,2019,,2021-10-27T08:14:28,true,5,,,,,FERME DE MELETTE,51460,L'EPINE,,,51231,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
302867809,00014,30286780900014,O,,,,,2006-11-25T09:15:15,true,1,,,,,,51460,L'EPINE,,,51231,,,,,,,,,,,,,,,,,,,1984-07-15,F,,,,,22.1E,NAF1993,N,,,0,,,,,,
302867817,00017,30286781700017,O,1900-01-01,NN,,,2008-01-04T19:22:28,true,3,,,,,,51460,L'EPINE,,,51231,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
303370357,00012,30337035700012,O,,NN,,,,true,1,,4,,RUE,DE LA CROISETTE,51460,L'EPINE,,,51231,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,66.02,NAP,N,4.465394,48.977002,0.94,housenumber,4 Rue de la Croisette 51460 L'Épine,51231_0040_00004,G,4 RUE DE LA CROISETTE,
303924963,00026,30392496300026,O,,NN,,,,true,1,,1,,RUE,CHENNEVIERE,51460,L'EPINE,,,51231,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,60.2E,NAF1993,N,4.471206,48.982243,0.48,street,Rue des Chenevriers 51460 L'Épine,51231_vgaysu,G,RUE DES CHENEVRIERS,
304550338,00020,30455033800020,O,,,,,,true,1,,20,,RTE,NATIONALE 3,51460,L'EPINE,,,51231,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,,,0,,,,,,
310160031,00012,31016003100012,O,,NN,,,,true,1,,4,,RUE,DE LA CROISETTE,51460,L'EPINE,,,51231,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,66.02,NAP,N,4.465394,48.977002,0.94,housenumber,4 Rue de la Croisette 51460 L'Épine,51231_0040_00004,G,4 RUE DE LA CROISETTE,
311017222,00028,31101722200028,O,1991-04-02,NN,,,2010-04-18T03:36:00,true,5,,4,,ALL,DU CHATEAU,51460,L'EPINE,,,51231,,,,,,,,,,,,,,,,,,,2008-08-31,F,,,,,95.22Z,NAFRev2,O,4.471016,48.980324,0.72,street,Allée du Château 51460 L'Épine,51231_0009,G,ALLEE DU CHATEAU,
312218415,00031,31221841500031,O,1999-06-15,NN,,,2008-11-07T00:27:19,false,3,,,,HAM,DE MELETTE,51460,L'EPINE,,,51231,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,15.1F,NAFRev1,N,4.465294,48.97702,0.51,street,Rue de la Croisette 51460 L'Épine,51231_0040,G,RUE DE LA CROISETTE,
312627870,00016,31262787000016,O,1978-01-01,NN,,,,false,4,,,,,,51460,L'EPINE,,,51231,,,,,,,,,,,,,,,,,,,1997-03-12,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
313759185,00017,31375918500017,O,,,,,2007-01-18T09:13:12,true,1,,,,,,51460,L'EPINE,,,51231,,,,,,,,,,,,,,,,,,,1979-11-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
316709484,00018,31670948400018,O,1979-01-01,00,2018,,2020-08-25T10:27:00,true,4,,,,,MAIRIE,51460,L'EPINE,,,51231,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,O,4.476413,48.979167,0.38,street,Rue de la Deaderie 51460 L'Épine,51231_0043,G,RUE DE LA DEADERIE,
317560688,00051,31756068800051,O,1997-04-01,,,,,true,1,,20,,AV,LUXEMBOURG,51460,L'EPINE,,,51231,,,,,,,,,,,,,,,,,,,2000-04-30,F,,,,,52.2L,NAF1993,N,4.468605,48.976828,0.84,housenumber,20 Avenue du Luxembourg 51460 L'Épine,51231_0057_00020,G,20 AVENUE DU LUXEMBOURG,
321399230,00044,32139923000044,O,2005-06-01,,,,2008-05-02T09:46:08,false,3,MELETTE,,,RUE,DE LA LANTERNE,51460,L'EPINE,,,51231,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.49Z,NAFRev2,N,4.437768,49.000372,0.94,street,Rue de la Lanterne 51460 L'Épine,51231_0056,G,RUE DE LA LANTERNE,
321761231,00034,32176123100034,O,1997-01-08,NN,,,2009-06-27T04:22:50,false,3,CFPPA,,,ALL,DU CHATEAU,51460,L'EPINE,,,51231,,,,,,,,,,,,,,,,,,,2007-02-01,F,,,,,91.3E,NAFRev1,O,4.471016,48.980324,0.83,street,Allée du Château 51460 L'Épine,51231_0009,G,ALLEE DU CHATEAU,
323056168,00038,32305616800038,O,1983-03-18,NN,,,2011-04-29T14:36:06,false,6,LIEUDIT LE VILLAGE,27,,,ROUTE NATIONALE,51460,L'EPINE,,,51231,,,,,,,,,,,,,,,,,,,2011-02-22,F,WINEONLINE,,,,46.34Z,NAFRev2,N,1.2279812,49.230352,0.9,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
324467000,00026,32446700000026,O,1992-01-01,NN,,,,false,3,MADAME ANGRAND PHILIPPE,,,CHE,DE MELETTE,51460,L'EPINE,,,51231,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2B,NAF1993,N,4.469672,48.980171,0.51,street,Rue de Chivette 51460 L'Épine,51231_0020,G,RUE DE CHIVETTE,
326361458,00028,32636145800028,O,2014-10-01,,,,2021-02-23T10:48:26,true,1,,2,,AV,DU CLOS BERTIN,51460,L'EPINE,,,51231,,,,,,,,,,,,,,,,,,,2014-10-01,A,,,,,82.99Z,NAFRev2,N,4.472893,48.982285,0.85,housenumber,2 Avenue du Clos Bertin 51460 L'Épine,51231_0027_00002,G,2 AVENUE DU CLOS BERTIN,
327621066,00023,32762106600023,O,1997-01-08,,,,2008-01-04T19:29:51,true,4,CFPPA,,,ALL,DU CHATEAU,51460,L'EPINE,,,51231,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,4.471016,48.980324,0.83,street,Allée du Château 51460 L'Épine,51231_0009,G,ALLEE DU CHATEAU,
328391495,00012,32839149500012,O,,NN,,,,true,1,,1,,RUE,DES COLMETS,51460,L'EPINE,,,51231,,,,,,,,,,,,,,,,,,,,F,,,,,69.25,NAP,N,4.472384,48.983341,0.95,housenumber,1 Rue des Colmets 51460 L'Épine,51231_0032_00001,G,1 RUE DES COLMETS,
328505664,00016,32850566400016,O,,NN,,,,true,1,,20,,RTE,NATIONALE,51460,L'EPINE,,,51231,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,4.471573,48.976899,0.31,housenumber,20 Rue Emile Barbier 51460 L'Épine,51231_0047_00020,G,20 RUE EMILE BARBIER,
330662289,00033,33066228900033,O,2000-05-02,NN,,,2011-11-10T08:17:37,false,4,,20,,AV,LUXEMBOURG,51460,L'EPINE,,,51231,,,,,,,,,,,,,,,,,,,2003-04-30,F,,,,,52.4R,NAFRev1,N,4.468605,48.976828,0.84,housenumber,20 Avenue du Luxembourg 51460 L'Épine,51231_0057_00020,G,20 AVENUE DU LUXEMBOURG,
331194498,00019,33119449800019,O,1984-09-18,NN,,,,true,4,,,,,MAIRIE,51460,L'EPINE,,,51231,,,,,,,,,,,,,,,,,,,1998-08-11,F,,,,,91.3E,NAF1993,N,4.476413,48.979167,0.38,street,Rue de la Deaderie 51460 L'Épine,51231_0043,G,RUE DE LA DEADERIE,
333080539,00013,33308053900013,O,,NN,,,,true,1,,,,,CHEMIN DE LA LANTERNE,51460,L'EPINE,,,51231,,,,,,,,,,,,,,,,,,,,F,,,,,65.01,NAP,N,4.437768,49.000372,0.65,street,Rue de la Lanterne 51460 L'Épine,51231_0056,G,RUE DE LA LANTERNE,
333960011,00026,33396001100026,O,1995-02-01,NN,,,2006-11-25T10:24:36,true,3,,12,,AV,DU LUXEMBOURG,51460,L'EPINE,,,51231,,,,,,,,,,,,,,,,,,,2004-10-31,F,,,,,52.4Z,NAFRev1,N,4.467413,48.97676,0.86,housenumber,12 Avenue du Luxembourg 51460 L'Épine,51231_0057_00012,G,12 AVENUE DU LUXEMBOURG,
334060878,00017,33406087800017,O,,NN,,,,true,1,,20,,RTE,NATIONALE,51460,L'EPINE,,,51231,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,4.471573,48.976899,0.31,housenumber,20 Rue Emile Barbier 51460 L'Épine,51231_0047_00020,G,20 RUE EMILE BARBIER,
334275492,00018,33427549200018,O,,NN,,,,true,1,,1,,,VOIE DES ARDENNES,51460,L'EPINE,,,51231,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,60.09,NAP,N,4.473054,48.98243,0.46,housenumber,1 Voie de Bergère 51460 L'Épine,51231_0006_00001,G,1 VOIE DE BERGERE,
334758885,00019,33475888500019,O,,NN,,,,true,1,,20,,RTE,NATIONALE,51460,L'EPINE,,,51231,,,,,,,,,,,,,,,,,,,1991-06-15,F,,,,,64.43,NAP,N,4.471573,48.976899,0.31,housenumber,20 Rue Emile Barbier 51460 L'Épine,51231_0047_00020,G,20 RUE EMILE BARBIER,
334929577,00024,33492957700024,O,1992-01-01,NN,,,2009-06-27T05:08:44,true,5,,22,,AV,DU LUXEMBOURG,51460,L'EPINE,,,51231,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,56.30Z,NAFRev2,N,4.468781,48.976848,0.86,housenumber,22 Avenue du Luxembourg 51460 L'Épine,51231_0057_00022,G,22 AVENUE DU LUXEMBOURG,
339075343,00014,33907534300014,O,,NN,,,,true,1,,22,,RTE,NATIONALE,51460,L'EPINE,,,51231,,,,,,,,,,,,,,,,,,,1986-08-31,F,,,,,67.01,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
339076069,00022,33907606900022,O,,,,,,true,1,,20,,AV,LUXEMBOURG,51460,L'EPINE,,,51231,,,,,,,,,,,,,,,,,,,1997-03-26,F,,,,,55.3A,NAF1993,N,4.468605,48.976828,0.84,housenumber,20 Avenue du Luxembourg 51460 L'Épine,51231_0057_00020,G,20 AVENUE DU LUXEMBOURG,
339206716,00013,33920671600013,O,1986-10-01,NN,,,2008-01-04T21:28:37,true,3,,31,,RTE,NATIONALE,51460,L'EPINE,,,51231,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.31Z,NAFRev2,N,4.474943,48.977436,0.31,housenumber,31 Rue Emile Barbier 51460 L'Épine,51231_0047_00031,G,31 RUE EMILE BARBIER,
339237059,00037,33923705900037,O,2003-06-01,,,,,true,3,,7,,ALL,DU CHATEAU,51460,L'EPINE,,,51231,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,00.0Z,NAFRev1,N,4.469436,48.977856,0.84,housenumber,7 Allée du Château 51460 L'Épine,51231_0009_00007,G,7 ALLEE DU CHATEAU,
341573251,00020,34157325100020,O,1996-12-15,NN,,,2008-04-26T10:36:16,false,3,CFPPA,,,ALL,DU CHATEAU,51460,L'EPINE,,,51231,,,,,,,,,,,,,,,,,,,2007-01-31,F,,,,,92.6C,NAFRev1,O,4.471016,48.980324,0.83,street,Allée du Château 51460 L'Épine,51231_0009,G,ALLEE DU CHATEAU,
342117397,00014,34211739700014,O,,,,,,true,1,,27,,RTE,NATIONALE,51460,L'EPINE,,,51231,,,,,,,,,,,,,,,,,,,1991-06-20,F,,,,,64.49,NAP,N,4.474205,48.977363,0.31,housenumber,27 Rue Emile Barbier 51460 L'Épine,51231_0047_00027,G,27 RUE EMILE BARBIER,
342976974,00010,34297697400010,O,1987-10-01,NN,,,2009-06-05T08:51:53,false,8,,31,,RTE,NATIONALE,51460,L'EPINE,,,51231,,,,,,,,,,,,,,,,,,,2009-04-22,F,,,,,64.20Z,NAFRev2,O,4.474943,48.977436,0.31,housenumber,31 Rue Emile Barbier 51460 L'Épine,51231_0047_00031,G,31 RUE EMILE BARBIER,
342976974,00036,34297697400036,O,2009-04-22,00,2018,,2020-08-25T10:40:58,true,4,,17,,ALL,DU CHATEAU,51460,L'EPINE,,,51231,,,,,,,,,,,,,,,,,,,2018-03-12,F,,,,,64.20Z,NAFRev2,N,4.469689,48.978512,0.85,housenumber,17 Allée du Château 51460 L'Épine,51231_0009_00017,G,17 ALLEE DU CHATEAU,
344667282,00018,34466728200018,O,1988-05-02,NN,,,2008-11-08T00:19:50,true,4,,7,,RUE,DU MONT DE CHARME,51460,L'EPINE,,,51231,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,28.5D,NAFRev1,N,4.475688,48.981441,0.94,housenumber,7 Rue du Mont de Charme 51460 L'Épine,51231_0063_00007,G,7 RUE DU MONT DE CHARME,
347482457,00020,34748245700020,O,1991-06-20,NN,,,2006-10-27T03:35:13,false,4,,,,,CHEMIN DE CHIVETTE,51460,L'EPINE,,,51231,,,,,,,,,,,,,,,,,,,2004-01-21,F,,,,,01.5Z,NAFRev1,O,4.469672,48.980171,0.65,street,Rue de Chivette 51460 L'Épine,51231_0020,G,RUE DE CHIVETTE,
347626723,00014,34762672300014,O,,NN,,,,true,1,,,,RTE,,51460,L'EPINE,,,51231,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,77.01,NAP,N,4.469672,48.980171,0.39,street,Rue de Chivette 51460 L'Épine,51231_0020,G,RUE DE CHIVETTE,
350023388,00019,35002338800019,O,1989-01-23,NN,,,,true,1,,8,,RUE,DES MONTS LORGEAUX,51460,L'EPINE,,,51231,,,,,,,,,,,,,,,,,,,2000-04-30,F,,,,,85.1G,NAF1993,N,4.474039,48.9825,0.95,housenumber,8 Rue des Monts Lorgeaux 51460 L'Épine,51231_0064_00008,G,8 RUE DES MONTS LORGEAUX,
351731435,00027,35173143500027,O,1900-01-01,NN,,,2011-04-28T00:41:49,false,3,,41,,AV,DU LUXEMBOURG,51460,L'EPINE,,,51231,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,84.11,NAP,N,4.471956,48.978217,0.86,housenumber,41 Avenue du Luxembourg 51460 L'Épine,51231_0057_00041,G,41 AVENUE DU LUXEMBOURG,
353530421,00018,35353042100018,O,1990-02-10,NN,,,2008-01-04T23:55:29,true,3,,34,,RTE,NATIONALE,51460,L'EPINE,,,51231,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.473496,48.976877,0.31,housenumber,34 Rue Emile Barbier 51460 L'Épine,51231_0047_00034,G,34 RUE EMILE BARBIER,
354035560,00045,35403556000045,O,1996-06-01,NN,,,,false,3,,11,,ALL,DU CHATEAU,51460,L'EPINE,,,51231,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,52.6E,NAF1993,N,4.471016,48.980324,0.69,street,Allée du Château 51460 L'Épine,51231_0009,G,ALLEE DU CHATEAU,
380191551,00015,38019155100015,O,1990-12-08,NN,,,2008-01-04T21:39:21,true,3,MAIRIE,,,,,51460,L'EPINE,,,51231,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,4.476413,48.979167,0.38,street,Rue de la Deaderie 51460 L'Épine,51231_0043,D,RUE DE LA DEADERIE,
380806190,00027,38080619000027,O,1999-10-03,00,2019,4322AZ,2021-10-27T08:08:50,true,12,,4,,RUE,DES MOISSONS,51460,L'EPINE,,,51231,,,,,,,,,,,,,,,,,,,2020-01-02,A,MEZIERES,,,MEZIERES,43.22A,NAFRev2,N,4.468156,48.976466,0.94,housenumber,4 Rue des Moissons 51460 L'Épine,51231_0059_00004,G,4 RUE DES MOISSONS,
380969063,00029,38096906300029,O,2015-08-01,,,,2021-02-23T11:09:26,true,1,,13,,RUE,DES MONTS LORGEAUX,51460,L'EPINE,,,51231,,,,,,,,,,,,,,,,,,,2015-08-01,A,,,,,01.11Z,NAFRev2,N,4.474526,48.982921,0.95,housenumber,13 Rue des Monts Lorgeaux 51460 L'Épine,51231_0064_00013,G,13 RUE DES MONTS LORGEAUX,
381244300,00020,38124430000020,O,1998-10-02,NN,,,,false,4,,35,,AV,DU LUXEMBOURG,51460,L'EPINE,,,51231,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,15.8C,NAF1993,O,4.469831,48.977279,0.86,housenumber,35 Avenue du Luxembourg 51460 L'Épine,51231_0057_00035,G,35 AVENUE DU LUXEMBOURG,
381874452,00018,38187445200018,O,1991-05-01,NN,,,2015-12-03T14:56:59,true,3,,23,,AV,LUXEMBOURG,51460,L'EPINE,,,51231,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.467745,48.977032,0.84,housenumber,23 Avenue du Luxembourg 51460 L'Épine,51231_0057_00023,G,23 AVENUE DU LUXEMBOURG,
382440196,00014,38244019600014,O,1991-05-06,NN,,,2008-01-04T22:10:02,true,3,,,,,MELETTE,51460,L'EPINE,,,51231,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.465294,48.97702,0.46,street,Rue de la Croisette 51460 L'Épine,51231_0040,G,RUE DE LA CROISETTE,
383077187,00029,38307718700029,O,1994-03-01,,,,,false,3,,21,,RUE,EMILE BARBIER,51460,L'EPINE,,,51231,,,,,,,,,,,,,,,,,,,1997-02-15,F,,,,,01.4B,NAF1993,N,4.473218,48.977261,0.95,housenumber,21 Rue Emile Barbier 51460 L'Épine,51231_0047_00021,G,21 RUE EMILE BARBIER,
383568318,00018,38356831800018,O,1991-09-28,NN,,,2006-10-28T00:59:01,false,3,,31,,RTE,NATIONALE,51460,L'EPINE,,,51231,,,,,,,,,,,,,,,,,,,2004-05-14,F,,,,,70.2C,NAFRev1,N,4.474943,48.977436,0.31,housenumber,31 Rue Emile Barbier 51460 L'Épine,51231_0047_00031,G,31 RUE EMILE BARBIER,
384290565,00017,38429056500017,O,1992-01-01,NN,,,2019-01-04T10:45:21,false,4,MR CAQUE MICHEL,36,,RTE,NATIONALE,51460,L'EPINE,,,51231,,,,,,,,,,,,,,,,,,,2018-11-15,F,,,,,01.11Z,NAFRev2,N,4.473839,48.977075,0.31,housenumber,36 Rue Emile Barbier 51460 L'Épine,51231_0047_00036,G,36 RUE EMILE BARBIER,
384290565,00025,38429056500025,O,2018-11-15,,,,2019-01-04T10:45:21,true,1,,43,,AV,DU LUXEMBOURG,51460,L'EPINE,,,51231,,,,,,,,,,,,,,,,,,,2018-11-15,A,,,,,68.20B,NAFRev2,N,4.472898,48.978703,0.86,housenumber,43 Avenue du Luxembourg 51460 L'Épine,51231_0057_00043,G,43 AVENUE DU LUXEMBOURG,
387851827,00023,38785182700023,O,2000-02-01,NN,,,2006-11-25T11:50:35,true,3,,15,,AV,LUXEMBOURG,51460,L'EPINE,,,51231,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,52.5Z,NAFRev1,N,4.467406,48.97704,0.84,housenumber,15 Avenue du Luxembourg 51460 L'Épine,51231_0057_00015,G,15 AVENUE DU LUXEMBOURG,
387997539,00011,38799753900011,O,1992-06-05,NN,,,2015-05-17T03:08:27,true,3,MR DAUVERGNE GERARD,,,HAM,HAMEAU DE MELETTE,51460,L'EPINE,,,51231,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.469672,48.980171,0.33,street,Rue de Chivette 51460 L'Épine,51231_0020,G,RUE DE CHIVETTE,
388691685,00019,38869168500019,O,1992-08-28,NN,,,,false,4,,,,AV,DU LUXEMBOURG,51460,L'EPINE,,,51231,,,,,,,,,,,,,,,,,,,2002-08-23,F,,,,,70.2A,NAF1993,N,4.46952,48.977223,0.84,street,Avenue du Luxembourg 51460 L'Épine,51231_0057,G,AVENUE DU LUXEMBOURG,
392521993,00015,39252199300015,O,1993-08-30,NN,,,2019-01-07T09:53:57,false,6,,31,,AV,DE LUXEMBOURG,51460,L'EPINE,,,51231,,,,,,,,,,,,,,,,,,,2018-09-18,F,,,,,68.20B,NAFRev2,N,4.468927,48.977098,0.72,housenumber,31 Avenue du Luxembourg 51460 L'Épine,51231_0057_00031,G,31 AVENUE DU LUXEMBOURG,
392521993,00023,39252199300023,O,2018-09-18,,,,2021-02-23T11:18:19,true,1,,23,,ALL,DU CHATEAU,51460,L'EPINE,,,51231,,,,,,,,,,,,,,,,,,,2018-09-18,A,,,,,68.20B,NAFRev2,N,4.469909,48.978997,0.85,housenumber,23 Allée du Château 51460 L'Épine,51231_0009_00023,G,23 ALLEE DU CHATEAU,
392639043,00018,39263904300018,O,1993-09-10,NN,,,,true,1,,9,,RUE,DU MONT DE CHARME,51460,L'EPINE,,,51231,,,,,,,,,,,,,,,,,,,1999-11-01,F,,,,,51.1R,NAF1993,O,4.475761,48.981645,0.94,housenumber,9 Rue du Mont de Charme 51460 L'Épine,51231_0063_00009,G,9 RUE DU MONT DE CHARME,
392731444,00015,39273144400015,O,1993-10-01,NN,,,2008-11-08T00:56:51,false,4,,6,,PL,JEANNE BARILLON,51460,L'EPINE,,,51231,,,,,,,,,,,,,,,,,,,2001-04-01,F,,,,,29.4A,NAF1993,N,4.476282,48.982538,0.86,housenumber,6 Place Jeanne Barillon 51460 L'Épine,51231_0052_00006,G,6 PLACE JEANNE BARILLON,
394305296,00011,39430529600011,O,,,,,,true,1,,,,,MAIRIE,51460,L'EPINE,,,51231,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,92.3F,NAF1993,N,4.476413,48.979167,0.38,street,Rue de la Deaderie 51460 L'Épine,51231_0043,G,RUE DE LA DEADERIE,
394586077,00015,39458607700015,O,1994-03-31,NN,,,2006-10-28T02:11:40,false,3,,31,,AV,DU LUXEMBOURG,51460,L'EPINE,,,51231,,,,,,,,,,,,,,,,,,,2004-05-14,F,,,,,70.2A,NAFRev1,N,4.468927,48.977098,0.86,housenumber,31 Avenue du Luxembourg 51460 L'Épine,51231_0057_00031,G,31 AVENUE DU LUXEMBOURG,
394783443,00010,39478344300010,O,1989-01-01,NN,,,2007-01-18T09:35:49,true,3,,,,,,51460,L'EPINE,,,51231,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
394783542,00019,39478354200019,O,1986-03-01,NN,,,2009-01-25T04:03:44,true,4,,,,,,51460,L'EPINE,,,51231,,,,,,,,,,,,,,,,,,,2008-11-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
394783609,00016,39478360900016,O,1983-01-01,NN,,,2008-01-04T18:13:27,true,4,,,,,,51460,L'EPINE,,,51231,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
394783732,00016,39478373200016,O,1985-01-01,NN,,,2011-11-30T09:11:50,false,3,,,,,,51460,L'EPINE,,,51231,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
394951776,00019,39495177600019,O,1994-03-31,NN,,,2007-01-18T09:35:54,true,3,,2,,RUE,DE SARRY,51460,L'EPINE,,,51231,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,4.465589,48.97605,0.94,housenumber,2 Rue de Sarry 51460 L'Épine,51231_0090_00002,G,2 RUE DE SARRY,
395040348,00017,39504034800017,O,1994-03-17,NN,,,,true,1,,31,,AV,DU LUXEMBOURG,51460,L'EPINE,,,51231,,,,,,,,,,,,,,,,,,,2001-02-12,F,,,,,70.2A,NAF1993,N,4.468927,48.977098,0.86,housenumber,31 Avenue du Luxembourg 51460 L'Épine,51231_0057_00031,G,31 AVENUE DU LUXEMBOURG,
397659400,00014,39765940000014,O,1968-01-01,NN,,,,true,4,,,,,,51460,L'EPINE,,,51231,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
398307777,00035,39830777700035,O,2018-02-12,,,,2021-02-23T11:22:05,true,1,,27,,ALL,DU CHATEAU,51460,L'EPINE,,,51231,,,,,,,,,,,,,,,,,,,2018-02-12,A,,,,,90.03A,NAFRev2,N,4.470227,48.979362,0.85,housenumber,27 Allée du Château 51460 L'Épine,51231_0009_00027,G,27 ALLEE DU CHATEAU,
398624783,00021,39862478300021,O,2000-09-14,02,2019,1071CB,2021-10-27T08:24:48,true,5,,35,,AV,DU LUXEMBOURG,51460,L'EPINE,,,51231,,,,,,,,,,,,,,,,,,,2010-06-21,A,,,,,10.71C,NAFRev2,O,4.469831,48.977279,0.86,housenumber,35 Avenue du Luxembourg 51460 L'Épine,51231_0057_00035,G,35 AVENUE DU LUXEMBOURG,
398961136,00015,39896113600015,O,1994-10-30,NN,,,2008-01-04T19:00:03,true,3,,2,,AV,DU LUXEMBOURG,51460,L'EPINE,,,51231,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.465966,48.97661,0.85,housenumber,2 Avenue du Luxembourg 51460 L'Épine,51231_0057_00002,G,2 AVENUE DU LUXEMBOURG,