id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-20631,2020-02-14,000001,Vente,279190,26,B,RUE DE LA SEIGNEURIE,0045,02220,02581,Paars,02,,,025810000B1252,,,,,,,,,,,,,0,1,Maison,175,2,S,sols,,,500,3.601656,49.325872
2020-20631,2020-02-14,000001,Vente,279190,26,B,RUE DE LA SEIGNEURIE,0045,02220,02581,Paars,02,,,025810000B1252,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,JARD,Jardin d'agrément,1561,3.601656,49.325872
2020-20631,2020-02-14,000001,Vente,279190,26,B,RUE DE LA SEIGNEURIE,0045,02220,02581,Paars,02,,,025810000B1252,,,,,,,,,,,,,0,1,Maison,175,2,AG,terrains d'agrément,JARD,Jardin d'agrément,1561,3.601656,49.325872
2020-20631,2020-02-14,000001,Vente,279190,26,B,RUE DE LA SEIGNEURIE,0045,02220,02581,Paars,02,,,025810000B1252,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,3.601656,49.325872
2020-20631,2020-02-14,000001,Vente,279190,,,SOUS LES PRES NORD,B026,02220,02581,Paars,02,,,025810000B1258,,,,,,,,,,,,,0,,,,,S,sols,,,39,3.601616,49.326045
2020-20631,2020-02-14,000001,Vente,279190,,,SOUS LES PRES NORD,B026,02220,02581,Paars,02,,,025810000B1259,,,,,,,,,,,,,0,,,,,S,sols,,,72,3.601546,49.325988
2020-20631,2020-02-14,000001,Vente,279190,,,LES TERRES NOIRES,B029,02220,02581,Paars,02,,,02581000ZD0116,,,,,,,,,,,,,0,,,,,J,jardins,,,788,3.60185,49.325533
2020-21033,2020-05-29,000001,Vente,9000,,,LA PILLETTE,B021,02220,02581,Paars,02,,,02581000ZI0032,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2590,3.60805,49.327809
2020-21757,2020-09-18,000001,Vente,180000,,,LE CLOS RACELET,B009,02220,02581,Paars,02,,,025810000B0753,,,,,,,,,,,,,0,,,,,J,jardins,,,375,3.597165,49.327199
2020-21757,2020-09-18,000001,Vente,180000,7,,RUE DE MONSEIGNEUR DAUGER,0023,02220,02581,Paars,02,,,025810000B0955,,,,,,,,,,,,,0,1,Maison,118,6,S,sols,,,595,3.597058,49.327071
2020-21762,2020-10-08,000001,Vente,220000,5,,RLE HELENE LESIEUR,0019,02220,02581,Paars,02,,,025810000B1096,,,,,,,,,,,,,0,1,Maison,152,2,S,sols,,,500,3.602658,49.327742
2020-21762,2020-10-08,000001,Vente,220000,5,,RLE HELENE LESIEUR,0019,02220,02581,Paars,02,,,025810000B1096,,,,,,,,,,,,,0,1,Maison,152,2,AG,terrains d'agrément,JARD,Jardin d'agrément,829,3.602658,49.327742
2020-21762,2020-10-08,000001,Vente,220000,,,LES TRAILLES,B030,02220,02581,Paars,02,,,025810000B1247,,,,,,,,,,,,,0,,,,,J,jardins,,,69,3.602521,49.327871
2020-21767,2020-09-21,000001,Vente,90000,1,,RUE DE L EGLISE,0010,02220,02581,Paars,02,,,025810000B0500,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,293,3.60064,49.328898
