id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1055966,2019-01-02,000001,Vente,155000,5604,,HABIT EST,B803,72240,72119,Domfront-en-Champagne,72,,,72119000YA0060,,,,,,,,,,,,,0,1,Maison,129,5,S,sols,,,500,0.018991,48.115257
2019-1055966,2019-01-02,000001,Vente,155000,5604,,HABIT EST,B803,72240,72119,Domfront-en-Champagne,72,,,72119000YA0060,,,,,,,,,,,,,0,1,Maison,129,5,AG,terrains d'agrément,,,700,0.018991,48.115257
2019-1056236,2019-01-11,000001,Vente,230000,,,LES BLOSSERIES,B020,72240,72119,Domfront-en-Champagne,72,,,72119000ZM0004,,,,,,,,,,,,,0,,,,,P,prés,,,4080,0.080287,48.097672
2019-1056236,2019-01-11,000001,Vente,230000,5061,,LES BLOSSERIES,B020,72240,72119,Domfront-en-Champagne,72,,,72119000ZM0005,,,,,,,,,,,,,0,1,Maison,112,4,AG,terrains d'agrément,,,537,0.082461,48.096426
2019-1056236,2019-01-11,000001,Vente,230000,5061,,LES BLOSSERIES,B020,72240,72119,Domfront-en-Champagne,72,,,72119000ZM0005,,,,,,,,,,,,,0,1,Maison,112,4,P,prés,,,6721,0.082461,48.096426
2019-1056236,2019-01-11,000001,Vente,230000,5061,,LES BLOSSERIES,B020,72240,72119,Domfront-en-Champagne,72,,,72119000ZM0005,,,,,,,,,,,,,0,1,Maison,112,4,J,jardins,,,576,0.082461,48.096426
2019-1056236,2019-01-11,000001,Vente,230000,5061,,LES BLOSSERIES,B020,72240,72119,Domfront-en-Champagne,72,,,72119000ZM0005,,,,,,,,,,,,,0,1,Maison,112,4,P,prés,,,8106,0.082461,48.096426
2019-1056347,2019-01-18,000001,Vente,28900,,,LES BREJONCS,B042,72240,72119,Domfront-en-Champagne,72,,,72119000ZS0179,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,427,0.025885,48.103001
2019-1056349,2019-01-24,000001,Vente,20000,,,LE PERRAY,B509,72240,72119,Domfront-en-Champagne,72,,,72119000ZL0059,,,,,,,,,,,,,0,,,,,P,prés,,,467,0.091709,48.096385
2019-1056349,2019-01-24,000001,Vente,20000,,,LE PERRAY,B509,72240,72119,Domfront-en-Champagne,72,,,72119000ZL0059,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,250,0.091709,48.096385
2019-1056349,2019-01-24,000001,Vente,20000,,,LE PERRAY,B509,72240,72119,Domfront-en-Champagne,72,,,72119000ZL0061,,,,,,,,,,,,,0,,,,,E,eaux,PECHE,Pêchers,714,0.092173,48.09634
2019-1056349,2019-01-24,000001,Vente,20000,,,LE PERRAY,B509,72240,72119,Domfront-en-Champagne,72,,,72119000ZL0061,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,2301,0.092173,48.09634
2019-1056349,2019-01-24,000001,Vente,20000,,,LE PERRAY,B509,72240,72119,Domfront-en-Champagne,72,,,72119000ZL0061,,,,,,,,,,,,,0,,,,,S,sols,,,20,0.092173,48.09634
2019-1056349,2019-01-24,000001,Vente,20000,,,LE PERRAY,B509,72240,72119,Domfront-en-Champagne,72,,,72119000ZL0061,,,,,,,,,,,,,0,,,,,E,eaux,PECHE,Pêchers,414,0.092173,48.09634
2019-1056531,2019-02-01,000001,Vente,106000,24,,RUE DE CURES,0144,72240,72119,Domfront-en-Champagne,72,,,721190000D1241,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,527,0.022521,48.105341
2019-1056531,2019-02-01,000001,Vente,106000,24,,RUE DE CURES,0144,72240,72119,Domfront-en-Champagne,72,,,721190000D1241,,,,,,,,,,,,,0,1,Maison,93,4,AG,terrains d'agrément,,,445,0.022521,48.105341
2019-1056531,2019-02-01,000001,Vente,106000,,,LE CLOTEAU,B261,72240,72119,Domfront-en-Champagne,72,,,72119000ZW0070,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,100,0.022423,48.105202
2019-1057280,2019-03-15,000001,Vente,146000,4,,RUE DE CONLIE,0123,72240,72119,Domfront-en-Champagne,72,,,721190000D1315,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,356,0.024988,48.106099
2019-1057489,2019-04-18,000001,Vente,217280,7,,RUE DES IFS,0221,72240,72119,Domfront-en-Champagne,72,,,72119000ZS0101,,,,,,,,,,,,,0,1,Maison,137,5,S,sols,,,923,0.028112,48.101574
2019-1057701,2019-04-25,000001,Vente,35900,,,LES BREJONCS,B042,72240,72119,Domfront-en-Champagne,72,,,72119000ZS0175,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,710,0.026211,48.103409
2019-1057879,2019-04-23,000001,Vente,150000,5226,,VAULAARD,B742,72240,72119,Domfront-en-Champagne,72,,,72119000ZO0025,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,1240,0.057443,48.100464
2019-1057879,2019-04-23,000001,Vente,150000,5226,,VAULAARD,B742,72240,72119,Domfront-en-Champagne,72,,,72119000ZO0025,,,,,,,,,,,,,0,1,Maison,115,5,J,jardins,,,560,0.057443,48.100464
2019-1057879,2019-04-23,000001,Vente,150000,,,VAULAARD,B742,72240,72119,Domfront-en-Champagne,72,,,72119000ZO0026,,,,,,,,,,,,,0,,,,,P,prés,,,9728,0.058837,48.100367
2019-1057879,2019-04-23,000001,Vente,150000,,,VAULAARD,B742,72240,72119,Domfront-en-Champagne,72,,,72119000ZO0026,,,,,,,,,,,,,0,,,,,T,terres,,,14230,0.058837,48.100367
2019-1057879,2019-04-23,000001,Vente,150000,,,VAULAARD,B742,72240,72119,Domfront-en-Champagne,72,,,72119000ZO0026,,,,,,,,,,,,,0,,,,,T,terres,,,14230,0.058837,48.100367
2019-1057879,2019-04-23,000001,Vente,150000,,,VAULAARD,B742,72240,72119,Domfront-en-Champagne,72,,,72119000ZO0026,,,,,,,,,,,,,0,,,,,P,prés,,,9728,0.058837,48.100367
2019-1057879,2019-04-23,000001,Vente,150000,,,VAULAARD,B742,72240,72119,Domfront-en-Champagne,72,,,72119000ZO0026,,,,,,,,,,,,,0,,,,,VE,vergers,CIDRE,Cidre,1100,0.058837,48.100367
2019-1057879,2019-04-23,000001,Vente,150000,,,VAULAARD,B742,72240,72119,Domfront-en-Champagne,72,,,72119000ZO0026,,,,,,,,,,,,,0,,,,,P,prés,,,29184,0.058837,48.100367
2019-1057879,2019-04-23,000001,Vente,150000,,,VAULAARD,B742,72240,72119,Domfront-en-Champagne,72,,,72119000ZO0032,,,,,,,,,,,,,0,,,,,T,terres,,,2040,0.056367,48.099763
2019-1058239,2019-05-16,000001,Vente,17500,,,LE GRAND PRE,B365,72240,72119,Domfront-en-Champagne,72,,,72119000ZO0047,,,,,,,,,,,,,0,,,,,P,prés,,,20010,0.04911,48.099295
2019-1058239,2019-05-16,000001,Vente,17500,,,LE GRAND PRE,B365,72240,72119,Domfront-en-Champagne,72,,,72119000ZO0047,,,,,,,,,,,,,0,,,,,P,prés,,,20010,0.04911,48.099295
2019-1058559,2019-07-02,000001,Vente,20000,,,LE QUARTIER,B683,72240,72119,Domfront-en-Champagne,72,,,721190000D1531,,,,,,,,,,,,,0,,,,,P,prés,,,385,0.028939,48.104804
2019-1058559,2019-07-02,000001,Vente,20000,,,LE QUARTIER,B683,72240,72119,Domfront-en-Champagne,72,,,721190000D1533,,,,,,,,,,,,,0,,,,,P,prés,,,164,0.028988,48.104912
2019-1058559,2019-07-02,000001,Vente,20000,,,LE MAUVAIS PAS,B463,72240,72119,Domfront-en-Champagne,72,,,721190000D1535,,,,,,,,,,,,,0,,,,,P,prés,,,3771,0.028773,48.105262
2019-1058717,2019-06-28,000001,Vente,6000,,,LE PRE DES CROIX,B636,72240,72119,Domfront-en-Champagne,72,,,721190000C0734,,,,,,,,,,,,,0,,,,,P,prés,,,597,0.029661,48.110879
2019-1058717,2019-06-28,000001,Vente,6000,,,CLOS DES CROIX,B250,72240,72119,Domfront-en-Champagne,72,,,72119000ZX0014,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1600,0.031198,48.109737
2019-1058717,2019-06-28,000001,Vente,6000,,,CLOS DES CROIX,B250,72240,72119,Domfront-en-Champagne,72,,,72119000ZX0014,,,,,,,,,,,,,0,,,,,P,prés,,,14160,0.031198,48.109737
2019-1058717,2019-06-28,000001,Vente,6000,,,CLOS DES CROIX,B250,72240,72119,Domfront-en-Champagne,72,,,72119000ZX0018,,,,,,,,,,,,,0,,,,,P,prés,,,3600,0.030159,48.110277
2019-1058733,2019-06-24,000001,Vente,55000,,,LE BOURG,B036,72240,72119,Domfront-en-Champagne,72,,,721190000D0274,,,,,,,,,,,,,0,,,,,J,jardins,,,470,0.028476,48.105142
2019-1058733,2019-06-24,000001,Vente,55000,33,,RUE DU MANS,0250,72240,72119,Domfront-en-Champagne,72,,,721190000D0900,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,526,0.028318,48.105031
2019-1058733,2019-06-24,000001,Vente,55000,33,,RUE DU MANS,0250,72240,72119,Domfront-en-Champagne,72,,,721190000D0900,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,153,0,S,sols,,,526,0.028318,48.105031
2019-1058733,2019-06-24,000001,Vente,55000,5201,B,LE BOURG,B036,72240,72119,Domfront-en-Champagne,72,,,721190000D1256,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,37,0,S,sols,,,45,0.028483,48.104873
2019-1058890,2019-07-09,000001,Vente,1,,,LES BREJONCS,B042,72240,72119,Domfront-en-Champagne,72,,,72119000ZS0188,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,105,0.025621,48.102468
2019-1058890,2019-07-09,000001,Vente,1,,,LES BREJONCS,B042,72240,72119,Domfront-en-Champagne,72,,,72119000ZS0190,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1385,0.026137,48.103062
2019-1058890,2019-07-09,000001,Vente,1,,,LES BREJONCS,B042,72240,72119,Domfront-en-Champagne,72,,,72119000ZS0191,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1102,0.026228,48.102411
2019-1058898,2019-07-04,000001,Vente,34900,,,LES BREJONCS,B042,72240,72119,Domfront-en-Champagne,72,,,72119000ZS0181,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,543,0.026261,48.102866
2019-1058900,2019-07-08,000001,Vente,46900,,,LES BREJONCS,B042,72240,72119,Domfront-en-Champagne,72,,,72119000ZS0178,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,777,0.025567,48.103056
2019-1059720,2019-08-13,000001,Vente,8000,,,LE BOIS DU PORTER,B026,72240,72119,Domfront-en-Champagne,72,,,72119000ZI0027,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,7580,0.067045,48.112478
2019-1059720,2019-08-13,000001,Vente,8000,,,LE BOIS DU PORTER,B026,72240,72119,Domfront-en-Champagne,72,,,72119000ZI0027,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,15160,0.067045,48.112478
2019-1059840,2019-09-06,000001,Vente,163500,8,,CHE VIEUX CHEMIN DU MANS,0252,72240,72119,Domfront-en-Champagne,72,,,721190000D1275,,,,,,,,,,,,,0,1,Maison,95,6,S,sols,,,500,0.03107,48.101524
2019-1059840,2019-09-06,000001,Vente,163500,8,,CHE VIEUX CHEMIN DU MANS,0252,72240,72119,Domfront-en-Champagne,72,,,721190000D1275,,,,,,,,,,,,,0,1,Maison,95,6,AG,terrains d'agrément,,,574,0.03107,48.101524
2019-1059841,2019-09-10,000001,Vente,101000,9,,IMP DE LA PELTERIE,0315,72240,72119,Domfront-en-Champagne,72,,,721190000C0636,,,,,,,,,,,,,0,1,Maison,88,5,AG,terrains d'agrément,,,600,0.026817,48.108203
2019-1059841,2019-09-10,000001,Vente,101000,9,,IMP DE LA PELTERIE,0315,72240,72119,Domfront-en-Champagne,72,,,721190000C0636,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,574,0.026817,48.108203
2019-1059978,2019-09-02,000001,Vente,42900,,,LES BREJONCS,B042,72240,72119,Domfront-en-Champagne,72,,,72119000ZS0186,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,664,0.02596,48.102299
2019-1060071,2019-09-09,000001,Vente,76510,4,,LA TUILERIE,B738,72240,72119,Domfront-en-Champagne,72,,,72119000ZP0001,,,,,,,,,,,,,0,1,Maison,65,2,AG,terrains d'agrément,,,620,0.03506,48.102597
2019-1060071,2019-09-09,000001,Vente,76510,4,,LA TUILERIE,B738,72240,72119,Domfront-en-Champagne,72,,,72119000ZP0001,,,,,,,,,,,,,0,1,Maison,65,2,S,sols,,,300,0.03506,48.102597
2019-1060336,2019-09-23,000001,Vente,153500,1,B,RUE DE SAINT JACQUES,0345,72240,72119,Domfront-en-Champagne,72,,,721190000D1460,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,752,0.024509,48.107359
2019-1060336,2019-09-23,000001,Vente,153500,1,B,RUE DE SAINT JACQUES,0345,72240,72119,Domfront-en-Champagne,72,,,721190000D1462,,,,,,,,,,,,,0,,,,,S,sols,,,37,0.024712,48.107416
2019-1060668,2019-10-24,000001,Vente,43900,,,LES BREJONCS,B042,72240,72119,Domfront-en-Champagne,72,,,72119000ZS0177,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,801,0.025581,48.103338
2019-1060990,2019-10-31,000001,Vente,65000,5526,,BOIS DU REMIGNER,B027,72240,72119,Domfront-en-Champagne,72,,,72119000ZD0008,,,,,,,,,,,,,0,1,Maison,82,3,AG,terrains d'agrément,,,558,0.054667,48.131208
2019-1060990,2019-10-31,000001,Vente,65000,5526,,BOIS DU REMIGNER,B027,72240,72119,Domfront-en-Champagne,72,,,72119000ZD0008,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,550,0.054667,48.131208
2019-1060990,2019-10-31,000001,Vente,65000,5526,,BOIS DU REMIGNER,B027,72240,72119,Domfront-en-Champagne,72,,,72119000ZD0008,,,,,,,,,,,,,0,1,Maison,82,3,BR,futaies résineuses,PIN,Pins,1612,0.054667,48.131208
2019-1060990,2019-10-31,000001,Vente,65000,5526,,BOIS DU REMIGNER,B027,72240,72119,Domfront-en-Champagne,72,,,72119000ZD0008,,,,,,,,,,,,,0,1,Maison,82,3,BR,futaies résineuses,PIN,Pins,2144,0.054667,48.131208
2019-1060990,2019-10-31,000001,Vente,65000,5526,,BOIS DU REMIGNER,B027,72240,72119,Domfront-en-Champagne,72,,,72119000ZD0008,,,,,,,,,,,,,0,1,Maison,82,3,BT,taillis simples,,,4836,0.054667,48.131208
2019-1061023,2019-10-31,000001,Vente,195390,19,,RUE DES IFS,0221,72240,72119,Domfront-en-Champagne,72,,,72119000ZS0125,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,842,0.02722,48.102346
2019-1061188,2019-11-06,000001,Vente,7000,,,BOIS GUILLAUME,B029,72240,72119,Domfront-en-Champagne,72,,,72119000ZE0014,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1671,0.07282,48.123783
2019-1061188,2019-11-06,000001,Vente,7000,,,BOIS GUILLAUME,B029,72240,72119,Domfront-en-Champagne,72,,,72119000ZE0014,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,3225,0.07282,48.123783
2019-1061188,2019-11-06,000001,Vente,7000,,,BOIS GUILLAUME,B029,72240,72119,Domfront-en-Champagne,72,,,72119000ZE0014,,,,,,,,,,,,,0,,,,,VE,vergers,CIDRE,Cidre,1504,0.07282,48.123783
2019-1061192,2019-11-25,000001,Vente,107500,22,,RUE DE LAVARDIN,0224,72240,72119,Domfront-en-Champagne,72,,,721190000D0619,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,342,0.033076,48.100404
2019-1061192,2019-11-25,000001,Vente,107500,,,LES NOYERS,B492,72240,72119,Domfront-en-Champagne,72,,,721190000D0620,,,,,,,,,,,,,0,,,,,J,jardins,,,849,0.032823,48.100286
2019-1061192,2019-11-25,000001,Vente,107500,,,LES NOYERS,B492,72240,72119,Domfront-en-Champagne,72,,,721190000D0620,,,,,,,,,,,,,0,,,,,S,sols,,,11,0.032823,48.100286
2019-1061192,2019-11-25,000001,Vente,107500,,,LES NOYERS,B492,72240,72119,Domfront-en-Champagne,72,,,721190000D0878,,,,,,,,,,,,,0,,,,,S,sols,,,188,0.033307,48.100522
2019-1061192,2019-11-25,000001,Vente,107500,,,LES NOYERS,B492,72240,72119,Domfront-en-Champagne,72,,,721190000D0934,,,,,,,,,,,,,0,,,,,J,jardins,,,166,0.032604,48.100084
2019-1061192,2019-11-25,000001,Vente,107500,,,LES NOYERS,B492,72240,72119,Domfront-en-Champagne,72,,,72119000ZS0009,,,,,,,,,,,,,0,,,,,J,jardins,,,160,0.032438,48.100099
2019-1061626,2019-08-28,000001,Vente,68710,,,LE PETIT GAIGNE,B531,72240,72119,Domfront-en-Champagne,72,,,72119000ZH0039,,,,,,,,,,,,,0,,,,,P,prés,,,1980,0.044008,48.114496
2019-1061626,2019-08-28,000001,Vente,68710,,,LE PETIT GAIGNE,B531,72240,72119,Domfront-en-Champagne,72,,,72119000ZH0042,,,,,,,,,,,,,0,,,,,P,prés,,,26760,0.041022,48.113608
2019-1061626,2019-08-28,000001,Vente,68710,,,LA HUGUERIE,B428,72240,72119,Domfront-en-Champagne,72,,,72119000ZH0064,,,,,,,,,,,,,0,,,,,T,terres,,,9948,0.060867,48.107279
2019-1061626,2019-08-28,000001,Vente,68710,,,LA HUGUERIE,B428,72240,72119,Domfront-en-Champagne,72,,,72119000ZH0064,,,,,,,,,,,,,0,,,,,P,prés,,,33454,0.060867,48.107279
2019-1061626,2019-08-28,000001,Vente,68710,,,PIECES DE BONNEAU,B819,72240,72119,Domfront-en-Champagne,72,,,72119000ZK0002,,,,,,,,,,,,,0,,,,,T,terres,,,2600,0.062298,48.108775
2019-1061626,2019-08-28,000001,Vente,68710,,,PIECES DE BONNEAU,B819,72240,72119,Domfront-en-Champagne,72,,,72119000ZK0003,,,,,,,,,,,,,0,,,,,T,terres,,,16600,0.063366,48.107407
2019-1061626,2019-08-28,000001,Vente,68710,,,PIECES DE BONNEAU,B819,72240,72119,Domfront-en-Champagne,72,,,72119000ZK0003,,,,,,,,,,,,,0,,,,,T,terres,,,33200,0.063366,48.107407
2019-1061626,2019-08-28,000001,Vente,68710,,,SALVERT,B789,72240,72119,Domfront-en-Champagne,72,,,72119000ZK0004,,,,,,,,,,,,,0,,,,,T,terres,,,62560,0.063353,48.105709
2019-1061645,2019-12-20,000001,Vente,36900,,,LES BREJONCS,B042,72240,72119,Domfront-en-Champagne,72,,,72119000ZS0184,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,732,0.025706,48.102717
2019-1061724,2019-12-20,000001,Vente,108450,5163,,LA GRESILLE,B406,72240,72119,Domfront-en-Champagne,72,,,721190000D0475,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,712,0.022839,48.107064
2019-1061724,2019-12-20,000001,Vente,108450,,,LA GRESILLE,B406,72240,72119,Domfront-en-Champagne,72,,,721190000D0476,,,,,,,,,,,,,0,,,,,J,jardins,,,800,0.02262,48.107171
