id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-904835,2020-02-24,000001,Vente,75000,5107,,LE FAS,B043,63330,63067,La Cellette,63,,,630670000B0970,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,374,2.720022,46.096211
2020-904835,2020-02-24,000001,Vente,75000,,,LE FAS,B043,63330,63067,La Cellette,63,,,630670000B0972,,,,,,,,,,,,,0,,,,,S,sols,,,117,2.720026,46.096311
2020-905068,2020-03-31,000001,Vente,30000,5096,,LE BREUX,B013,63330,63067,La Cellette,63,,,630670000A0747,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,445,2.717886,46.10887
2020-906475,2020-10-01,000001,Vente,137000,5113,,LA CROIX BLANCHE,B035,63330,63067,La Cellette,63,,,630670000A0185,,,,,,,,,,,,,0,1,Maison,98,5,J,jardins,,,800,2.724042,46.109473
2020-906475,2020-10-01,000001,Vente,137000,5113,,LA CROIX BLANCHE,B035,63330,63067,La Cellette,63,,,630670000A0185,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,400,2.724042,46.109473
2020-907002,2020-11-27,000001,Vente,2000,,,LOT DU CHEIX,B069,63330,63067,La Cellette,63,,,630670000B0821,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3551,2.742479,46.083079
2020-907173,2020-12-23,000001,Vente,135000,,,LES EGALENNES,B039,63330,63067,La Cellette,63,,,630670000A0565,,,,,,,,,,,,,0,,,,,T,terres,,,2820,2.74513,46.093386
2020-907173,2020-12-23,000001,Vente,135000,5099,,LES EGALENNES,B039,63330,63067,La Cellette,63,,,630670000A0566,,,,,,,,,,,,,0,1,Maison,251,9,S,sols,,,990,2.745676,46.093234
2020-907173,2020-12-23,000001,Vente,135000,5099,,LES EGALENNES,B039,63330,63067,La Cellette,63,,,630670000A0566,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,990,2.745676,46.093234
2020-907173,2020-12-23,000001,Vente,135000,,,LES EGALENNES,B039,63330,63067,La Cellette,63,,,630670000A0570,,,,,,,,,,,,,0,,,,,T,terres,,,2320,2.745,46.092936
2020-907173,2020-12-23,000001,Vente,135000,,,LES EGALENNES,B039,63330,63067,La Cellette,63,,,630670000A0870,,,,,,,,,,,,,0,,,,,S,sols,,,278,2.745782,46.093078
2020-907173,2020-12-23,000001,Vente,135000,,,LES EGALENNES,B039,63330,63067,La Cellette,63,,,630670000A0871,,,,,,,,,,,,,0,,,,,S,sols,,,258,2.745921,46.093195
