siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
015945165,00015,01594516500015,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,,21310,MAGNY-SAINT-MEDARD,,,21369,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,81.21,NAP,N,,,0,,,,,,
212103691,00011,21210369100011,O,1983-03-01,01,2018,,2020-08-25T10:16:11,true,4,,,,,LE VILLAGE,21310,MAGNY-SAINT-MEDARD,,,21369,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
212103691,00029,21210369100029,O,1983-12-21,NN,,,2019-11-14T14:00:23,false,4,,,,RTE,DE BELLENEUVE,21310,MAGNY-SAINT-MEDARD,,,21369,,,,,,,,,,,,,,,,,,,2008-04-22,A,ECOLE ELEMENTAIRE PUBLIQUE RPI,,,,85.20Z,NAFRev2,N,5.25068,47.381804,0.4,street,Route de Beire-le-Châtel 21310 Magny-Saint-Médard,21369_0005,G,ROUTE DE BEIRE LE CHATEL,
252107149,00038,25210714900038,O,1997-01-01,NN,,,2019-11-14T14:00:23,false,4,MAIRIE,,,,LE VILLAGE,21310,MAGNY-SAINT-MEDARD,,,21369,,,,,,,,,,,,,,,,,,,2018-01-01,F,SERVICE ASSAINISSEMENT AUTRES COMMUNES,,,,37.00Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
262105083,00014,26210508300014,O,1986-01-01,NN,,,2019-11-14T14:00:23,true,3,MAIRIE,,,,LE VILLAGE,21310,MAGNY-SAINT-MEDARD,,,21369,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
292103694,00017,29210369400017,O,1983-08-10,NN,,,2019-11-14T14:00:23,true,3,MAIRIE,,,,LE VILLAGE,21310,MAGNY-SAINT-MEDARD,,,21369,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
302328604,00038,30232860400038,O,1999-08-26,NN,,,2019-11-14T14:00:23,true,1,,37,B,RUE,DE DIJON,21310,MAGNY-SAINT-MEDARD,,,21369,,,,,,,,,,,,,,,,,,,2002-02-04,F,,,,,85.1G,NAF1993,N,5.254642,47.381169,0.67,housenumber,37bis Route de Dijon 21310 Magny-Saint-Médard,21369_0010_00037_bis,G,37BIS ROUTE DE DIJON,
310658612,00018,31065861200018,O,1977-01-01,NN,,,2019-11-14T14:00:23,true,1,,,,RUE,DE DIJON,21310,MAGNY-SAINT-MEDARD,,,21369,,,,,,,,,,,,,,,,,,,2002-08-31,F,,,,,74.1J,NAF1993,N,5.252372,47.380486,0.72,street,Route de Dijon 21310 Magny-Saint-Médard,21369_0010,G,ROUTE DE DIJON,
314810979,00026,31481097900026,O,1981-09-03,NN,,,2019-11-14T14:00:23,true,1,,,,RUE,DE L EGLISE,21310,MAGNY-SAINT-MEDARD,,,21369,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,45.4J,NAF1993,O,5.252755,47.377986,0.95,street,Rue de l’Eglise 21310 Magny-Saint-Médard,21369_0015,G,RUE DE L EGLISE,
315093575,00019,31509357500019,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,,21310,MAGNY-SAINT-MEDARD,,,21369,,,,,,,,,,,,,,,,,,,1989-05-29,F,,,,,01.10,NAP,N,,,0,,,,,,
316523034,00015,31652303400015,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,,21310,MAGNY-SAINT-MEDARD,,,21369,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,51.2A,NAF1993,O,,,0,,,,,,
320369465,00028,32036946500028,O,2019-11-25,,,,2021-02-23T10:44:22,true,1,,3,,,RUELLE DE LA POSTE,21310,MAGNY-SAINT-MEDARD,,,21369,,,,,,,,,,,,,,,,,,,2019-11-25,A,,,,,68.20B,NAFRev2,N,5.254593,47.379977,0.94,housenumber,3 Ruelle de la Poste 21310 Magny-Saint-Médard,21369_0080_00003,G,3 RUELLE DE LA POSTE,
321611022,00013,32161102200013,O,,,,,2019-11-14T14:00:23,true,1,,,,,,21310,MAGNY-SAINT-MEDARD,,,21369,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,65.06,NAP,N,,,0,,,,,,
321611030,00016,32161103000016,O,,,,,2019-11-14T14:00:23,true,1,,,,,,21310,MAGNY-SAINT-MEDARD,,,21369,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,,,0,,,,,,
325571909,00010,32557190900010,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,,21310,MAGNY-SAINT-MEDARD,,,21369,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,,,0,,,,,,
338392707,00018,33839270700018,O,1986-06-17,NN,,,2021-06-04T09:38:33,true,4,,,,,,21310,MAGNY-SAINT-MEDARD,,,21369,,,,,,,,,,,,,,,,,,,2021-06-03,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
343432852,00014,34343285200014,O,1900-01-01,NN,,,2020-11-17T09:39:22,false,4,,,,LD,LE CREUX BLANC,21310,MAGNY-SAINT-MEDARD,,,21369,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,55.10,NAP,N,,,0,,,,,,
343716213,00016,34371621300016,O,1988-02-01,NN,,,2019-11-14T14:00:23,true,3,,,,,,21310,MAGNY-SAINT-MEDARD,,,21369,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
345276091,00013,34527609100013,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,,21310,MAGNY-SAINT-MEDARD,,,21369,,,,,,,,,,,,,,,,,,,1993-08-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
348810169,00014,34881016900014,O,1988-11-23,NN,,,2019-11-14T14:00:23,true,3,,,,RUE,DE LA POSTE,21310,MAGNY-SAINT-MEDARD,,,21369,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.254211,47.380012,0.88,street,Ruelle de la Poste 21310 Magny-Saint-Médard,21369_0080,G,RUELLE DE LA POSTE,
349114967,00020,34911496700020,O,2001-12-31,NN,,,2019-11-14T14:00:23,true,1,,37,B,RTE,,21310,MAGNY-SAINT-MEDARD,,,21369,,,,,,,,,,,,,,,,,,,2002-10-07,F,,,,,85.1G,NAF1993,N,5.254642,47.381169,0.47,housenumber,37bis Route de Dijon 21310 Magny-Saint-Médard,21369_0010_00037_bis,G,37BIS ROUTE DE DIJON,
350039517,00015,35003951700015,O,1989-01-01,NN,,,2019-11-14T14:00:23,true,5,,,,,,21310,MAGNY-SAINT-MEDARD,,,21369,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
351164876,00036,35116487600036,O,2003-01-01,NN,,,2020-02-22T03:57:24,true,3,M. LIGERON JEAN-CLAUDE,8,,RUE,DE LA POSTE,21310,MAGNY-SAINT-MEDARD,,,21369,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.253502,47.379779,0.89,housenumber,8 Ruelle de la Poste 21310 Magny-Saint-Médard,21369_0080_00008,G,8 RUELLE DE LA POSTE,
378610703,00183,37861070300183,O,1995-01-02,NN,,,2019-11-14T14:00:23,false,3,,3,,RTE,DE DIJON,21310,MAGNY-SAINT-MEDARD,,,21369,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,N,5.24408,47.380027,0.82,housenumber,3 Route de Dijon 21310 Magny-Saint-Médard,21369_0010_00003,G,3 ROUTE DE DIJON,
382764074,00011,38276407400011,O,1991-07-05,NN,,,2019-11-14T14:00:23,true,3,,,,,,21310,MAGNY-SAINT-MEDARD,,,21369,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
388042236,00041,38804223600041,O,1998-06-01,,,,2019-11-14T14:00:23,false,2,,37,B,RTE,DE DIJON,21310,MAGNY-SAINT-MEDARD,,,21369,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,85.1G,NAF1993,N,5.254642,47.381169,0.72,housenumber,37bis Route de Dijon 21310 Magny-Saint-Médard,21369_0010_00037_bis,G,37BIS ROUTE DE DIJON,
389533340,00060,38953334000060,O,2000-07-31,NN,,,2019-11-14T14:00:23,false,3,,37,B,RUE,DE DIJON,21310,MAGNY-SAINT-MEDARD,,,21369,,,,,,,,,,,,,,,,,,,2004-05-01,F,,,,,85.1G,NAFRev1,N,5.254642,47.381169,0.67,housenumber,37bis Route de Dijon 21310 Magny-Saint-Médard,21369_0010_00037_bis,G,37BIS ROUTE DE DIJON,
389648916,00010,38964891600010,O,1992-12-24,NN,,,2019-11-14T14:00:23,true,3,,,,RTE,DE DIJON,21310,MAGNY-SAINT-MEDARD,,,21369,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.252372,47.380486,0.79,street,Route de Dijon 21310 Magny-Saint-Médard,21369_0010,G,ROUTE DE DIJON,
391109683,00014,39110968300014,O,1993-05-10,NN,,,2019-11-14T14:00:23,false,4,,,,RUE,DE LA POSTE,21310,MAGNY-SAINT-MEDARD,,,21369,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.4J,NAF1993,O,5.254211,47.380012,0.88,street,Ruelle de la Poste 21310 Magny-Saint-Médard,21369_0080,G,RUELLE DE LA POSTE,
393454137,00018,39345413700018,O,1992-09-01,NN,,,2019-11-14T14:00:23,true,1,,,,,,21310,MAGNY-SAINT-MEDARD,,,21369,,,,,,,,,,,,,,,,,,,1998-08-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
394154181,00017,39415418100017,O,1994-03-01,NN,,,2019-11-14T14:00:23,true,5,,,,RTE,DE DIJON,21310,MAGNY-SAINT-MEDARD,,,21369,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,5.252372,47.380486,0.79,street,Route de Dijon 21310 Magny-Saint-Médard,21369_0010,G,ROUTE DE DIJON,
397756768,00016,39775676800016,O,1993-01-01,NN,,,2019-11-14T14:00:23,true,1,,,,,,21310,MAGNY-SAINT-MEDARD,,,21369,,,,,,,,,,,,,,,,,,,1997-09-21,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
397965526,00031,39796552600031,O,1998-10-16,,,,2019-11-14T14:00:23,true,1,,37,B,RTE,DE DIJON,21310,MAGNY-SAINT-MEDARD,,,21369,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,85.1G,NAF1993,N,5.254642,47.381169,0.72,housenumber,37bis Route de Dijon 21310 Magny-Saint-Médard,21369_0010_00037_bis,G,37BIS ROUTE DE DIJON,
398200477,00014,39820047700014,O,1994-09-06,NN,,,2019-11-14T14:00:23,false,3,,,,RUE,DE LA POSTE,21310,MAGNY-SAINT-MEDARD,,,21369,,,,,,,,,,,,,,,,,,,1996-12-23,F,,,,,74.1J,NAF1993,N,5.254211,47.380012,0.88,street,Ruelle de la Poste 21310 Magny-Saint-Médard,21369_0080,G,RUELLE DE LA POSTE,
398287466,00021,39828746600021,O,2011-07-18,,,,2021-06-06T20:14:53,true,2,,3,,,RUELLE DE LA POSTE,21310,MAGNY-SAINT-MEDARD,,,21369,,,,,,,,,,,,,,,,,,,2013-06-30,A,,,,IRIS OPTIQUE,70.10Z,NAFRev2,N,5.254593,47.379977,0.94,housenumber,3 Ruelle de la Poste 21310 Magny-Saint-Médard,21369_0080_00003,G,3 RUELLE DE LA POSTE,
399696723,00010,39969672300010,O,1995-01-01,NN,,4520AB,2019-11-14T14:00:23,false,5,,,,RUE,DE DIJON,21310,MAGNY-SAINT-MEDARD,,,21369,,,,,,,,,,,,,,,,,,,2013-11-26,F,,,,,45.20A,NAFRev2,O,5.252372,47.380486,0.72,street,Route de Dijon 21310 Magny-Saint-Médard,21369_0010,G,ROUTE DE DIJON,
399696723,00028,39969672300028,O,2013-11-26,02,2018,,2021-02-23T11:23:32,true,1,,3,,RTE,DE DIJON,21310,MAGNY-SAINT-MEDARD,,,21369,,,,,,,,,,,,,,,,,,,2013-11-26,A,,,,,45.20A,NAFRev2,O,5.24408,47.380027,0.82,housenumber,3 Route de Dijon 21310 Magny-Saint-Médard,21369_0010_00003,G,3 ROUTE DE DIJON,
400871869,00014,40087186900014,O,1995-04-26,NN,,,2019-11-14T14:00:23,true,1,,18,,RUE,DE L'EGLISE,21310,MAGNY-SAINT-MEDARD,,,21369,,,,,,,,,,,,,,,,,,,2000-04-06,F,,,,,45.2L,NAF1993,O,5.252885,47.379431,0.95,housenumber,18 Rue de l’Eglise 21310 Magny-Saint-Médard,21369_0015_00018,G,18 RUE DE L EGLISE,
401303342,00034,40130334200034,O,2021-03-24,,,,2021-04-03T11:09:19,true,1,,20,,RTE,DE DIJON,21310,MAGNY-SAINT-MEDARD,,,21369,,,,,,,,,,,,,,,,,,,2021-03-24,A,,,,LD MULTISERVICES,81.30Z,NAFRev2,N,5.255067,47.380816,0.83,housenumber,20 Route de Dijon 21310 Magny-Saint-Médard,21369_0010_00020,G,20 ROUTE DE DIJON,
404672040,00023,40467204000023,O,1998-10-30,,,,2019-11-14T14:00:23,true,1,,28,,RUE,DE L'EGLISE,21310,MAGNY-SAINT-MEDARD,,,21369,,,,,,,,,,,,,,,,,,,1999-10-30,F,,,,,45.3C,NAF1993,N,5.252893,47.378509,0.95,housenumber,28 Rue de l’Eglise 21310 Magny-Saint-Médard,21369_0015_00028,G,28 RUE DE L EGLISE,
404902603,00020,40490260300020,O,1998-10-30,,,,2019-11-14T14:00:23,true,1,,28,,RUE,DE L'EGLISE,21310,MAGNY-SAINT-MEDARD,,,21369,,,,,,,,,,,,,,,,,,,1999-10-09,F,,,,,74.1J,NAF1993,N,5.252893,47.378509,0.95,housenumber,28 Rue de l’Eglise 21310 Magny-Saint-Médard,21369_0015_00028,G,28 RUE DE L EGLISE,
405059627,00019,40505962700019,O,1988-12-31,NN,,,2019-11-14T14:00:23,true,4,,,,,,21310,MAGNY-SAINT-MEDARD,,,21369,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
405059635,00012,40505963500012,O,1982-12-31,NN,,,2019-11-14T14:00:23,true,3,,,,RTE,,21310,MAGNY-SAINT-MEDARD,,,21369,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,01.1A,NAFRev1,N,5.252372,47.380486,0.39,street,Route de Dijon 21310 Magny-Saint-Médard,21369_0010,G,ROUTE DE DIJON,
405059643,00016,40505964300016,O,1982-12-31,NN,,,2019-11-14T14:00:23,true,1,,,,,,21310,MAGNY-SAINT-MEDARD,,,21369,,,,,,,,,,,,,,,,,,,2000-07-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
405059650,00011,40505965000011,O,1983-12-31,NN,,,2019-11-14T14:00:23,true,5,,29,,RTE,DE DIJON,21310,MAGNY-SAINT-MEDARD,,,21369,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.252372,47.380486,0.83,housenumber,29 Route de Dijon 21310 Magny-Saint-Médard,21369_0010_00029,G,29 ROUTE DE DIJON,
405059668,00013,40505966800013,O,1986-12-31,NN,,,2019-11-14T14:00:23,false,4,,,,,,21310,MAGNY-SAINT-MEDARD,,,21369,,,,,,,,,,,,,,,,,,,2003-08-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
405059668,00039,40505966800039,O,2006-04-01,,,,2019-11-14T14:00:23,false,2,,37,B,RTE,DE DIJON,21310,MAGNY-SAINT-MEDARD,,,21369,,,,,,,,,,,,,,,,,,,2007-09-05,F,,,,,70.3A,NAFRev1,N,5.254642,47.381169,0.72,housenumber,37bis Route de Dijon 21310 Magny-Saint-Médard,21369_0010_00037_bis,G,37BIS ROUTE DE DIJON,
408193480,00030,40819348000030,O,1998-04-16,NN,,,2019-11-14T14:00:23,true,3,,37,B,RTE,DE DIJON,21310,MAGNY-SAINT-MEDARD,,,21369,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,5.254642,47.381169,0.72,housenumber,37bis Route de Dijon 21310 Magny-Saint-Médard,21369_0010_00037_bis,G,37BIS ROUTE DE DIJON,
414070771,00046,41407077100046,O,2004-10-01,NN,,,2019-11-14T14:00:23,false,3,,37,,RTE,DE DIJON,21310,MAGNY-SAINT-MEDARD,,,21369,,,,,,,,,,,,,,,,,,,2005-08-01,F,,,,,70.3A,NAFRev1,N,5.254412,47.380717,0.83,housenumber,37 Route de Dijon 21310 Magny-Saint-Médard,21369_0010_00037,G,37 ROUTE DE DIJON,
415243146,00016,41524314600016,O,1998-01-01,NN,,,2019-11-14T14:00:23,true,3,,29,,RTE,DE DIJON,21310,MAGNY-SAINT-MEDARD,,,21369,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.252372,47.380486,0.83,housenumber,29 Route de Dijon 21310 Magny-Saint-Médard,21369_0010_00029,G,29 ROUTE DE DIJON,
418234704,00025,41823470400025,O,1999-03-01,NN,,,2019-11-14T14:00:23,true,7,,,,RTE,DE MIREBEAU,21310,MAGNY-SAINT-MEDARD,,,21369,,,,,,,,,,,,,,,,,,,2016-01-04,F,,,,,45.11Z,NAFRev2,O,5.25068,47.381804,0.38,street,Route de Beire-le-Châtel 21310 Magny-Saint-Médard,21369_0005,G,ROUTE DE BEIRE LE CHATEL,
418961371,00014,41896137100014,O,1998-04-10,NN,,,2019-11-14T14:00:23,true,3,,37,B,RTE,DE DIJON,21310,MAGNY-SAINT-MEDARD,,,21369,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,5.254642,47.381169,0.72,housenumber,37bis Route de Dijon 21310 Magny-Saint-Médard,21369_0010_00037_bis,G,37BIS ROUTE DE DIJON,
422021550,00039,42202155000039,O,2006-11-20,,,,2021-02-23T11:43:31,true,3,,7,,RLE,DE LA POSTE,21310,MAGNY-SAINT-MEDARD,,,21369,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.34Z,NAFRev2,N,5.254533,47.379784,0.84,housenumber,7 Ruelle de la Poste 21310 Magny-Saint-Médard,21369_0080_00007,G,7 RUELLE DE LA POSTE,
422433177,00017,42243317700017,O,1999-04-06,NN,,,2019-11-14T14:00:23,false,4,,25,,RUE,DE L'EGLISE,21310,MAGNY-SAINT-MEDARD,,,21369,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,45.3A,NAF1993,O,5.25255,47.376824,0.95,housenumber,25 Rue de l’Eglise 21310 Magny-Saint-Médard,21369_0015_00025,G,25 RUE DE L EGLISE,
424323947,00012,42432394700012,O,1999-07-13,,,,2019-11-14T14:00:23,false,3,,37,B,RTE,DE DIJON,21310,MAGNY-SAINT-MEDARD,,,21369,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,85.1G,NAF1993,N,5.254642,47.381169,0.72,housenumber,37bis Route de Dijon 21310 Magny-Saint-Médard,21369_0010_00037_bis,G,37BIS ROUTE DE DIJON,
425012598,00016,42501259800016,O,1999-09-08,,,,2019-11-14T14:00:23,false,3,,37,B,RTE,DE DIJON,21310,MAGNY-SAINT-MEDARD,,,21369,,,,,,,,,,,,,,,,,,,2000-01-17,F,,,,,85.1G,NAF1993,N,5.254642,47.381169,0.72,housenumber,37bis Route de Dijon 21310 Magny-Saint-Médard,21369_0010_00037_bis,G,37BIS ROUTE DE DIJON,
427542410,00019,42754241000019,O,1968-01-01,NN,,,2019-11-14T14:00:23,true,1,,,,,,21310,MAGNY-SAINT-MEDARD,,,21369,,,,,,,,,,,,,,,,,,,2002-02-26,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
428722292,00011,42872229200011,O,1999-10-01,,,,2019-11-14T14:00:23,false,3,,37,B,RTE,DE DIJON,21310,MAGNY-SAINT-MEDARD,,,21369,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,85.1G,NAF1993,N,5.254642,47.381169,0.72,housenumber,37bis Route de Dijon 21310 Magny-Saint-Médard,21369_0010_00037_bis,G,37BIS ROUTE DE DIJON,
431113935,00016,43111393500016,O,1971-11-01,NN,,,2019-11-14T14:00:23,true,1,,,,,,21310,MAGNY-SAINT-MEDARD,,,21369,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
438247769,00013,43824776900013,O,2001-07-01,NN,,,2019-11-14T14:00:23,true,4,,30,,RUE,DE L EGLISE,21310,MAGNY-SAINT-MEDARD,,,21369,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,43.34Z,NAFRev2,O,5.252847,47.378171,0.95,housenumber,30 Rue de l’Eglise 21310 Magny-Saint-Médard,21369_0015_00030,G,30 RUE DE L EGLISE,
451496095,00022,45149609500022,O,2004-07-01,NN,,,2019-11-14T14:00:23,true,4,,45,,RTE,DE DIJON,21310,MAGNY-SAINT-MEDARD,,,21369,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,52.7D,NAFRev1,N,5.255681,47.381231,0.83,housenumber,45 Route de Dijon 21310 Magny-Saint-Médard,21369_0010_00045,G,45 ROUTE DE DIJON,
453100315,00010,45310031500010,O,2004-04-12,NN,,,2019-11-14T14:00:23,false,4,,1,,RUE,DE L EGLISE,21310,MAGNY-SAINT-MEDARD,,,21369,,,,,,,,,,,,,,,,,,,2010-01-15,F,,,,,64.20Z,NAFRev2,N,5.253038,47.379577,0.95,housenumber,1 Rue de l’Eglise 21310 Magny-Saint-Médard,21369_0015_00001,G,1 RUE DE L EGLISE,
493186332,00018,49318633200018,O,2006-10-01,,,,2019-11-14T14:00:23,false,3,,51,,RTE,DE DIJON,21310,MAGNY-SAINT-MEDARD,,,21369,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,01.11Z,NAFRev2,N,5.257316,47.381776,0.83,housenumber,51 Route de Dijon 21310 Magny-Saint-Médard,21369_0010_00051,G,51 ROUTE DE DIJON,
493186332,00026,49318633200026,O,2018-01-01,,,,2021-02-23T14:00:41,true,1,,,,,AU CHEMIN DE L'ALBANE,21310,MAGNY-SAINT-MEDARD,,,21369,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,01.11Z,NAFRev2,N,5.252451,47.385242,0.82,street,Chemin de l’Albane 21310 Magny-Saint-Médard,21369_B016,G,CHEMIN DE L ALBANE,
497895151,00023,49789515100023,O,2009-01-15,,,4333ZZ,2019-11-14T14:00:23,true,2,,34,B,RUE,DE L'EGLISE,21310,MAGNY-SAINT-MEDARD,,,21369,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.33Z,NAFRev2,N,5.252617,47.377598,0.86,housenumber,34bis Rue de l’Eglise 21310 Magny-Saint-Médard,21369_0015_00034_bis,G,34BIS RUE DE L EGLISE,
501046197,00015,50104619700015,O,2007-11-19,,,,2019-11-14T14:00:23,true,3,,22,,RTE,DE DIJON,21310,MAGNY-SAINT-MEDARD,,,21369,,,,,,,,,,,,,,,,,,,2013-02-01,F,,,,,02.20Z,NAFRev2,N,5.255516,47.380995,0.83,housenumber,22 Route de Dijon 21310 Magny-Saint-Médard,21369_0010_00022,G,22 ROUTE DE DIJON,
508839776,00012,50883977600012,O,2008-08-28,,,,2019-11-14T14:00:23,false,2,,3,,RLE,DE LA POSTE,21310,MAGNY-SAINT-MEDARD,,,21369,,,,,,,,,,,,,,,,,,,2011-07-12,F,,,,,41.10A,NAFRev2,N,5.254593,47.379977,0.84,housenumber,3 Ruelle de la Poste 21310 Magny-Saint-Médard,21369_0080_00003,G,3 RUELLE DE LA POSTE,
509833380,00017,50983338000017,O,2008-12-05,,,,2019-11-14T14:00:23,true,1,,9,,RTE,DE DIJON,21310,MAGNY-SAINT-MEDARD,,,21369,,,,,,,,,,,,,,,,,,,2008-12-05,A,,,,,68.20B,NAFRev2,N,5.248395,47.380423,0.82,housenumber,9 Route de Dijon 21310 Magny-Saint-Médard,21369_0010_00009,G,9 ROUTE DE DIJON,
510726441,00031,51072644100031,O,2016-02-12,,,,2021-02-23T15:18:25,true,1,,33,,RUE,DE L EGLISE,21310,MAGNY-SAINT-MEDARD,,,21369,,,,,,,,,,,,,,,,,,,2016-02-12,A,,,,,47.89Z,NAFRev2,N,5.252533,47.376543,0.95,housenumber,33 Rue de l’Eglise 21310 Magny-Saint-Médard,21369_0015_00033,G,33 RUE DE L EGLISE,
511127847,00024,51112784700024,O,2012-08-01,,,,2019-11-14T14:00:23,false,2,,21,,,RUE DE L'EGLISE,21310,MAGNY-SAINT-MEDARD,,,21369,,,,,,,,,,,,,,,,,,,2013-10-01,F,,,,,31.09B,NAFRev2,N,5.252727,47.377565,0.95,housenumber,21 Rue de l’Eglise 21310 Magny-Saint-Médard,21369_0015_00021,G,21 RUE DE L EGLISE,
515196038,00019,51519603800019,O,2009-10-01,,,,2019-11-14T14:00:23,false,2,,37,,RTE,DE DIJON,21310,MAGNY-SAINT-MEDARD,,,21369,,,,,,,,,,,,,,,,,,,2012-07-01,F,,,,,43.21A,NAFRev2,N,5.254412,47.380717,0.83,housenumber,37 Route de Dijon 21310 Magny-Saint-Médard,21369_0010_00037,G,37 ROUTE DE DIJON,
515276228,00019,51527622800019,O,2009-09-29,,,,2019-11-14T14:00:23,true,1,,15,,RUE,DE L'EGLISE,21310,MAGNY-SAINT-MEDARD,,,21369,,,,,,,,,,,,,,,,,,,2009-09-29,A,,,,,81.30Z,NAFRev2,N,5.252928,47.378081,0.95,housenumber,15 Rue de l’Eglise 21310 Magny-Saint-Médard,21369_0015_00015,G,15 RUE DE L EGLISE,
534798020,00010,53479802000010,O,2011-10-03,,,,2019-11-14T14:00:23,true,4,,5,,RTE,DE BEIRE LE CHATEL,21310,MAGNY-SAINT-MEDARD,,,21369,,,,,,,,,,,,,,,,,,,2016-07-30,F,,,,,66.22Z,NAFRev2,N,5.251408,47.381704,0.87,housenumber,5 Route de Beire-le-Châtel 21310 Magny-Saint-Médard,21369_0005_00005,G,5 ROUTE DE BEIRE LE CHATEL,
778229054,00011,77822905400011,O,,,,,2019-11-14T14:00:23,true,1,,,,,,21310,MAGNY-SAINT-MEDARD,,,21369,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.00,NAP,N,,,0,,,,,,
788168441,00012,78816844100012,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,,21310,MAGNY-SAINT-MEDARD,,,21369,,,,,,,,,,,,,,,,,,,1993-12-17,F,,,,,55.4A,NAF1993,N,,,0,,,,,,
794893321,00016,79489332100016,O,2013-09-01,,,1623ZZ,2019-11-14T14:00:23,true,1,,18,,RTE,DE DIJON,21310,MAGNY-SAINT-MEDARD,,,21369,,,,,,,,,,,,,,,,,,,2013-09-01,A,DELORT & BOIS,,,DELORT & BOIS,16.23Z,NAFRev2,N,5.254645,47.38067,0.83,housenumber,18 Route de Dijon 21310 Magny-Saint-Médard,21369_0010_00018,G,18 ROUTE DE DIJON,
794985895,00026,79498589500026,O,2015-06-12,,,,2019-11-14T14:00:23,true,2,,34,B,RUE,DE L EGLISE,21310,MAGNY-SAINT-MEDARD,,,21369,,,,,,,,,,,,,,,,,,,2016-08-29,F,,,,,86.90D,NAFRev2,N,5.252617,47.377598,0.86,housenumber,34bis Rue de l’Eglise 21310 Magny-Saint-Médard,21369_0015_00034_bis,G,34BIS RUE DE L EGLISE,
798486932,00014,79848693200014,O,2013-11-01,,,,2020-02-20T04:00:13,false,2,,5,,IMP,DU CLOS DU LAVOIR,21310,MAGNY-SAINT-MEDARD,,,21369,,,,,,,,,,,,,,,,,,,2020-02-01,F,,,,,86.90D,NAFRev2,N,5.257058,47.380863,0.81,housenumber,5 Impasse Clos du Lavoir 21310 Magny-Saint-Médard,21369_0008_00005,G,5 IMPASSE CLOS DU LAVOIR,
805071107,00017,80507110700017,O,2014-10-01,,,,2021-09-24T08:40:50,true,2,,33,,RUE,DE L'EGLISE,21310,MAGNY-SAINT-MEDARD,,,21369,,,,,,,,,,,,,,,,,,,2015-01-14,F,V&S,,,V&S,77.29Z,NAFRev2,N,5.252533,47.376543,0.95,housenumber,33 Rue de l’Eglise 21310 Magny-Saint-Médard,21369_0015_00033,G,33 RUE DE L EGLISE,
815131511,00017,81513151100017,O,2016-01-01,,,,2020-10-30T13:18:49,false,2,,29,,RTE,DE DIJON,21310,MAGNY-SAINT-MEDARD,,,21369,,,,,,,,,,,,,,,,,,,2020-10-19,F,,,,,01.11Z,NAFRev2,N,5.252372,47.380486,0.83,housenumber,29 Route de Dijon 21310 Magny-Saint-Médard,21369_0010_00029,G,29 ROUTE DE DIJON,
817863210,00016,81786321000016,O,2016-02-01,,,,2019-11-14T14:00:23,false,2,,25,,RUE,DE L'EGLISE,21310,MAGNY-SAINT-MEDARD,,,21369,,,,,,,,,,,,,,,,,,,2017-04-15,F,,,,,43.21A,NAFRev2,N,5.25255,47.376824,0.95,housenumber,25 Rue de l’Eglise 21310 Magny-Saint-Médard,21369_0015_00025,G,25 RUE DE L EGLISE,
820456069,00013,82045606900013,O,2016-05-23,,,,2019-11-14T14:00:23,false,2,,27,,RUE,DE L'EGLISE,21310,MAGNY-SAINT-MEDARD,,,21369,,,,,,,,,,,,,,,,,,,2016-09-05,F,,,,,86.90E,NAFRev2,N,5.252552,47.376736,0.95,housenumber,27 Rue de l’Eglise 21310 Magny-Saint-Médard,21369_0015_00027,G,27 RUE DE L EGLISE,
820608909,00025,82060890900025,O,2020-02-27,,,,2021-02-23T17:39:34,true,1,,31,B,RTE,DE DIJON,21310,MAGNY-SAINT-MEDARD,,,21369,,,,,,,,,,,,,,,,,,,2020-02-27,A,,,,,70.22Z,NAFRev2,N,5.253182,47.380496,0.72,housenumber,31bis Route de Dijon 21310 Magny-Saint-Médard,21369_0010_00031_bis,G,31BIS ROUTE DE DIJON,
821309291,00010,82130929100010,O,2016-01-01,,,,2019-11-14T14:00:23,true,1,,4,,CHE,DES MONTANTS,21310,MAGNY-SAINT-MEDARD,,,21369,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,68.20B,NAFRev2,N,5.251482,47.377726,0.84,housenumber,4 Chemin des Montants 21310 Magny-Saint-Médard,21369_0062_00004,G,4 CHEMIN DES MONTANTS,