id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1318520,2019-01-17,000001,Vente,,7,A,RUE DES ECOLES,0050,87510,87152,Saint-Jouvent,87,,,87152000AP0153,,,,,,,,,,,,,0,2,Appartement,78,4,J,jardins,,,532,1.20483,45.95696
2019-1318520,2019-01-17,000001,Vente,,7,A,RUE DES ECOLES,0050,87510,87152,Saint-Jouvent,87,,,87152000AP0153,,,,,,,,,,,,,0,2,Appartement,78,4,J,jardins,,,532,1.20483,45.95696
2019-1318520,2019-01-17,000001,Vente,,7,A,RUE DES ECOLES,0050,87510,87152,Saint-Jouvent,87,,,87152000AP0153,,,,,,,,,,,,,0,2,Appartement,78,4,S,sols,,,18,1.20483,45.95696
2019-1318520,2019-01-17,000001,Vente,,7,A,RUE DES ECOLES,0050,87510,87152,Saint-Jouvent,87,,,87152000AP0153,,,,,,,,,,,,,0,2,Appartement,78,4,S,sols,,,18,1.20483,45.95696
2019-1318520,2019-01-17,000001,Vente,,2,,RUE DE L'ANCIENNE POSTE,0010,87510,87152,Saint-Jouvent,87,,,87152000AP0155,,,,,,,,,,,,,0,2,Appartement,39,2,S,sols,,,333,1.205194,45.957057
2019-1318520,2019-01-17,000001,Vente,,2,,RUE DE L'ANCIENNE POSTE,0010,87510,87152,Saint-Jouvent,87,,,87152000AP0155,,,,,,,,,,,,,0,2,Appartement,67,3,S,sols,,,333,1.205194,45.957057
2019-1318520,2019-01-17,000001,Vente,,2,,RUE DE L'ANCIENNE POSTE,0010,87510,87152,Saint-Jouvent,87,,,87152000AP0155,,,,,,,,,,,,,0,2,Appartement,67,3,S,sols,,,333,1.205194,45.957057
2019-1318520,2019-01-17,000001,Vente,,2,,RUE DE L'ANCIENNE POSTE,0010,87510,87152,Saint-Jouvent,87,,,87152000AP0155,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,44,0,S,sols,,,333,1.205194,45.957057
2019-1318520,2019-01-17,000001,Vente,,2,,RUE DE L'ANCIENNE POSTE,0010,87510,87152,Saint-Jouvent,87,,,87152000AP0155,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,39,0,S,sols,,,333,1.205194,45.957057
2019-1318520,2019-01-17,000001,Vente,,2,,RUE DE L'ANCIENNE POSTE,0010,87510,87152,Saint-Jouvent,87,,,87152000AP0155,,,,,,,,,,,,,0,2,Appartement,45,2,S,sols,,,333,1.205194,45.957057
2019-1318520,2019-01-17,000001,Vente,,3,,RUE DES ECOLES,0050,87510,87152,Saint-Jouvent,87,,,87152000AP0156,,,,,,,,,,,,,0,2,Appartement,59,3,S,sols,,,315,1.204878,45.957035
2019-1318520,2019-01-17,000001,Vente,,3,,RUE DES ECOLES,0050,87510,87152,Saint-Jouvent,87,,,87152000AP0156,,,,,,,,,,,,,0,2,Appartement,78,4,S,sols,,,315,1.204878,45.957035
2019-1318520,2019-01-17,000001,Vente,,3,,RUE DES ECOLES,0050,87510,87152,Saint-Jouvent,87,,,87152000AP0156,,,,,,,,,,,,,0,2,Appartement,84,4,S,sols,,,315,1.204878,45.957035
2019-1318520,2019-01-17,000001,Vente,,3,,RUE DES ECOLES,0050,87510,87152,Saint-Jouvent,87,,,87152000AP0156,,,,,,,,,,,,,0,2,Appartement,59,3,S,sols,,,315,1.204878,45.957035
2019-1318520,2019-01-17,000001,Vente,,7,,RUE DES ECOLES,0050,87510,87152,Saint-Jouvent,87,,,87152000AP0157,,,,,,,,,,,,,0,2,Appartement,63,3,J,jardins,,,226,1.204674,45.957043
2019-1318520,2019-01-17,000001,Vente,,7,,RUE DES ECOLES,0050,87510,87152,Saint-Jouvent,87,,,87152000AP0157,,,,,,,,,,,,,0,2,Appartement,39,2,J,jardins,,,226,1.204674,45.957043
2019-1318520,2019-01-17,000001,Vente,,1,,RUE DE BEL AIR,0020,87510,87152,Saint-Jouvent,87,,,87152000AP0257,,,,,,,,,,,,,0,,,,,S,sols,,,677,1.20693,45.956885
2019-1318520,2019-01-17,000001,Vente,,14,,RUE DES ECOLES,0050,87510,87152,Saint-Jouvent,87,,,87152000AP0337,,,,,,,,,,,,,0,2,Appartement,135,4,S,sols,,,796,1.20401,45.957294
2019-1318520,2019-01-17,000001,Vente,,14,,RUE DES ECOLES,0050,87510,87152,Saint-Jouvent,87,,,87152000AP0337,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,135,0,S,sols,,,796,1.20401,45.957294
2019-1318520,2019-01-17,000001,Vente,,,,LE BOURG,B014,87510,87152,Saint-Jouvent,87,,,87152000AP0347,,,,,,,,,,,,,0,,,,,S,sols,,,16,1.203185,45.957196
2019-1318520,2019-01-17,000001,Vente,,24,,RUE DES ECOLES,0050,87510,87152,Saint-Jouvent,87,,,87152000AP0349,,,,,,,,,,,,,0,,,,,S,sols,,,8,1.202978,45.957111
2019-1318520,2019-01-17,000001,Vente,,24,,RUE DES ECOLES,0050,87510,87152,Saint-Jouvent,87,,,87152000AP0351,,,,,,,,,,,,,0,2,Appartement,63,3,S,sols,,,272,1.203391,45.957176
2019-1318520,2019-01-17,000001,Vente,,24,,RUE DES ECOLES,0050,87510,87152,Saint-Jouvent,87,,,87152000AP0351,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,272,1.203391,45.957176
2019-1318520,2019-01-17,000001,Vente,,24,,RUE DES ECOLES,0050,87510,87152,Saint-Jouvent,87,,,87152000AP0351,,,,,,,,,,,,,0,2,Appartement,75,4,S,sols,,,272,1.203391,45.957176
2019-1318520,2019-01-17,000001,Vente,,24,,RUE DES ECOLES,0050,87510,87152,Saint-Jouvent,87,,,87152000AP0351,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,272,1.203391,45.957176
2019-1318520,2019-01-17,000001,Vente,,,,LE BOURG,B014,87510,87152,Saint-Jouvent,87,,,87152000AP0381,,,,,,,,,,,,,0,,,,,S,sols,,,24,1.204424,45.957059
2019-1318520,2019-01-17,000001,Vente,,,,LE BOURG,B014,87510,87152,Saint-Jouvent,87,,,87152000AP0382,,,,,,,,,,,,,0,,,,,S,sols,,,28,1.204471,45.957052
2019-1318520,2019-01-17,000001,Vente,,,,LE BOURG,B014,87510,87152,Saint-Jouvent,87,,,87152000AP0383,,,,,,,,,,,,,0,,,,,S,sols,,,53,1.20448,45.956975
2019-1318603,2019-01-07,000001,Vente,1000,,,LA PETITE FORET,B109,87510,87152,Saint-Jouvent,87,,,87152000AC0070,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,588,1.187166,45.968475
2019-1318603,2019-01-07,000001,Vente,1000,,,LA PETITE FORET,B109,87510,87152,Saint-Jouvent,87,,,87152000AC0082,,,,,,,,,,,,,0,,,,,T,terres,,,4220,1.189131,45.968856
2019-1318603,2019-01-07,000001,Vente,1000,,,LA PETITE FORET,B109,87510,87152,Saint-Jouvent,87,,,87152000AC0083,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,1970,1.189335,45.968565
2019-1319050,2019-02-08,000001,Vente,6500,,,LES CHEZEAUDS,B028,87510,87152,Saint-Jouvent,87,,,87152000AE0002,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,791,1.20347,45.970546
2019-1319050,2019-02-08,000001,Vente,6500,,,LES CHEZEAUDS,B028,87510,87152,Saint-Jouvent,87,,,87152000AE0015,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,972,1.204578,45.967523
2019-1319050,2019-02-08,000001,Vente,6500,,,LES CHEZEAUDS,B028,87510,87152,Saint-Jouvent,87,,,87152000AE0024,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,985,1.20561,45.970597
2019-1319050,2019-02-08,000001,Vente,6500,,,LES CHEZEAUDS,B028,87510,87152,Saint-Jouvent,87,,,87152000AE0025,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1320,1.204901,45.970581
2019-1319050,2019-02-08,000001,Vente,6500,,,LES CHEZEAUDS,B028,87510,87152,Saint-Jouvent,87,,,87152000AE0031,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2632,1.204294,45.970791
2019-1319050,2019-02-08,000001,Vente,6500,,,LES CHEZEAUDS,B028,87510,87152,Saint-Jouvent,87,,,87152000AE0046,,,,,,,,,,,,,0,,,,,T,terres,,,5480,1.20968,45.969277
2019-1319050,2019-02-08,000001,Vente,6500,,,LES CHEZEAUDS,B028,87510,87152,Saint-Jouvent,87,,,87152000AE0052,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1005,1.208549,45.967603
2019-1319050,2019-02-08,000001,Vente,6500,,,LES CHEZEAUDS,B028,87510,87152,Saint-Jouvent,87,,,87152000AE0062,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,1520,1.206978,45.966504
2019-1319050,2019-02-08,000001,Vente,6500,,,LES CHEZEAUDS,B028,87510,87152,Saint-Jouvent,87,,,87152000AE0064,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2671,1.208037,45.966676
2019-1319050,2019-02-08,000001,Vente,6500,,,LES CHEZEAUDS,B028,87510,87152,Saint-Jouvent,87,,,87152000AE0073,,,,,,,,,,,,,0,,,,,T,terres,,,2910,1.207326,45.965818
2019-1319050,2019-02-08,000001,Vente,6500,,,LES CHEZEAUDS,B028,87510,87152,Saint-Jouvent,87,,,87152000AE0074,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1900,1.206715,45.965699
2019-1319050,2019-02-08,000001,Vente,6500,,,LES CHEZEAUDS,B028,87510,87152,Saint-Jouvent,87,,,87152000AE0075,,,,,,,,,,,,,0,,,,,T,terres,,,4090,1.205888,45.965585
2019-1319050,2019-02-08,000001,Vente,6500,,,LES CHEZEAUDS,B028,87510,87152,Saint-Jouvent,87,,,87152000AE0078,,,,,,,,,,,,,0,,,,,P,prés,,,5829,1.207995,45.965107
2019-1319050,2019-02-08,000001,Vente,6500,,,LES CHEZEAUDS,B028,87510,87152,Saint-Jouvent,87,,,87152000AE0080,,,,,,,,,,,,,0,,,,,P,prés,,,3120,1.209335,45.96576
2019-1319050,2019-02-08,000001,Vente,6500,,,LA COUTURE,B035,87510,87152,Saint-Jouvent,87,,,87152000AE0191,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,634,1.209758,45.963018
2019-1319050,2019-02-08,000001,Vente,6500,,,BUTTE DE L AGE,B017,87510,87152,Saint-Jouvent,87,,,87152000AO0002,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,4100,1.210245,45.962788
2019-1319050,2019-02-08,000001,Vente,6500,,,BUTTE DE L AGE,B017,87510,87152,Saint-Jouvent,87,,,87152000AO0030,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3595,1.213545,45.959399
2019-1319050,2019-02-08,000001,Vente,6500,,,LA CROIX SENAMAUD,B039,87510,87152,Saint-Jouvent,87,,,87152000AO0135,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,4160,1.217523,45.955353
2019-1319050,2019-02-08,000001,Vente,6500,,,LE BOURG,B014,87510,87152,Saint-Jouvent,87,,,87152000AP0081,,,,,,,,,,,,,0,,,,,P,prés,,,2307,1.207901,45.960254
2019-1319050,2019-02-08,000001,Vente,6500,,,LE BOURG,B014,87510,87152,Saint-Jouvent,87,,,87152000AP0437,,,,,,,,,,,,,0,,,,,T,terres,,,5797,1.206812,45.96085
2019-1319050,2019-02-08,000001,Vente,6500,,,PUY DU ROI,B127,87510,87152,Saint-Jouvent,87,,,87152000AR0028,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,734,1.210264,45.952022
2019-1319050,2019-02-08,000001,Vente,6500,,,PUY DU ROI,B127,87510,87152,Saint-Jouvent,87,,,87152000AR0028,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,735,1.210264,45.952022
2019-1319050,2019-02-08,000001,Vente,6500,,,PUY DU ROI,B127,87510,87152,Saint-Jouvent,87,,,87152000AR0041,,,,,,,,,,,,,0,,,,,T,terres,,,1086,1.207695,45.954714
2019-1319050,2019-02-08,000001,Vente,6500,,,PUY DU ROI,B127,87510,87152,Saint-Jouvent,87,,,87152000AR0053,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,1605,1.211227,45.954106
2019-1319050,2019-02-08,000001,Vente,6500,,,LA CROIX SENAMAUD,B039,87510,87152,Saint-Jouvent,87,,,87152000AR0063,,,,,,,,,,,,,0,,,,,T,terres,,,2144,1.216463,45.952381
2019-1319271,2019-02-19,000001,Vente,140000,5,,RUE DU PONT DE BOISSE,0122,87510,87152,Saint-Jouvent,87,,,87152000AP0403,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,766,1.20397,45.958497
2019-1319921,2019-03-12,000002,Vente,2300,,,LA CROIX SENAMAUD,B039,87510,87152,Saint-Jouvent,87,,,87152000AN0170,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,3147,1.222305,45.952455
2019-1320029,2019-03-14,000001,Vente,1000,,,LE TERME,B153,87510,87152,Saint-Jouvent,87,,,87152000BC0164,,,,,,,,,,,,,0,,,,,T,terres,,,5465,1.20076,45.955134
2019-1320080,2019-03-14,000001,Vente,1600,,,PUY DU ROI,B127,87510,87152,Saint-Jouvent,87,,,87152000AR0018,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2311,1.206647,45.953354
2019-1320080,2019-03-14,000001,Vente,1600,,,PUY DU ROI,B127,87510,87152,Saint-Jouvent,87,,,87152000AR0037,,,,,,,,,,,,,0,,,,,T,terres,,,1260,1.208699,45.95388
2019-1320080,2019-03-14,000001,Vente,1600,,,PUY DU ROI,B127,87510,87152,Saint-Jouvent,87,,,87152000AR0039,,,,,,,,,,,,,0,,,,,T,terres,,,2406,1.208053,45.954482
2019-1320080,2019-03-14,000001,Vente,1600,,,PUY DU ROI,B127,87510,87152,Saint-Jouvent,87,,,87152000AR0280,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,386,1.207436,45.95511
2019-1320080,2019-03-14,000001,Vente,1600,,,PUY DU ROI,B127,87510,87152,Saint-Jouvent,87,,,87152000AR0282,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,658,1.207287,45.954941
2019-1320080,2019-03-14,000001,Vente,1600,,,LE TERME,B153,87510,87152,Saint-Jouvent,87,,,87152000BC0153,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,5037,1.200477,45.955798
2019-1320257,2019-03-12,000001,Vente,153000,28,,RTE DE LA GRELLE,0093,87510,87152,Saint-Jouvent,87,,,87152000AI0007,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,1516,1.216849,45.97541
2019-1320257,2019-03-12,000001,Vente,153000,28,,RTE DE LA GRELLE,0093,87510,87152,Saint-Jouvent,87,,,87152000AI0007,,,,,,,,,,,,,0,1,Maison,88,5,T,terres,,,1109,1.216849,45.97541
2019-1320374,2019-03-14,000001,Vente,160000,2,,IMP DES PAQUERETTES,0096,87510,87152,Saint-Jouvent,87,,,87152000AN0260,,,,,,,,,,,,,0,,,,,T,terres,,,1800,1.231562,45.952816
2019-1320374,2019-03-14,000001,Vente,160000,4,,IMP DES PAQUERETTES,0096,87510,87152,Saint-Jouvent,87,,,87152000AN0261,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,500,1.231145,45.953042
2019-1320374,2019-03-14,000001,Vente,160000,4,,IMP DES PAQUERETTES,0096,87510,87152,Saint-Jouvent,87,,,87152000AN0261,,,,,,,,,,,,,0,1,Maison,99,4,AG,terrains d'agrément,PARC,Parc,1297,1.231145,45.953042
2019-1320745,2019-04-02,000001,Vente,27000,1,,IMP DE LA MARJOLAINE,0111,87510,87152,Saint-Jouvent,87,,,87152000AS0275,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,356,1.225202,45.950077
2019-1320745,2019-04-02,000001,Vente,27000,18,,RTE DES ANEMONES,0015,87510,87152,Saint-Jouvent,87,,,87152000AS0276,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,1974,1.225065,45.950415
2019-1320761,2019-03-27,000001,Vente,74000,,,MASSAC,B089,87510,87152,Saint-Jouvent,87,,,87152000AH0342,,,,,,,,,,,,,0,,,,,S,sols,,,14,1.211232,45.977824
2019-1320761,2019-03-27,000001,Vente,74000,,,MASSAC,B089,87510,87152,Saint-Jouvent,87,,,87152000AH0343,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,150,1.21122,45.977726
2019-1320761,2019-03-27,000001,Vente,74000,41,,MASSAC,B089,87510,87152,Saint-Jouvent,87,,,87152000AH0346,,,,,,,,,,,,,0,1,Maison,49,2,S,sols,,,115,1.2111,45.977851
2019-1320761,2019-03-27,000001,Vente,74000,,,MASSAC,B089,87510,87152,Saint-Jouvent,87,,,87152000AH0458,,,,,,,,,,,,,0,,,,,S,sols,,,7,1.211204,45.977912
2019-1320897,2019-04-06,000001,Vente,185000,4,,IMP DES POMMIERS,0125,87510,87152,Saint-Jouvent,87,,,87152000AO0284,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,500,1.222578,45.956105
2019-1320897,2019-04-06,000001,Vente,185000,4,,IMP DES POMMIERS,0125,87510,87152,Saint-Jouvent,87,,,87152000AO0284,,,,,,,,,,,,,0,1,Maison,112,4,AG,terrains d'agrément,PARC,Parc,1005,1.222578,45.956105
2019-1320939,2019-04-17,000001,Vente,162000,31,,CHEM DE LA RUE,0165,87510,87152,Saint-Jouvent,87,,,87152000AT0045,,,,,,,,,,,,,0,,,,,P,prés,,,3112,1.226204,45.94192
2019-1320939,2019-04-17,000001,Vente,162000,,,FOMBESSE,B051,87510,87152,Saint-Jouvent,87,,,87152000AT0233,,,,,,,,,,,,,0,,,,,P,prés,,,775,1.226342,45.94159
2019-1320939,2019-04-17,000001,Vente,162000,,,FOMBESSE,B051,87510,87152,Saint-Jouvent,87,,,87152000AT0273,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,224,1.226653,45.940748
2019-1320939,2019-04-17,000001,Vente,162000,14,,ALL DE FONTBESSE,0070,87510,87152,Saint-Jouvent,87,,,87152000AT0274,,,,,,,,,,,,,0,1,Maison,116,4,S,sols,,,500,1.226775,45.940956
2019-1320939,2019-04-17,000001,Vente,162000,14,,ALL DE FONTBESSE,0070,87510,87152,Saint-Jouvent,87,,,87152000AT0274,,,,,,,,,,,,,0,1,Maison,116,4,AG,terrains d'agrément,PARC,Parc,2078,1.226775,45.940956
2019-1320939,2019-04-17,000001,Vente,162000,,,FOMBESSE,B051,87510,87152,Saint-Jouvent,87,,,87152000AT0302,,,,,,,,,,,,,0,,,,,P,prés,,,3241,1.226053,45.941193
2019-1320939,2019-04-17,000001,Vente,162000,,,FOMBESSE,B051,87510,87152,Saint-Jouvent,87,,,87152000AT0303,,,,,,,,,,,,,0,,,,,P,prés,,,1466,1.2261,45.941569
2019-1320939,2019-04-17,000001,Vente,162000,35,,CHEM DE LA RUE,0165,87510,87152,Saint-Jouvent,87,,,87152000AT0359,,,,,,,,,,,,,0,,,,,T,terres,,,945,1.225658,45.942065
2019-1321105,2019-04-29,000001,Vente,1,,,PUY DU ROI,B127,87510,87152,Saint-Jouvent,87,,,87152000AR0318,,,,,,,,,,,,,0,,,,,T,terres,,,249,1.205943,45.954079
2019-1321587,2019-05-27,000002,Vente,1,,,LE BOURG,B014,87510,87152,Saint-Jouvent,87,,,87152000AP0460,,,,,,,,,,,,,0,,,,,P,prés,,,1644,1.200612,45.957994
2019-1321629,2019-05-13,000001,Vente,2250,,,LES RETADIS,B141,87510,87152,Saint-Jouvent,87,,,87152000AI0274,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,767,1.221262,45.975096
2019-1321629,2019-05-13,000001,Vente,2250,,,LES RETADIS,B141,87510,87152,Saint-Jouvent,87,,,87152000AI0276,,,,,,,,,,,,,0,,,,,P,prés,,,2400,1.221284,45.97482
2019-1321629,2019-05-13,000001,Vente,2250,,,LES RETADIS,B141,87510,87152,Saint-Jouvent,87,,,87152000AI0277,,,,,,,,,,,,,0,,,,,P,prés,,,8305,1.220814,45.973847
2019-1321629,2019-05-13,000001,Vente,2250,,,LES RETADIS,B141,87510,87152,Saint-Jouvent,87,,,87152000AI0277,,,,,,,,,,,,,0,,,,,P,prés,,,8305,1.220814,45.973847
2019-1321629,2019-05-13,000001,Vente,2250,,,LES RETADIS,B141,87510,87152,Saint-Jouvent,87,,,87152000AI0288,,,,,,,,,,,,,0,,,,,P,prés,,,8240,1.219629,45.973157
2019-1321629,2019-05-13,000001,Vente,2250,,,LES RETADIS,B141,87510,87152,Saint-Jouvent,87,,,87152000AI0292,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1447,1.218842,45.972464
2019-1321629,2019-05-13,000001,Vente,2250,,,LES RETADIS,B141,87510,87152,Saint-Jouvent,87,,,87152000AI0293,,,,,,,,,,,,,0,,,,,T,terres,,,1610,1.21845,45.971957
2019-1321629,2019-05-13,000001,Vente,2250,,,LES RETADIS,B141,87510,87152,Saint-Jouvent,87,,,87152000AI0294,,,,,,,,,,,,,0,,,,,T,terres,,,2570,1.218043,45.972196
2019-1321629,2019-05-13,000001,Vente,2250,,,LES RETADIS,B141,87510,87152,Saint-Jouvent,87,,,87152000AI0295,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1223,1.218503,45.972498
2019-1321629,2019-05-13,000001,Vente,2250,,,LES RETADIS,B141,87510,87152,Saint-Jouvent,87,,,87152000AI0296,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,5125,1.218062,45.972853
2019-1321629,2019-05-13,000001,Vente,2250,,,LES RETADIS,B141,87510,87152,Saint-Jouvent,87,,,87152000AI0296,,,,,,,,,,,,,0,,,,,P,prés,,,5125,1.218062,45.972853
2019-1321629,2019-05-13,000001,Vente,2250,23,,RTE DE LA GRELLE,0093,87510,87152,Saint-Jouvent,87,,,87152000AI0407,,,,,,,,,,,,,0,,,,,T,terres,,,1215,1.220277,45.975419
2019-1321855,2019-05-29,000001,Vente,197000,38,,RTE DE LA FORET,0075,87510,87152,Saint-Jouvent,87,,,87152000AC0437,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,382,0,S,sols,,,1515,1.184167,45.967418
2019-1321855,2019-05-29,000001,Vente,197000,,,PUY POUYADE,B133,87510,87152,Saint-Jouvent,87,,,87152000AC0439,,,,,,,,,,,,,0,,,,,S,sols,,,122,1.184035,45.967719
2019-1322036,2019-05-20,000002,Vente,1000,,,LA TOTE,B157,87510,87152,Saint-Jouvent,87,,,87152000AL0063,,,,,,,,,,,,,0,,,,,T,terres,,,4689,1.242999,45.967583
2019-1322180,2019-06-03,000001,Vente,800,,,NEUVILLAS,B099,87510,87152,Saint-Jouvent,87,,,87152000BK0188,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,85,1.185568,45.960857
2019-1322181,2019-06-03,000001,Vente,98000,,,NEUVILLAS,B099,87510,87152,Saint-Jouvent,87,,,87152000BK0102,,,,,,,,,,,,,0,,,,,J,jardins,,,357,1.185978,45.960626
2019-1322181,2019-06-03,000001,Vente,98000,,,NEUVILLAS,B099,87510,87152,Saint-Jouvent,87,,,87152000BK0129,,,,,,,,,,,,,0,,,,,S,sols,,,40,1.185594,45.960929
2019-1322181,2019-06-03,000001,Vente,98000,,,NEUVILLAS,B099,87510,87152,Saint-Jouvent,87,,,87152000BK0130,,,,,,,,,,,,,0,,,,,L,landes,,,28,1.185553,45.960913
2019-1322181,2019-06-03,000001,Vente,98000,,,NEUVILLAS,B099,87510,87152,Saint-Jouvent,87,,,87152000BK0133,,,,,,,,,,,,,0,,,,,S,sols,,,18,1.185536,45.960591
2019-1322181,2019-06-03,000001,Vente,98000,,,NEUVILLAS,B099,87510,87152,Saint-Jouvent,87,,,87152000BK0134,,,,,,,,,,,,,0,,,,,J,jardins,,,226,1.185499,45.960561
2019-1322181,2019-06-03,000001,Vente,98000,,,NEUVILLAS,B099,87510,87152,Saint-Jouvent,87,,,87152000BK0135,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,688,1.18535,45.960322
2019-1322181,2019-06-03,000001,Vente,98000,7,,RTE DE LA FONTAINE,0065,87510,87152,Saint-Jouvent,87,,,87152000BK0182,,,,,,,,,,,,,0,1,Maison,110,3,S,sols,,,501,1.185562,45.960742
2019-1322181,2019-06-03,000001,Vente,98000,,,NEUVILLAS,B099,87510,87152,Saint-Jouvent,87,,,87152000BK0188,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,85,1.185568,45.960857
2019-1322301,2019-06-17,000001,Vente,140000,5,,LA RIBIERE,B142,87510,87152,Saint-Jouvent,87,,,87152000AD0055,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,345,1.204681,45.962938
2019-1322301,2019-06-17,000001,Vente,140000,1,,LA RIBIERE,B142,87510,87152,Saint-Jouvent,87,,,87152000AD0143,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,636,1.20513,45.96282
2019-1322734,2019-07-01,000001,Vente,35000,,,DU TERTRE,B156,87510,87152,Saint-Jouvent,87,,,87152000BC0375,,,,,,,,,,,,,0,,,,,T,terres,,,1203,1.190063,45.960295
2019-1322734,2019-07-01,000001,Vente,35000,,,DU TERTRE,B156,87510,87152,Saint-Jouvent,87,,,87152000BC0379,,,,,,,,,,,,,0,,,,,T,terres,,,820,1.190386,45.960566
2019-1322737,2019-07-02,000001,Vente,231200,3,,IMP DE LA CROIX SENAMAUD,0041,87510,87152,Saint-Jouvent,87,,,87152000AR0339,,,,,,,,,,,,,0,1,Maison,135,5,AG,terrains d'agrément,PARC,Parc,2088,1.219932,45.953505
2019-1322737,2019-07-02,000001,Vente,231200,3,,IMP DE LA CROIX SENAMAUD,0041,87510,87152,Saint-Jouvent,87,,,87152000AR0339,,,,,,,,,,,,,0,1,Maison,135,5,S,sols,,,500,1.219932,45.953505
2019-1322749,2019-07-03,000001,Vente,1050,,,LA MOULINE,B095,87510,87152,Saint-Jouvent,87,,,87152000AR0200,,,,,,,,,,,,,0,,,,,P,prés,,,4860,1.20763,45.949589
2019-1322749,2019-07-03,000001,Vente,1050,,,LA MOULINE,B095,87510,87152,Saint-Jouvent,87,,,87152000AR0246,,,,,,,,,,,,,0,,,,,P,prés,,,2782,1.207064,45.949461
2019-1322784,2019-06-26,000001,Vente,45000,19,,RTE DE LA POUYADE,0120,87510,87152,Saint-Jouvent,87,,,87152000AC0243,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,21,1.187145,45.965179
2019-1322784,2019-06-26,000001,Vente,45000,,,LA POUYADE,B119,87510,87152,Saint-Jouvent,87,,,87152000AC0340,,,,,,,,,,,,,0,,,,,S,sols,,,71,1.187055,45.965187
2019-1322784,2019-06-26,000001,Vente,45000,,,LA POUYADE,B119,87510,87152,Saint-Jouvent,87,,,87152000AC0342,,,,,,,,,,,,,0,,,,,J,jardins,,,39,1.187104,45.965221
2019-1322857,2019-07-02,000001,Vente,500,,,NEUVILLAS LA COUTURE OUEST,B101,87510,87152,Saint-Jouvent,87,,,87152000BH0077,,,,,,,,,,,,,0,,,,,T,terres,,,1771,1.182214,45.961446
2019-1322879,2019-06-19,000001,Vente,3000,,,NEUVILLAS,B099,87510,87152,Saint-Jouvent,87,,,87152000BK0131,,,,,,,,,,,,,0,,,,,S,sols,,,38,1.185448,45.960777
2019-1323049,2019-07-08,000001,Vente,90000,,,LE TERME DE MASSAC,B154,87510,87152,Saint-Jouvent,87,,,87152000AH0196,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,3060,1.212082,45.974203
2019-1323049,2019-07-08,000001,Vente,90000,,,LE TERME DE MASSAC,B154,87510,87152,Saint-Jouvent,87,,,87152000AH0198,,,,,,,,,,,,,0,,,,,P,prés,,,627,1.211846,45.973761
2019-1323049,2019-07-08,000001,Vente,90000,9,,MASSAC,B089,87510,87152,Saint-Jouvent,87,,,87152000AH0332,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,342,1.211997,45.977798
2019-1323289,2019-07-16,000001,Vente,35000,,,DU TERTRE,B156,87510,87152,Saint-Jouvent,87,,,87152000BC0377,,,,,,,,,,,,,0,,,,,T,terres,,,1250,1.190643,45.95993
2019-1323289,2019-07-16,000001,Vente,35000,,,DU TERTRE,B156,87510,87152,Saint-Jouvent,87,,,87152000BC0381,,,,,,,,,,,,,0,,,,,T,terres,,,807,1.190991,45.960331
2019-1323454,2019-07-12,000001,Vente,90000,,,PUY DU ROI,B127,87510,87152,Saint-Jouvent,87,,,87152000AR0317,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,998,1.206088,45.953455
2019-1323454,2019-07-12,000001,Vente,90000,4,,IMP DU PUY DU ROI,0134,87510,87152,Saint-Jouvent,87,,,87152000AR0320,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,1200,1.206115,45.953833
2019-1323491,2019-07-11,000001,Vente,3000,6,,RTE DES BATIES,0016,87510,87152,Saint-Jouvent,87,,,87152000AW0203,,,,,,,,,,,,,0,,,,,T,terres,,,2935,1.210399,45.934964
2019-1323491,2019-07-11,000001,Vente,3000,4,,RUE DU PETIT GOT,0123,87510,87152,Saint-Jouvent,87,,,87152000AW0211,,,,,,,,,,,,,0,,,,,T,terres,,,572,1.210125,45.935225
2019-1323491,2019-07-11,000001,Vente,3000,4,,RUE DU PETIT GOT,0123,87510,87152,Saint-Jouvent,87,,,87152000AW0212,,,,,,,,,,,,,0,,,,,T,terres,,,2269,1.210193,45.935928
2019-1323491,2019-07-11,000001,Vente,3000,2,,RTE DU THEILLOL,0187,87510,87152,Saint-Jouvent,87,,,87152000AW0213,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,7540,1.210987,45.935772
2019-1323733,2019-07-22,000001,Vente,150500,,,LES MEYNIEUX,B091,87510,87152,Saint-Jouvent,87,,,87152000AN0237,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,574,1.225915,45.957361