id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1614696,2021-01-08,000001,Vente,294597,3,,AV DES PLATANES,7160,94340,94042,Joinville-le-Pont,94,,,940420000P0100,,,7,46.69,,,,,,,,,1,2,Appartement,28,2,,,,,,2.479284,48.819373
2021-1614696,2021-01-08,000001,Vente,294597,3,,AV DES PLATANES,7160,94340,94042,Joinville-le-Pont,94,,,940420000P0100,,,26,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.479284,48.819373
2021-1614700,2021-01-08,000001,Vente,640400,6,,ALL DU PONT OLIN,7173,94340,94042,Joinville-le-Pont,94,,,940420000R0004,,,111,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.472736,48.819852
2021-1614700,2021-01-08,000001,Vente,640400,4,,RUE HUGEDE,4470,94340,94042,Joinville-le-Pont,94,,,940420000R0004,,,106,88.92,,,,,,,,,1,2,Appartement,90,4,,,,,,2.472736,48.819852
2021-1614711,2021-01-06,000001,Vente,423500,67,,RUE DE PARIS,7125,94340,94042,Joinville-le-Pont,94,,,940420000X0039,,,26,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.470354,48.815241
2021-1614711,2021-01-06,000001,Vente,423500,67,,RUE DE PARIS,7125,94340,94042,Joinville-le-Pont,94,,,940420000X0039,,,13,72.91,8,,,,,,,,2,2,Appartement,72,3,,,,,,2.470354,48.815241
2021-1614773,2021-01-05,000001,Vente,514553,1,,ALL DU PONT OLIN,7173,94340,94042,Joinville-le-Pont,94,,,940420000R0004,,,72,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.472736,48.819852
2021-1614773,2021-01-05,000001,Vente,514553,1,,ALL DU PONT OLIN,7173,94340,94042,Joinville-le-Pont,94,,,940420000R0004,,,51,86.43,,,,,,,,,1,2,Appartement,87,4,,,,,,2.472736,48.819852
2021-1614777,2021-01-04,000001,Vente,437024,9,,IMP CHARLES FLOQUET,1445,94340,94042,Joinville-le-Pont,94,,,940420000L0105,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,226,2.481793,48.817087
2021-1614785,2021-01-15,000001,Vente,950000,28,,AV JOSEPH JOUGLA,4765,94340,94042,Joinville-le-Pont,94,,,940420000K0051,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,352,2.477083,48.823105
2021-1614798,2021-01-15,000001,Vente,204700,26,,BD DU MAL LECLERC,6130,94340,94042,Joinville-le-Pont,94,,,940420000U0139,,,35,63.47,,,,,,,,,1,2,Appartement,62,3,,,,,,2.46723,48.814055
2021-1614841,2021-01-21,000001,Vente,460000,2,,VLA HELENA,4445,94340,94042,Joinville-le-Pont,94,,,940420000B0021,,,119,58.99,,,,,,,,,1,2,Appartement,58,2,,,,,,2.466186,48.824418
2021-1614841,2021-01-21,000001,Vente,460000,4,,VLA HELENA,4445,94340,94042,Joinville-le-Pont,94,,,940420000B0021,,,218,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.466186,48.824418
2021-1614853,2021-01-18,000001,Vente,139000,29,,AV MARCEAU,6125,94340,94042,Joinville-le-Pont,94,,,940420000H0147,,,2,19.31,24,,,,,,,,2,2,Appartement,18,1,,,,,,2.475339,48.826051
2021-1614855,2021-01-15,000001,Vente,525000,43,,AV MARCEAU,6125,94340,94042,Joinville-le-Pont,94,,,940420000H0201,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,256,2.47732,48.826177
2021-1614888,2021-01-27,000002,Vente en l'état futur d'achèvement,900000,31,,AV ARAGO,0050,94340,94042,Joinville-le-Pont,94,,,940420000H0302,,,,,,,,,,,,,0,1,Maison,69,4,S,sols,,,160,2.473602,48.826578
2021-1614919,2021-01-19,000001,Vente,130000,71,,AV OUDINOT,6880,94340,94042,Joinville-le-Pont,94,,,940420000K0217,,,4,25.89,,,,,,,,,1,2,Appartement,25,1,,,,,,2.478114,48.822308
2021-1615035,2021-01-29,000001,Vente,146800,26,,BD DU MAL LECLERC,6130,94340,94042,Joinville-le-Pont,94,,,940420000U0139,,,433,44.73,,,,,,,,,1,2,Appartement,44,2,,,,,,2.46723,48.814055
2021-1615059,2021-01-25,000001,Vente,437300,45,,AV DU PARC,7120,94340,94042,Joinville-le-Pont,94,,,940420000I0044,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.474204,48.823718
2021-1615059,2021-01-25,000001,Vente,437300,45,,AV DU PARC,7120,94340,94042,Joinville-le-Pont,94,,,940420000I0044,,,6,79.84,,,,,,,,,1,2,Appartement,92,3,,,,,,2.474204,48.823718
2021-1615060,2021-01-26,000001,Vente,228155,33,,AV PAULINE,7140,94340,94042,Joinville-le-Pont,94,,,940420000K0092,,,10,41.33,8,,,,,,,,2,2,Appartement,41,2,,,,,,2.478334,48.82212
2021-1615067,2021-02-01,000001,Vente en l'état futur d'achèvement,372000,36,,RUE DE PARIS,7125,94340,94042,Joinville-le-Pont,94,,,940420000T0151,,,1052,,,,,,,,,,1,,,,,,,,,,2.466649,48.817526
2021-1615067,2021-02-01,000001,Vente en l'état futur d'achèvement,372000,36,,RUE DE PARIS,7125,94340,94042,Joinville-le-Pont,94,,,940420000T0151,,,1051,,,,,,,,,,1,,,,,,,,,,2.466649,48.817526
2021-1615067,2021-02-01,000001,Vente en l'état futur d'achèvement,372000,36,,RUE DE PARIS,7125,94340,94042,Joinville-le-Pont,94,,,940420000T0151,,,1040,,,,,,,,,,1,,,,,,,,,,2.466649,48.817526
2021-1615095,2021-01-29,000001,Vente,554146,55,,AV DES FAMILLES,3515,94340,94042,Joinville-le-Pont,94,,,940420000M0077,,2,,,,,,,,,,,0,,,,,,,,,,2.478264,48.816882
2021-1615102,2021-01-28,000001,Vente,425000,11,,RUE JEAN MERMOZ,4730,94340,94042,Joinville-le-Pont,94,,,940420000S0111,,,206,,217,84.19,,,,,,,2,2,Appartement,83,5,,,,,,2.465835,48.81969
2021-1615102,2021-01-28,000001,Vente,425000,11,,RUE JEAN MERMOZ,4730,94340,94042,Joinville-le-Pont,94,,,940420000S0111,,,16,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.465835,48.81969
2021-1615109,2021-01-28,000001,Vente en l'état futur d'achèvement,734000,36,,RUE DE PARIS,7125,94340,94042,Joinville-le-Pont,94,,,940420000T0151,,,1001,,,,,,,,,,1,,,,,,,,,,2.466649,48.817526
2021-1615139,2021-02-04,000001,Vente,148309,48,,RUE DE PARIS,7125,94340,94042,Joinville-le-Pont,94,,,940420000U0162,,,44,22.6,46,,,,,,,,2,2,Appartement,22,1,,,,,,2.46821,48.816383
2021-1615179,2021-02-10,000001,Vente,280000,1,,RUE DES RESERVOIRS,8146,94340,94042,Joinville-le-Pont,94,,,940420000T0140,,,144,,,,,,,,,,1,2,Appartement,49,2,,,,,,2.462152,48.818251
2021-1615185,2021-01-29,000001,Vente en l'état futur d'achèvement,216960,36,,RUE DE PARIS,7125,94340,94042,Joinville-le-Pont,94,,,940420000T0151,,,1053,,,,,,,,,,1,,,,,,,,,,2.466649,48.817526
2021-1615185,2021-01-29,000001,Vente en l'état futur d'achèvement,216960,36,,RUE DE PARIS,7125,94340,94042,Joinville-le-Pont,94,,,940420000T0151,,,1020,,,,,,,,,,1,,,,,,,,,,2.466649,48.817526
2021-1615190,2021-01-29,000001,Vente,4600000,3,,ALL EDMEE L'HEUREUX,3117,94340,94042,Joinville-le-Pont,94,,,940420000T0140,,4,,,,,,,,,,,0,,,,,,,,,,2.462152,48.818251
2021-1615190,2021-01-29,000001,Vente,4600000,3,,ALL EDMEE L'HEUREUX,3117,94340,94042,Joinville-le-Pont,94,,,940420000T0140,,7,,,,,,,,,,,0,,,,,,,,,,2.462152,48.818251
2021-1615191,2021-01-21,000001,Vente,145000,74,,AV OUDINOT,6880,94340,94042,Joinville-le-Pont,94,,,940420000K0238,,,3,,,,,,,,,,1,2,Appartement,29,1,,,,,,2.478739,48.822109
2021-1615206,2021-02-11,000001,Vente,198200,1,,RUE HALIFAX,4420,94340,94042,Joinville-le-Pont,94,,,940420000T0145,,,36,32.29,,,,,,,,,1,2,Appartement,32,1,,,,,,2.462843,48.817686
2021-1615206,2021-02-11,000001,Vente,198200,1,,RUE HALIFAX,4420,94340,94042,Joinville-le-Pont,94,,,940420000T0145,,,169,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.462843,48.817686
2021-1615220,2021-01-26,000001,Vente,320000,7,,RUE JEAN MERMOZ,4730,94340,94042,Joinville-le-Pont,94,,,940420000S0110,,,38,,77,,,,,,,,2,2,Appartement,57,3,,,,,,2.466452,48.819839
2021-1615232,2021-02-10,000001,Vente,785000,20,,AV DE JOINVILLE,4755,94340,94042,Joinville-le-Pont,94,,,940420000Y0003,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,246,2.465755,48.811624
2021-1615238,2021-01-28,000001,Vente en l'état futur d'achèvement,920000,31,,AV ARAGO,0050,94340,94042,Joinville-le-Pont,94,,,940420000H0303,,,,,,,,,,,,,0,,,,,S,sols,,,154,2.473546,48.826637
2021-1615238,2021-01-28,000001,Vente en l'état futur d'achèvement,920000,33,,AV ARAGO,0050,94340,94042,Joinville-le-Pont,94,,,940420000H0304,,,,,,,,,,,,,0,1,Maison,121,6,S,sols,,,5,2.473541,48.826657
2021-1615248,2021-02-16,000001,Vente,50000,6,,AV DES FAMILLES,3515,94340,94042,Joinville-le-Pont,94,,,940420000P0105,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.479661,48.819624
2021-1615266,2021-02-16,000001,Vente,655000,24,,RUE DE PARIS,7125,94340,94042,Joinville-le-Pont,94,,,940420000T0204,,,113,,414,,,,,,,,2,2,Appartement,83,4,,,,,,2.465495,48.81823
2021-1615266,2021-02-16,000001,Vente,655000,5,,RUE HENRI VEL DURAND,4455,94340,94042,Joinville-le-Pont,94,,,940420000T0204,,,448,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.465495,48.81823
2021-1615273,2021-02-04,000001,Vente,238900,23,,AV JAMIN,4710,94340,94042,Joinville-le-Pont,94,,,940420000J0124,,,1,39.26,,,,,,,,,1,2,Appartement,39,2,,,,,,2.476711,48.821273
2021-1615275,2021-02-10,000001,Vente,800000,54,,AV DU GENERAL GALLIENI,4130,94340,94042,Joinville-le-Pont,94,,,940420000L0137,,,,,,,,,,,,,0,,,,,S,sols,,,132,2.480303,48.819387
2021-1615275,2021-02-10,000001,Vente,800000,4,,RUE DE L EGALITE,3120,94340,94042,Joinville-le-Pont,94,,,940420000L0143,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,80,0,S,sols,,,216,2.480475,48.819369
2021-1615278,2021-02-10,000001,Vente,900000,,,RUE DE L EGALITE,3120,94340,94042,Joinville-le-Pont,94,,,940420000L0019,,,,,,,,,,,,,0,,,,,S,sols,,,276,2.480402,48.819155
2021-1615278,2021-02-10,000001,Vente,900000,6,,RUE DE L EGALITE,3120,94340,94042,Joinville-le-Pont,94,,,940420000L0134,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,550,0,S,sols,,,42,2.480407,48.81927
2021-1615278,2021-02-10,000001,Vente,900000,4,,RUE DE L EGALITE,3120,94340,94042,Joinville-le-Pont,94,,,940420000L0136,,,,,,,,,,,,,0,,,,,S,sols,,,232,2.480224,48.819212
2021-1615280,2021-02-02,000001,Vente,230000,3,,RUE BERNIER,0645,94340,94042,Joinville-le-Pont,94,,,940420000U0073,,,76,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.466913,48.815551
2021-1615280,2021-02-02,000001,Vente,230000,3,,RUE BERNIER,0645,94340,94042,Joinville-le-Pont,94,,,940420000U0073,,,42,28,,,,,,,,,1,2,Appartement,29,1,,,,,,2.466913,48.815551
2021-1615304,2021-02-10,000001,Vente,1730000,,,RUE DE L EGALITE,3120,94340,94042,Joinville-le-Pont,94,,,940420000L0019,,,,,,,,,,,,,0,,,,,S,sols,,,276,2.480402,48.819155
2021-1615304,2021-02-10,000001,Vente,1730000,6,,RUE DE L EGALITE,3120,94340,94042,Joinville-le-Pont,94,,,940420000L0134,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,550,0,S,sols,,,42,2.480407,48.81927
2021-1615304,2021-02-10,000001,Vente,1730000,4,,RUE DE L EGALITE,3120,94340,94042,Joinville-le-Pont,94,,,940420000L0136,,,,,,,,,,,,,0,,,,,S,sols,,,232,2.480224,48.819212
2021-1615304,2021-02-10,000001,Vente,1730000,54,,AV DU GENERAL GALLIENI,4130,94340,94042,Joinville-le-Pont,94,,,940420000L0137,,,,,,,,,,,,,0,,,,,S,sols,,,132,2.480303,48.819387
2021-1615304,2021-02-10,000001,Vente,1730000,4,,RUE DE L EGALITE,3120,94340,94042,Joinville-le-Pont,94,,,940420000L0143,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,80,0,S,sols,,,216,2.480475,48.819369
2021-1615388,2021-01-28,000001,Vente,334951,6,B,RUE JEAN MERMOZ,4730,94340,94042,Joinville-le-Pont,94,,,940420000C0156,,,417,,445,72.78,,,,,,,2,2,Appartement,70,4,,,,,,2.46563,48.820609
2021-1615471,2021-02-22,000001,Vente,495000,3,,RUE BERNIER,0645,94340,94042,Joinville-le-Pont,94,,,940420000U0073,,,13,68.87,,,,,,,,,1,2,Appartement,68,3,,,,,,2.466913,48.815551
2021-1615471,2021-02-22,000001,Vente,495000,3,,RUE BERNIER,0645,94340,94042,Joinville-le-Pont,94,,,940420000U0073,,,80,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.466913,48.815551
2021-1615509,2021-02-16,000001,Vente,371000,2,,QUAI PIERRE BROSSOLETTE,7149,94340,94042,Joinville-le-Pont,94,,,940420000S0109,,,65,,85,69.32,,,,,,,2,2,Appartement,63,4,,,,,,2.466814,48.819736
2021-1615530,2021-02-23,000001,Vente,360000,25,,AV DE JOINVILLE,4755,94340,94042,Joinville-le-Pont,94,,,940420000Y0062,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.466018,48.811316
2021-1615530,2021-02-23,000001,Vente,360000,25,,AV DE JOINVILLE,4755,94340,94042,Joinville-le-Pont,94,,,940420000Y0062,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.466018,48.811316
2021-1615530,2021-02-23,000001,Vente,360000,25,,AV DE JOINVILLE,4755,94340,94042,Joinville-le-Pont,94,,,940420000Y0062,,,1,,,,,,,,,,1,2,Appartement,54,3,,,,,,2.466018,48.811316
2021-1615566,2021-03-08,000001,Vente en l'état futur d'achèvement,865000,35,,AV ARAGO,0050,94340,94042,Joinville-le-Pont,94,,,940420000H0308,,,,,,,,,,,,,0,,,,,S,sols,,,155,2.47352,48.826765
2021-1615580,2021-02-26,000001,Vente,694000,16,,AV GUY MOQUET,4170,94340,94042,Joinville-le-Pont,94,,,940420000J0080,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,131,2.473187,48.821386
2021-1615587,2021-02-22,000001,Vente,427000,4,,RUE HALIFAX,4420,94340,94042,Joinville-le-Pont,94,,,940420000T0139,,,224,66.8,429,,,,,,,,2,2,Appartement,68,3,,,,,,2.462472,48.818333
2021-1615587,2021-02-22,000001,Vente,427000,4,,RUE HALIFAX,4420,94340,94042,Joinville-le-Pont,94,,,940420000T0139,,,454,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.462472,48.818333
2021-1615604,2021-02-25,000001,Vente,715000,91,,RUE DE PARIS,7125,94340,94042,Joinville-le-Pont,94,,,940420000X0021,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,329,2.471292,48.814401
2021-1615655,2021-03-02,000001,Vente,392500,1,,AV DU GENERAL GALLIENI,4130,94340,94042,Joinville-le-Pont,94,,,940420000J0178,,,134,,40,61.25,,,,,,,2,2,Appartement,62,3,,,,,,2.474795,48.820501
2021-1615655,2021-03-02,000001,Vente,392500,1,,AV DU GENERAL GALLIENI,4130,94340,94042,Joinville-le-Pont,94,,,940420000J0178,,,203,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.474795,48.820501
2021-1615676,2021-03-15,000001,Vente,230100,26,,BD DU MAL LECLERC,6130,94340,94042,Joinville-le-Pont,94,,,940420000U0139,,,437,43.41,,,,,,,,,1,2,Appartement,46,2,,,,,,2.46723,48.814055
2021-1615681,2021-03-12,000001,Vente,290000,5,,RUE HIPPOLYTE PINSON,4480,94340,94042,Joinville-le-Pont,94,,,940420000T0181,,,1002,52.99,,,,,,,,,1,4,Local industriel. commercial ou assimilé,49,0,,,,,,2.465279,48.817117
2021-1615682,2021-03-03,000001,Vente,11000,3,,AV JEAN JAURES,4720,94340,94042,Joinville-le-Pont,94,,,940420000C0156,,,724,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.46563,48.820609
2021-1615692,2021-03-02,000001,Vente,449000,25,,RUE CHAPSAL,1440,94340,94042,Joinville-le-Pont,94,,,940420000C0028,,,55,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.465825,48.821642
2021-1615692,2021-03-02,000001,Vente,449000,25,,RUE CHAPSAL,1440,94340,94042,Joinville-le-Pont,94,,,940420000C0028,,,34,,4,71.18,,,,,,,2,2,Appartement,49,3,,,,,,2.465825,48.821642
2021-1615725,2021-02-19,000001,Echange,10000,46,,AV DU PARC,7120,94340,94042,Joinville-le-Pont,94,,,940420000I0056,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.47474,48.823888
2021-1615725,2021-02-19,000002,Echange,10000,46,,AV DU PARC,7120,94340,94042,Joinville-le-Pont,94,,,940420000I0056,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.47474,48.823888
2021-1615751,2021-03-01,000001,Vente,1352500,26,,AV FOCH,3540,94340,94042,Joinville-le-Pont,94,,,940420000J0053,,,,,,,,,,,,,0,1,Maison,180,7,S,sols,,,375,2.474119,48.822167
2021-1615789,2021-03-05,000001,Vente,670000,24,B,RUE PIERRE ALLAIRE,7145,94340,94042,Joinville-le-Pont,94,,,940420000K0057,,,,,,,,,,,,,0,1,Maison,92,3,S,sols,,,269,2.477019,48.822646
2021-1615830,2021-03-12,000001,Vente,434276,5,,RUE HENRI VEL DURAND,4455,94340,94042,Joinville-le-Pont,94,,,940420000T0204,,,515,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.465495,48.81823
2021-1615830,2021-03-12,000001,Vente,434276,24,,RUE DE PARIS,7125,94340,94042,Joinville-le-Pont,94,,,940420000T0204,,,126,,420,,,,,,,,2,2,Appartement,62,3,,,,,,2.465495,48.81823
2021-1615848,2021-03-19,000001,Vente,342500,33,,AV MARCEAU,6125,94340,94042,Joinville-le-Pont,94,,,940420000H0148,,,17,59.95,37,,,,,,,,2,2,Appartement,63,3,,,,,,2.475733,48.826112
2021-1615868,2021-03-26,000001,Vente,285000,47,,AV PRESIDENT WILSON,7180,94340,94042,Joinville-le-Pont,94,,,940420000M0074,,,142,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.480748,48.815796
2021-1615868,2021-03-26,000001,Vente,285000,47,,AV PRESIDENT WILSON,7180,94340,94042,Joinville-le-Pont,94,,,940420000M0074,,,19,,39,,9,60.01,,,,,3,2,Appartement,60,3,,,,,,2.480748,48.815796
2021-1615941,2021-03-31,000001,Vente,161700,26,,BD DU MAL LECLERC,6130,94340,94042,Joinville-le-Pont,94,,,940420000U0139,,,21,42.26,,,,,,,,,1,2,Appartement,41,2,,,,,,2.46723,48.814055
2021-1616007,2021-04-06,000001,Vente,462000,1,,RUE HENRI VEL DURAND,4455,94340,94042,Joinville-le-Pont,94,,,940420000T0204,,,10,64.03,527,,,,,,,,2,2,Appartement,64,3,,,,,,2.465495,48.81823
2021-1616007,2021-04-06,000001,Vente,462000,5,,RUE HENRI VEL DURAND,4455,94340,94042,Joinville-le-Pont,94,,,940420000T0204,,,606,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.465495,48.81823
2021-1616021,2021-04-06,000001,Vente,610000,6,B,RUE HENRI VEL DURAND,4455,94340,94042,Joinville-le-Pont,94,,,940420000T0008,,,3815,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.464648,48.818761
2021-1616021,2021-04-06,000001,Vente,610000,4,B,RUE HENRI VEL DURAND,4455,94340,94042,Joinville-le-Pont,94,,,940420000T0008,,,3227,82.64,3724,,,,,,,,2,2,Appartement,82,4,,,,,,2.464648,48.818761
2021-1616021,2021-04-06,000001,Vente,610000,6,B,RUE HENRI VEL DURAND,4455,94340,94042,Joinville-le-Pont,94,,,940420000T0008,,,3814,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.464648,48.818761
2021-1616027,2021-03-29,000001,Vente,785000,33,,AV JOYEUSE,4775,94340,94042,Joinville-le-Pont,94,,,940420000P0005,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,262,2.476374,48.818055
2021-1616055,2021-03-16,000001,Vente,302500,43,,BD DE POLANGIS,7170,94340,94042,Joinville-le-Pont,94,,,940420000I0187,,,256,63.58,281,,,,,,,,2,2,Appartement,64,3,,,,,,2.477094,48.823858
2021-1616055,2021-03-16,000001,Vente,302500,43,,BD DE POLANGIS,7170,94340,94042,Joinville-le-Pont,94,,,940420000I0187,,,390,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.477094,48.823858
2021-1616098,2021-03-16,000001,Vente,490000,10,,AV JOYEUSE,4775,94340,94042,Joinville-le-Pont,94,,,940420000Q0098,,,134,90.03,,,,,,,,,1,2,Appartement,90,4,,,,,,2.476334,48.819325
2021-1616098,2021-03-16,000001,Vente,490000,14,,AV JOYEUSE,4775,94340,94042,Joinville-le-Pont,94,,,940420000Q0098,,,78,,79,,,,,,,,2,3,Dépendance,,0,,,,,,2.476334,48.819325
2021-1616198,2021-04-13,000001,Vente,840000,30,,AV ARAGO,0050,94340,94042,Joinville-le-Pont,94,,,940420000H0136,,,,,,,,,,,,,0,1,Maison,124,5,S,sols,,,338,2.474163,48.826661
2021-1616219,2021-04-09,000001,Vente,476400,4,,PL DES CANADIENS,1417,94340,94042,Joinville-le-Pont,94,,,940420000T0138,,,203,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.46315,48.818504
2021-1616219,2021-04-09,000001,Vente,476400,4,,PL DES CANADIENS,1417,94340,94042,Joinville-le-Pont,94,,,940420000T0138,,,148,,47,75.02,,,,,,,2,2,Appartement,74,3,,,,,,2.46315,48.818504
2021-1616221,2021-04-02,000001,Vente,808300,16,,RUE VAUBAN,9620,94340,94042,Joinville-le-Pont,94,,,940420000I0119,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,127,2.476332,48.82562
2021-1616221,2021-04-02,000001,Vente,808300,14,,RUE VAUBAN,9620,94340,94042,Joinville-le-Pont,94,,,940420000I0246,,,,,,,,,,,,,0,,,,,J,jardins,,,139,2.476357,48.825574
2021-1616266,2021-03-31,000001,Vente,755000,1,,VLA HELENA,4445,94340,94042,Joinville-le-Pont,94,,,940420000B0021,,,134,,,,,,,,,,1,2,Appartement,99,3,,,,,,2.466186,48.824418
2021-1616266,2021-03-31,000001,Vente,755000,4,,VLA HELENA,4445,94340,94042,Joinville-le-Pont,94,,,940420000B0021,,,234,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.466186,48.824418
2021-1616282,2021-04-21,000001,Vente,406000,8,,AV LEFEVRE,5125,94340,94042,Joinville-le-Pont,94,,,940420000N0112,,,220,58.85,233,,,,,,,,2,2,Appartement,61,3,,,,,,2.47893,48.814652
2021-1616282,2021-04-21,000001,Vente,406000,8,,AV LEFEVRE,5125,94340,94042,Joinville-le-Pont,94,,,940420000N0112,,,256,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.47893,48.814652
2021-1616320,2021-04-16,000001,Vente,278000,1,,AV DU GENERAL GALLIENI,4130,94340,94042,Joinville-le-Pont,94,,,940420000J0178,,,7,51.5,,,,,,,,,1,2,Appartement,51,2,,,,,,2.474795,48.820501
2021-1616332,2021-04-19,000001,Vente,786000,13,,AV DES FAMILLES,3515,94340,94042,Joinville-le-Pont,94,,,940420000L0010,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,239,2.479749,48.819092
2021-1616370,2021-04-26,000001,Vente,292000,2,,AV DE LA PLAGE,7155,94340,94042,Joinville-le-Pont,94,,,940420000Q0025,,,25,,4,40.52,,,,,,,2,2,Appartement,45,2,,,,,,2.474754,48.818569
2021-1616381,2021-04-09,000001,Vente,605000,6,B,RUE HENRI VEL DURAND,4455,94340,94042,Joinville-le-Pont,94,,,940420000T0008,,,3765,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.464648,48.818761
2021-1616381,2021-04-09,000001,Vente,605000,4,B,RUE HENRI VEL DURAND,4455,94340,94042,Joinville-le-Pont,94,,,940420000T0008,,,3237,82.6,3732,,,,,,,,2,2,Appartement,82,4,,,,,,2.464648,48.818761
2021-1616381,2021-04-09,000001,Vente,605000,6,B,RUE HENRI VEL DURAND,4455,94340,94042,Joinville-le-Pont,94,,,940420000T0008,,,3766,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.464648,48.818761
2021-1616389,2021-04-26,000001,Vente,693300,6,B,RUE HENRI VEL DURAND,4455,94340,94042,Joinville-le-Pont,94,,,940420000T0008,,,3779,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.464648,48.818761
2021-1616389,2021-04-26,000001,Vente,693300,6,,RUE HENRI VEL DURAND,4455,94340,94042,Joinville-le-Pont,94,,,940420000T0008,,,3447,87.59,3741,,,,,,,,2,2,Appartement,86,3,,,,,,2.464648,48.818761
2021-1616389,2021-04-26,000001,Vente,693300,6,B,RUE HENRI VEL DURAND,4455,94340,94042,Joinville-le-Pont,94,,,940420000T0008,,,3778,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.464648,48.818761
2021-1616398,2021-04-08,000001,Vente,831230,9,,ALL HENRI DUNANT,4449,94340,94042,Joinville-le-Pont,94,,,940420000T0101,,,252,,74,94.06,,,,,,,2,2,Appartement,98,4,,,,,,2.465555,48.817596
2021-1616398,2021-04-08,000001,Vente,831230,3,,ALL HENRI DUNANT,4449,94340,94042,Joinville-le-Pont,94,,,940420000T0101,,,128,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.465555,48.817596
2021-1616441,2021-04-21,000001,Vente,286000,20,,RUE HENRI BARBUSSE,4453,94340,94042,Joinville-le-Pont,94,,,940420000Y0128,,,111,,16,50.61,,,,,,,2,2,Appartement,51,2,,,,,,2.467558,48.811961
2021-1616467,2021-04-22,000001,Vente,118560,40,,RUE DE PARIS,7125,94340,94042,Joinville-le-Pont,94,,,940420000U0160,,,3069,19.65,,,,,,,,,1,2,Appartement,20,1,,,,,,2.467626,48.816785
2021-1616469,2021-04-21,000001,Vente,308000,20,B,RUE VAUTIER,9626,94340,94042,Joinville-le-Pont,94,,,940420000V0037,,,36,,81,57.13,,,,,,,2,2,Appartement,51,3,,,,,,2.470374,48.815927
2021-1616471,2021-04-22,000001,Vente,168000,17,,QUAI DE LA MARNE,6142,94340,94042,Joinville-le-Pont,94,,,940420000C0084,,,23,25.7,,,,,,,,,1,2,Appartement,39,1,,,,,,2.466393,48.822209
2021-1616471,2021-04-22,000001,Vente,168000,17,,QUAI DE LA MARNE,6142,94340,94042,Joinville-le-Pont,94,,,940420000C0084,,,153,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.466393,48.822209
2021-1616525,2021-04-12,000001,Vente,646000,6,,RUE DE LA LIBERTE,5135,94340,94042,Joinville-le-Pont,94,,,940420000U0026,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,143,2.46854,48.815091
2021-1616534,2021-04-30,000001,Vente,214000,32,,BD DU MAL LECLERC,6130,94340,94042,Joinville-le-Pont,94,,,940420000Y0111,,,39,35.68,81,,,,,,,,2,2,Appartement,39,2,,,,,,2.467782,48.813324
2021-1616548,2021-04-30,000001,Vente,380000,2,,ALL DU PONT OLIN,7173,94340,94042,Joinville-le-Pont,94,,,940420000R0004,,,34,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.472736,48.819852
2021-1616548,2021-04-30,000001,Vente,380000,2,,ALL DU PONT OLIN,7173,94340,94042,Joinville-le-Pont,94,,,940420000R0004,,,6,68.42,,,,,,,,,1,2,Appartement,68,3,,,,,,2.472736,48.819852
2021-1616550,2021-05-06,000001,Vente,135000,17,B,BD DE POLANGIS,7170,94340,94042,Joinville-le-Pont,94,,,940420000K0235,,,9,24.2,,,,,,,,,1,2,Appartement,24,1,,,,,,2.480373,48.821033
2021-1616557,2021-05-05,000001,Vente,493210,7,,ALL HENRI DUNANT,4449,94340,94042,Joinville-le-Pont,94,,,940420000T0101,,,30,63.32,,,,,,,,,1,2,Appartement,62,3,,,,,,2.465555,48.817596
2021-1616557,2021-05-05,000001,Vente,493210,7,,ALL HENRI DUNANT,4449,94340,94042,Joinville-le-Pont,94,,,940420000T0101,,,202,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.465555,48.817596
2021-1616566,2021-05-06,000001,Vente,180000,47,,AV DU GENERAL GALLIENI,4130,94340,94042,Joinville-le-Pont,94,,,940420000K0155,,,5,36.65,,,,,,,,,1,2,Appartement,36,2,,,,,,2.47982,48.820332