siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213700495,00012,21370049500012,O,1983-03-01,11,2019,,2021-10-27T08:08:06,true,4,,,,RUE,MARCEL VIRAUD,37310,CHAMBOURG-SUR-INDRE,,,37049,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.966833,47.183116,0.95,street,Rue Marcel Viraud 37310 Chambourg-sur-Indre,37049_0070,G,RUE MARCEL VIRAUD,
213700495,00020,21370049500020,O,1983-12-21,03,2019,,2021-10-27T08:08:06,false,3,,11,,RUE,MARCEL VIRAUD,37310,CHAMBOURG-SUR-INDRE,,,37049,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE MOULIN,,,,85.20Z,NAFRev2,N,0.966833,47.183116,0.95,housenumber,11 Rue Marcel Viraud 37310 Chambourg-sur-Indre,37049_0070_00011,G,11 RUE MARCEL VIRAUD,
263700718,00012,26370071800012,O,1983-03-01,NN,,,2019-11-14T14:00:35,true,4,MAIRIE,,,RUE,MARCEL VIRAUD,37310,CHAMBOURG-SUR-INDRE,,,37049,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,0.966833,47.183116,0.95,street,Rue Marcel Viraud 37310 Chambourg-sur-Indre,37049_0070,G,RUE MARCEL VIRAUD,
263703217,00012,26370321700012,O,1985-11-19,NN,,,2019-11-14T14:00:35,true,3,MAIRIE,,,,,37310,CHAMBOURG-SUR-INDRE,,,37049,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,0.965592,47.181981,0.52,street,Rue Jacques-Marie Rougé 37310 Chambourg-sur-Indre,37049_0040,D,RUE JACQUES MARIE ROUGE,
293700282,00016,29370028200016,O,1983-09-27,NN,,,2019-11-14T14:00:35,true,4,MAIRIE,,,RUE,MARCEL VIRAUD,37310,CHAMBOURG-SUR-INDRE,,,37049,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,42.99Z,NAFRev2,N,0.966833,47.183116,0.95,street,Rue Marcel Viraud 37310 Chambourg-sur-Indre,37049_0070,G,RUE MARCEL VIRAUD,
304372774,00014,30437277400014,O,1975-01-01,NN,,,2019-11-14T14:00:35,false,5,,3,,RUE,LEONARD DE VINCY,37310,CHAMBOURG-SUR-INDRE,,,37049,,,,,,,,,,,,,,,,,,,2006-12-01,F,,,,,70.2C,NAFRev1,N,0.969816,47.181283,0.87,housenumber,3 Rue Léonard de Vinci 37310 Chambourg-sur-Indre,37049_0060_00003,G,3 RUE LEONARD DE VINCI,
304836240,00040,30483624000040,O,2003-05-01,NN,,,2019-11-14T14:00:35,true,5,,22,,RUE,MARCEL VIRAUD,37310,CHAMBOURG-SUR-INDRE,,,37049,,,,,,,,,,,,,,,,,,,2014-05-31,F,,,,,47.11B,NAFRev2,O,0.96691,47.183153,0.95,housenumber,22 Rue Marcel Viraud 37310 Chambourg-sur-Indre,37049_0070_00022,G,22 RUE MARCEL VIRAUD,
307366807,00054,30736680700054,O,2011-01-01,,,,2021-02-23T10:37:43,true,1,,9,,,BISSU,37310,CHAMBOURG-SUR-INDRE,,,37049,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,55.20Z,NAFRev2,N,0.990238,47.170904,0.95,housenumber,9 Bissu 37310 Chambourg-sur-Indre,37049_qgi8sg_00009,G,9 BISSU,
309522969,00034,30952296900034,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,LE HAUT LUAIM,37310,CHAMBOURG-SUR-INDRE,,,37049,,,,,,,,,,,,,,,,,,,1995-05-14,F,,,,,51.1R,NAF1993,N,1.006963,47.159921,0.82,street,Le Haut Luain 37310 Chambourg-sur-Indre,37049_B079,G,LE HAUT LUAIN,
310313671,00052,31031367100052,O,2003-10-01,NN,,1413ZB,2021-02-23T10:38:39,true,5,,5,,,L'ISLE AUGER,37310,CHAMBOURG-SUR-INDRE,,,37049,,,,,,,,,,,,,,,,,,,2017-03-01,A,,,,,14.13Z,NAFRev2,N,0.993174,47.165662,0.78,housenumber,5 L’Île Auger 37310 Chambourg-sur-Indre,37049_gynqce_00005,G,5 L ILE AUGER,
310363387,00013,31036338700013,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,CHANTEREINE,37310,CHAMBOURG-SUR-INDRE,,,37049,,,,,,,,,,,,,,,,,,,,F,,,,,77.05,NAP,N,0.960743,47.153678,0.71,street,Chanteraine 37310 Chambourg-sur-Indre,37049_k8sqv6,G,CHANTERAINE,
311777213,00027,31177721300027,O,,,,,2019-11-14T14:00:35,true,1,,15,,,RONSARD,37310,CHAMBOURG-SUR-INDRE,,,37049,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,55.1A,NAF1993,N,0.967888,47.181675,0.94,housenumber,15 Rue Ronsard 37310 Chambourg-sur-Indre,37049_0080_00015,G,15 RUE RONSARD,
311846075,00019,31184607500019,O,1978-01-01,NN,,,2019-11-14T14:00:35,true,4,,,,,LES JUSTICES,37310,CHAMBOURG-SUR-INDRE,,,37049,,,,,,,,,,,,,,,,,,,2006-02-28,F,,,,,50.5Z,NAFRev1,O,0.998732,47.151194,0.95,street,Les Justices 37310 Chambourg-sur-Indre,37049_hnaxxt,G,LES JUSTICES,
312037492,00021,31203749200021,O,1981-03-01,NN,,1629ZA,2019-11-14T14:00:35,true,6,,,,LD,LES SANGUIERS,37310,CHAMBOURG-SUR-INDRE,,,37049,,,,,,,,,,,,,,,,,,,2018-04-30,F,,,,,16.10A,NAFRev2,O,0.955925,47.182221,0.94,street,Les Sanguiers 37310 Chambourg-sur-Indre,37049_9ukwjm,G,LES SANGUIERS,
313075210,00010,31307521000010,O,1900-01-01,,,,2019-11-14T14:00:35,true,3,,,,,,37310,CHAMBOURG-SUR-INDRE,,,37049,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,50.5Z,NAF1993,N,,,0,,,,,,
313153579,00013,31315357900013,O,,,,,2019-11-14T14:00:35,true,1,,,,LD,CHANTEREINE,37310,CHAMBOURG-SUR-INDRE,,,37049,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.10,NAP,N,0.960743,47.153678,0.71,street,Chanteraine 37310 Chambourg-sur-Indre,37049_k8sqv6,G,CHANTERAINE,
314139759,00018,31413975900018,O,,NN,,,2019-11-14T14:00:35,true,1,,84,,RUE,RONSARD,37310,CHAMBOURG-SUR-INDRE,,,37049,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.4B,NAF1993,N,0.970416,47.177326,0.96,housenumber,84 Rue Ronsard 37310 Chambourg-sur-Indre,37049_0080_00084,G,84 RUE RONSARD,
314812744,00014,31481274400014,O,1979-01-01,NN,,,2019-11-14T14:00:35,true,3,,,,,CORNILLE,37310,CHAMBOURG-SUR-INDRE,,,37049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,0.994962,47.15729,0.95,street,Cornille 37310 Chambourg-sur-Indre,37049_359s3b,G,CORNILLE,
314950122,00023,31495012200023,O,2002-01-01,NN,,,2019-11-14T14:00:35,true,5,,,,LD,LA CHAMPEIGNE,37310,CHAMBOURG-SUR-INDRE,,,37049,,,,,,,,,,,,,,,,,,,2010-09-15,F,,,,,64.99Z,NAFRev2,N,0.930139,47.178883,0.95,street,La Champeigne 37310 Chambourg-sur-Indre,37049_vtaaez,G,LA CHAMPEIGNE,
314957689,00016,31495768900016,O,,,,,2019-11-14T14:00:35,true,1,,80,,RUE,RONSARD,37310,CHAMBOURG-SUR-INDRE,,,37049,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,45.4C,NAF1993,N,0.970503,47.178866,0.96,housenumber,80 Rue Ronsard 37310 Chambourg-sur-Indre,37049_0080_00080,G,80 RUE RONSARD,
316164649,00022,31616464900022,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,L ETANG,37310,CHAMBOURG-SUR-INDRE,,,37049,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,74.2C,NAF1993,O,0.989938,47.150062,0.95,street,L’Etang 37310 Chambourg-sur-Indre,37049_tmy5h2,G,L ETANG,
316764158,00036,31676415800036,O,2009-01-01,,,,2019-11-14T14:00:35,false,2,,,,,LES HELAS,37310,CHAMBOURG-SUR-INDRE,,,37049,,,,,,,,,,,,,,,,,,,2017-12-18,F,,,,,68.20B,NAFRev2,N,0.96007,47.189398,0.95,street,Les Helas 37310 Chambourg-sur-Indre,37049_7ryc7y,G,LES HELAS,
317713501,00011,31771350100011,O,,NN,,,2019-11-14T14:00:35,true,1,,13,,RUE,GEORGES COURTELINE,37310,CHAMBOURG-SUR-INDRE,,,37049,,,,,,,,,,,,,,,,,,,,F,,,,,60.01,NAP,N,0.964161,47.180946,0.95,housenumber,13 Rue Georges Courteline 37310 Chambourg-sur-Indre,37049_0030_00013,G,13 RUE GEORGES COURTELINE,
318083839,00015,31808383900015,O,1964-01-01,NN,,,2019-11-14T14:00:35,false,5,,,,PL,DE LA MAIRIE,37310,CHAMBOURG-SUR-INDRE,,,37049,,,,,,,,,,,,,,,,,,,2008-11-13,F,,,,,43.21A,NAFRev2,O,0.996251,47.166527,0.39,street,La Monerie 37310 Chambourg-sur-Indre,37049_hs8v3x,G,LA MONERIE,
318083839,00023,31808383900023,O,2008-11-13,01,2019,4321AB,2021-10-27T08:20:33,true,1,,7,,RUE,DU GARDE LANDRY,37310,CHAMBOURG-SUR-INDRE,,,37049,,,,,,,,,,,,,,,,,,,2008-11-13,A,ENTREPRISE BERDOT ELECTRICITE GENER,,,,43.21A,NAFRev2,O,0.965234,47.180253,0.95,housenumber,7 Rue du Garde Landry 37310 Chambourg-sur-Indre,37049_cfz9fp_00007,G,7 RUE DU GARDE LANDRY,
321184319,00051,32118431900051,O,2006-04-01,,,,2019-11-14T14:00:35,true,3,,,,LD,LE QUELLERIE,37310,CHAMBOURG-SUR-INDRE,,,37049,,,,,,,,,,,,,,,,,,,2011-08-31,F,,,,,47.89Z,NAFRev2,N,0.989089,47.163479,0.74,street,La Quellerie 37310 Chambourg-sur-Indre,37049_5ioib9,G,LA QUELLERIE,
323245308,00016,32324530800016,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,A LA NOUEE,37310,CHAMBOURG-SUR-INDRE,,,37049,,,,,,,,,,,,,,,,,,,1988-03-25,F,,,,,64.43,NAP,N,0.997507,47.161639,0.63,street,La Noue 37310 Chambourg-sur-Indre,37049_d4q8fe,G,LA NOUE,
323463000,00014,32346300000014,O,1981-04-01,NN,,,2019-11-14T14:00:35,true,6,,,,,ILE THIMEE,37310,CHAMBOURG-SUR-INDRE,,,37049,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,86.21Z,NAFRev2,N,0.97556,47.187377,0.76,street,Ruelle de l’Isle Thimee 37310 Chambourg-sur-Indre,37049_0035,G,RUELLE DE L ISLE THIMEE,
323474957,00012,32347495700012,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,,37310,CHAMBOURG-SUR-INDRE,,,37049,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,01.70,NAP,N,,,0,,,,,,
323563106,00018,32356310600018,O,1981-11-01,NN,,,2019-11-14T14:00:35,true,4,,,,LD,LE GRAND ORMEAU,37310,CHAMBOURG-SUR-INDRE,,,37049,,,,,,,,,,,,,,,,,,,2013-10-23,F,,,,,01.11Z,NAFRev2,N,0.924042,47.169323,0.94,street,Le Grand Ormeau 37310 Chambourg-sur-Indre,37049_B072,G,LE GRAND ORMEAU,
323634865,00014,32363486500014,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,,37310,CHAMBOURG-SUR-INDRE,,,37049,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,01.70,NAP,N,,,0,,,,,,
324838614,00067,32483861400067,O,2003-09-02,NN,,,2019-11-14T14:00:35,false,3,,,,LD,CHANTEREINE,37310,CHAMBOURG-SUR-INDRE,,,37049,,,,,,,,,,,,,,,,,,,2006-07-01,F,,,,,74.1G,NAFRev1,N,0.960743,47.153678,0.71,street,Chanteraine 37310 Chambourg-sur-Indre,37049_k8sqv6,G,CHANTERAINE,
324990167,00011,32499016700011,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,L ILE AUGER,37310,CHAMBOURG-SUR-INDRE,,,37049,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,01.1A,NAF1993,N,0.993751,47.1658,0.95,street,L’Île Auger 37310 Chambourg-sur-Indre,37049_gynqce,G,L ILE AUGER,
325006369,00012,32500636900012,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,LE BOURG,37310,CHAMBOURG-SUR-INDRE,,,37049,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,0.968648,47.181339,0.94,street,Le Bourg 37310 Chambourg-sur-Indre,37049_qxxbji,G,LE BOURG,
325680957,00017,32568095700017,O,,,,,2019-11-14T14:00:35,true,1,,,,LD,L ETANG,37310,CHAMBOURG-SUR-INDRE,,,37049,,,,,,,,,,,,,,,,,,,,F,,,,,34.06,NAP,N,0.989938,47.150062,0.95,street,L’Etang 37310 Chambourg-sur-Indre,37049_tmy5h2,G,L ETANG,
326360377,00021,32636037700021,O,1990-02-14,,,,2019-11-14T14:00:35,false,4,,,,LD,MARRAY,37310,CHAMBOURG-SUR-INDRE,,,37049,,,,,,,,,,,,,,,,,,,2000-02-03,F,,,,,51.1R,NAF1993,N,0.975372,47.166707,0.93,street,Route de Marray 37310 Chambourg-sur-Indre,37049_0072,G,ROUTE DE MARRAY,
326734357,00014,32673435700014,O,,NN,,,2019-11-14T14:00:35,true,1,,,,LD,MARRAY,37310,CHAMBOURG-SUR-INDRE,,,37049,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,01.10,NAP,N,0.975372,47.166707,0.93,street,Route de Marray 37310 Chambourg-sur-Indre,37049_0072,G,ROUTE DE MARRAY,
328511340,00015,32851134000015,O,,NN,,,2019-11-14T14:00:35,true,1,,,,LD,LES SANGUIERS,37310,CHAMBOURG-SUR-INDRE,,,37049,,,,,,,,,,,,,,,,,,,1985-02-28,F,,,,,01.1A,NAF1993,N,0.955925,47.182221,0.94,street,Les Sanguiers 37310 Chambourg-sur-Indre,37049_9ukwjm,G,LES SANGUIERS,
328557913,00030,32855791300030,O,1988-11-22,NN,,,2019-11-14T14:00:35,false,3,CHAVIGNY,,,,,37310,CHAMBOURG-SUR-INDRE,,,37049,,,,,,,,,,,,,,,,,,,1993-08-18,F,,,,,92.3D,NAF1993,N,0.992951,47.177593,0.94,street,Chavigny 37310 Chambourg-sur-Indre,37049_jkwuow,D,CHAVIGNY,
328865225,00010,32886522500010,O,1982-01-01,NN,,,2019-11-14T14:00:35,true,5,,,,,CHAVIGNY,37310,CHAMBOURG-SUR-INDRE,,,37049,,,,,,,,,,,,,,,,,,,2010-05-28,F,,,,,46.21Z,NAFRev2,O,0.992951,47.177593,0.94,street,Chavigny 37310 Chambourg-sur-Indre,37049_jkwuow,G,CHAVIGNY,
328865225,00028,32886522500028,O,1993-07-01,NN,,,2019-11-14T14:00:35,false,4,,,,,CHAVIGNY,37310,CHAMBOURG-SUR-INDRE,,,37049,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.11Z,NAFRev2,N,0.992951,47.177593,0.94,street,Chavigny 37310 Chambourg-sur-Indre,37049_jkwuow,G,CHAVIGNY,
328938246,00019,32893824600019,O,1984-01-16,,,,2019-11-14T14:00:35,true,4,,,,,CHANTEREINE,37310,CHAMBOURG-SUR-INDRE,,,37049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.09Z,NAFRev2,N,0.960743,47.153678,0.71,street,Chanteraine 37310 Chambourg-sur-Indre,37049_k8sqv6,G,CHANTERAINE,
330300229,00011,33030022900011,O,,NN,,,2019-11-14T14:00:35,true,1,,,,LD,MARRAY,37310,CHAMBOURG-SUR-INDRE,,,37049,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,85.1G,NAF1993,N,0.975372,47.166707,0.93,street,Route de Marray 37310 Chambourg-sur-Indre,37049_0072,G,ROUTE DE MARRAY,
330910100,00024,33091010000024,O,2020-01-06,,,,2021-04-06T20:00:45,true,1,,7,,,L ETANG,37310,CHAMBOURG-SUR-INDRE,,,37049,,,,,,,,,,,,,,,,,,,2020-01-06,A,,,,,70.22Z,NAFRev2,N,0.989938,47.150062,0.95,street,L’Etang 37310 Chambourg-sur-Indre,37049_tmy5h2,G,L ETANG,
331766733,00017,33176673300017,O,,NN,,,2019-11-14T14:00:35,true,1,,36,,RUE,COURTELINE,37310,CHAMBOURG-SUR-INDRE,,,37049,,,,,,,,,,,,,,,,,,,1992-12-22,F,,,,,85.1C,NAF1993,N,0.961454,47.181509,0.92,housenumber,36 Rue Georges Courteline 37310 Chambourg-sur-Indre,37049_0030_00036,G,36 RUE GEORGES COURTELINE,
332282862,00025,33228286200025,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,L'ISLE THIME,37310,CHAMBOURG-SUR-INDRE,,,37049,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.73,NAP,N,0.975123,47.188174,0.95,street,L’Isle Thimé 37310 Chambourg-sur-Indre,37049_B083,G,L ISLE THIME,
333524031,00015,33352403100015,O,1985-09-02,NN,,3250AA,2021-02-04T03:41:52,true,4,,,,LD,L ETANG,37310,CHAMBOURG-SUR-INDRE,,,37049,,,,,,,,,,,,,,,,,,,2020-12-18,F,,,,,32.50A,NAFRev2,N,0.989938,47.150062,0.95,street,L’Etang 37310 Chambourg-sur-Indre,37049_tmy5h2,G,L ETANG,
333754133,00010,33375413300010,O,1985-10-01,NN,,,2019-11-14T14:00:35,true,7,,10,,LD,BISSU,37310,CHAMBOURG-SUR-INDRE,,,37049,,,,,,,,,,,,,,,,,,,2018-11-20,F,,,,,01.11Z,NAFRev2,N,0.991497,47.172949,0.95,housenumber,10 Bissu 37310 Chambourg-sur-Indre,37049_qgi8sg_00010,G,10 BISSU,
333985802,00011,33398580200011,O,1983-07-10,NN,,,2019-11-14T14:00:35,true,4,,,,,MAIRIE,37310,CHAMBOURG-SUR-INDRE,,,37049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,0.965592,47.181981,0.52,street,Rue Jacques-Marie Rougé 37310 Chambourg-sur-Indre,37049_0040,G,RUE JACQUES MARIE ROUGE,
334390820,00028,33439082000028,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,ZI LA CROIX BLANCHE,37310,CHAMBOURG-SUR-INDRE,,,37049,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,50.2Z,NAF1993,N,2.3411991,48.6244817,0.89,poi.bus_stop,ZI La Croix Blanche (Arrêt de bus) Sainte-Geneviève-des-Bois,https://osm.org/node/1383528004,G,,
334420114,00020,33442011400020,O,1989-01-01,NN,,,2019-11-14T14:00:35,true,3,,16,,RUE,GEORGES COURTELINE,37310,CHAMBOURG-SUR-INDRE,,,37049,,,,,,,,,,,,,,,,,,,1994-07-19,F,,,,,51.2A,NAF1993,N,0.964992,47.180864,0.95,housenumber,16 Rue Georges Courteline 37310 Chambourg-sur-Indre,37049_0030_00016,G,16 RUE GEORGES COURTELINE,
337852438,00031,33785243800031,O,2009-01-01,,,,2019-11-14T14:00:35,true,2,,,,,L'ISLE AUGER,37310,CHAMBOURG-SUR-INDRE,,,37049,,,,,,,,,,,,,,,,,,,2012-05-31,F,,,,,55.20Z,NAFRev2,N,0.993751,47.1658,0.75,street,L’Île Auger 37310 Chambourg-sur-Indre,37049_gynqce,G,L ILE AUGER,
338218092,00041,33821809200041,O,2007-06-01,,,,2021-02-23T10:54:50,true,3,,,,LD,LES MINIERES,37310,CHAMBOURG-SUR-INDRE,,,37049,,,,,,,,,,,,,,,,,,,2008-10-01,A,DES MINIERES,,,,01.43Z,NAFRev2,O,0.964786,47.161518,0.94,street,Les Minieres 37310 Chambourg-sur-Indre,37049_ij3687,G,LES MINIERES,
338707409,00078,33870740900078,O,2004-09-01,,,,2019-11-14T14:00:35,false,3,,12,,RUE,MARCEL VIRAUD,37310,CHAMBOURG-SUR-INDRE,,,37049,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,45.4A,NAFRev1,N,0.967946,47.183003,0.95,housenumber,12 Rue Marcel Viraud 37310 Chambourg-sur-Indre,37049_0070_00012,G,12 RUE MARCEL VIRAUD,
339068942,00020,33906894200020,O,2018-08-27,,,1419ZF,2021-02-23T10:55:26,true,1,,1,,LD,CORNILLE,37310,CHAMBOURG-SUR-INDRE,,,37049,,,,,,,,,,,,,,,,,,,2018-08-27,A,,,,O CUIR DANS LA PEAU,14.19Z,NAFRev2,N,0.993774,47.15791,0.95,housenumber,1 Cornille 37310 Chambourg-sur-Indre,37049_359s3b_00001,G,1 CORNILLE,
339765489,00028,33976548900028,O,2011-02-16,,,,2019-11-14T14:00:35,true,2,,,,CHE,DE AL VINERIE,37310,CHAMBOURG-SUR-INDRE,,,37049,,,,,,,,,,,,,,,,,,,2011-06-17,F,,,,,82.99Z,NAFRev2,N,1.000715,47.164409,0.48,street,La Vinerie 37310 Chambourg-sur-Indre,37049_ik6abh,G,LA VINERIE,
340888825,00056,34088882500056,O,2019-01-01,,,,2021-02-23T10:56:47,true,1,,7,,RUE,MARCEL VIRAUD,37310,CHAMBOURG-SUR-INDRE,,,37049,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,86.90E,NAFRev2,N,0.967437,47.182835,0.95,housenumber,7 Rue Marcel Viraud 37310 Chambourg-sur-Indre,37049_0070_00007,G,7 RUE MARCEL VIRAUD,
341080836,00016,34108083600016,O,1987-03-01,NN,,,2019-11-14T14:00:35,true,3,,84,,RUE,RONSARDA,37310,CHAMBOURG-SUR-INDRE,,,37049,,,,,,,,,,,,,,,,,,,1994-06-09,F,,,,,01.2J,NAF1993,N,0.970416,47.177326,0.85,housenumber,84 Rue Ronsard 37310 Chambourg-sur-Indre,37049_0080_00084,G,84 RUE RONSARD,
341323202,00026,34132320200026,O,1988-11-22,,,,2019-11-14T14:00:35,false,4,,,,,CHAVIGNY,37310,CHAMBOURG-SUR-INDRE,,,37049,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,91.3E,NAF1993,N,0.992951,47.177593,0.94,street,Chavigny 37310 Chambourg-sur-Indre,37049_jkwuow,G,CHAVIGNY,
342316023,00031,34231602300031,O,1996-01-22,NN,,,2019-11-14T14:00:35,false,3,,7,,RUE,MARCEL VIRAUD,37310,CHAMBOURG-SUR-INDRE,,,37049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,0.967437,47.182835,0.95,housenumber,7 Rue Marcel Viraud 37310 Chambourg-sur-Indre,37049_0070_00007,G,7 RUE MARCEL VIRAUD,
342684297,00027,34268429700027,O,,,,,2019-11-14T14:00:35,true,1,,,,,L'ISLE THIMEE,37310,CHAMBOURG-SUR-INDRE,,,37049,,,,,,,,,,,,,,,,,,,1992-12-30,F,,,,,45.2V,NAF1993,N,0.97556,47.187377,0.93,street,Ruelle de l’Isle Thimee 37310 Chambourg-sur-Indre,37049_0035,G,RUELLE DE L ISLE THIMEE,
343874749,00017,34387474900017,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,LE PETIT LUAIN,37310,CHAMBOURG-SUR-INDRE,,,37049,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,77.05,NAP,N,1.006798,47.162656,0.95,street,Le Petit Luain 37310 Chambourg-sur-Indre,37049_B112,G,LE PETIT LUAIN,
344007448,00022,34400744800022,O,1989-08-29,NN,,,2019-11-14T14:00:35,true,3,,,,,LE HAUT LUAIN,37310,CHAMBOURG-SUR-INDRE,,,37049,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,52.2C,NAFRev1,N,1.006963,47.159921,0.95,street,Le Haut Luain 37310 Chambourg-sur-Indre,37049_B079,G,LE HAUT LUAIN,
344375241,00017,34437524100017,O,,,,,2019-11-14T14:00:35,true,1,,,,,,37310,CHAMBOURG-SUR-INDRE,,,37049,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,92.3D,NAF1993,N,,,0,,,,,,
344708367,00034,34470836700034,O,1996-05-01,,,,2019-11-14T14:00:35,true,1,,,,,LES HELAS,37310,CHAMBOURG-SUR-INDRE,,,37049,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,52.6D,NAF1993,N,0.96007,47.189398,0.95,street,Les Helas 37310 Chambourg-sur-Indre,37049_7ryc7y,G,LES HELAS,
344865647,00012,34486564700012,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,LES BESNIERS,37310,CHAMBOURG-SUR-INDRE,,,37049,,,,,,,,,,,,,,,,,,,1989-08-31,F,,,,,01.00,NAP,N,0.975241,47.159933,0.95,street,Les Besniers 37310 Chambourg-sur-Indre,37049_x9svbo,G,LES BESNIERS,
345154975,00022,34515497500022,O,1996-05-09,NN,,,2019-11-14T14:00:35,false,4,,30,,RUE,RONSARD,37310,CHAMBOURG-SUR-INDRE,,,37049,,,,,,,,,,,,,,,,,,,1999-10-29,F,,,,,55.1A,NAF1993,O,0.967201,47.181078,0.96,housenumber,30 Rue Ronsard 37310 Chambourg-sur-Indre,37049_0080_00030,G,30 RUE RONSARD,
345282370,00047,34528237000047,O,2008-10-01,,,,2019-11-14T14:00:35,true,2,LE SAUDINET,,,,,37310,CHAMBOURG-SUR-INDRE,,,37049,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,71.11Z,NAFRev2,N,1.00135,47.182407,0.74,street,Saudinet 37310 Chambourg-sur-Indre,37049_sujrg5,D,SAUDINET,
349237800,00017,34923780000017,O,,NN,,,2019-11-14T14:00:35,true,1,,7,,RUE,MARCEL VIRAUD,37310,CHAMBOURG-SUR-INDRE,,,37049,,,,,,,,,,,,,,,,,,,1989-01-20,F,,,,,84.12,NAP,N,0.967437,47.182835,0.95,housenumber,7 Rue Marcel Viraud 37310 Chambourg-sur-Indre,37049_0070_00007,G,7 RUE MARCEL VIRAUD,
349578146,00020,34957814600020,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,LA QUELLERIE,37310,CHAMBOURG-SUR-INDRE,,,37049,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,52.6E,NAF1993,N,0.989089,47.163479,0.95,street,La Quellerie 37310 Chambourg-sur-Indre,37049_5ioib9,G,LA QUELLERIE,
350113478,00019,35011347800019,O,1989-01-01,NN,,,2019-11-14T14:00:35,true,3,,,,,LE FRESNE,37310,CHAMBOURG-SUR-INDRE,,,37049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.924,47.185067,0.95,street,Le Fresne 37310 Chambourg-sur-Indre,37049_rxb45g,G,LE FRESNE,
350113478,00027,35011347800027,O,2005-06-01,,,,2019-11-14T14:00:35,false,3,,,,,LE FRESNE,37310,CHAMBOURG-SUR-INDRE,,,37049,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,68.20B,NAFRev2,N,0.924,47.185067,0.95,street,Le Fresne 37310 Chambourg-sur-Indre,37049_rxb45g,G,LE FRESNE,
350136628,00020,35013662800020,O,1990-02-01,,,,2019-11-14T14:00:35,true,4,,,,,LE GRAND HELAS,37310,CHAMBOURG-SUR-INDRE,,,37049,,,,,,,,,,,,,,,,,,,1994-05-17,F,,,,,74.2C,NAF1993,N,0.961631,47.186561,0.95,street,Le Grand Helas 37310 Chambourg-sur-Indre,37049_B070,G,LE GRAND HELAS,
350351094,00031,35035109400031,O,1993-11-01,NN,,,2019-11-14T14:00:35,true,4,,,,,LA NOUEE,37310,CHAMBOURG-SUR-INDRE,,,37049,,,,,,,,,,,,,,,,,,,1997-06-24,F,,,,,74.2C,NAF1993,O,0.997507,47.161639,0.75,street,La Noue 37310 Chambourg-sur-Indre,37049_d4q8fe,G,LA NOUE,
350579702,00019,35057970200019,O,1989-04-01,NN,,,2019-11-14T14:00:35,true,3,,7,,RUE,MARCEL VIRAUD,37310,CHAMBOURG-SUR-INDRE,,,37049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.19Z,NAFRev2,N,0.967437,47.182835,0.95,housenumber,7 Rue Marcel Viraud 37310 Chambourg-sur-Indre,37049_0070_00007,G,7 RUE MARCEL VIRAUD,
350987780,00011,35098778000011,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,CHAVIGNY,37310,CHAMBOURG-SUR-INDRE,,,37049,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,01.3Z,NAF1993,N,0.992951,47.177593,0.94,street,Chavigny 37310 Chambourg-sur-Indre,37049_jkwuow,G,CHAVIGNY,
353149990,00031,35314999000031,O,2016-07-06,,,,2021-02-23T11:05:30,true,1,,2,,,LA NOUEE,37310,CHAMBOURG-SUR-INDRE,,,37049,,,,,,,,,,,,,,,,,,,2016-07-06,A,,,,,01.49Z,NAFRev2,N,0.997426,47.161858,0.79,housenumber,2 La Noue 37310 Chambourg-sur-Indre,37049_d4q8fe_00002,G,2 LA NOUE,
353740624,00013,35374062400013,O,1990-02-01,NN,,,2020-12-14T10:45:11,true,5,,1,,,LA NOUEE,37310,CHAMBOURG-SUR-INDRE,,,37049,,,,,,,,,,,,,,,,,,,2020-12-01,A,,,,,90.03A,NAFRev2,N,0.997586,47.16142,0.79,housenumber,1 La Noue 37310 Chambourg-sur-Indre,37049_d4q8fe_00001,G,1 LA NOUE,
353787500,00027,35378750000027,O,2013-12-03,,,,2021-02-23T11:06:02,true,1,,9,,,BISSU,37310,CHAMBOURG-SUR-INDRE,,,37049,,,,,,,,,,,,,,,,,,,2013-12-03,A,,,,,55.20Z,NAFRev2,N,0.990238,47.170904,0.95,housenumber,9 Bissu 37310 Chambourg-sur-Indre,37049_qgi8sg_00009,G,9 BISSU,
353864242,00014,35386424200014,O,1990-02-27,NN,,,2019-11-14T14:00:35,false,4,,,,,LE PUITS,37310,CHAMBOURG-SUR-INDRE,,,37049,,,,,,,,,,,,,,,,,,,2001-10-16,F,,,,,70.2C,NAF1993,N,0.9834,47.160512,0.95,street,Le Puits 37310 Chambourg-sur-Indre,37049_rqac35,G,LE PUITS,
356000000,17607,35600000017607,O,2012-01-01,,,,2019-11-14T14:00:35,false,3,,24,,RUE,RONSARD,37310,CHAMBOURG-SUR-INDRE,,,37049,,,,,,,,,,,,,,,,,,,2016-12-31,F,LA POSTE,,,,53.10Z,NAFRev2,N,0.967485,47.181412,0.96,housenumber,24 Rue Ronsard 37310 Chambourg-sur-Indre,37049_0080_00024,G,24 RUE RONSARD,