id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1024450,2021-01-15,000001,Vente,120000,356,,RUE DE LA GUIVIERE,0023,61190,61208,Irai,61,,,612080000D0313,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,569,0.691749,48.670383
2021-1024450,2021-01-15,000001,Vente,120000,356,,RUE DE LA GUIVIERE,0023,61190,61208,Irai,61,,,612080000D0313,,,,,,,,,,,,,0,1,Maison,45,2,J,jardins,POTAG,Jardin potager,1458,0.691749,48.670383
2021-1024692,2021-01-22,000001,Vente,83800,485,,CHE DE LA HENTRIE,0024,61190,61208,Irai,61,,,612080000F0245,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,1198,0.677561,48.663284
2021-1024692,2021-01-22,000001,Vente,83800,485,,CHE DE LA HENTRIE,0024,61190,61208,Irai,61,,,612080000F0245,,,,,,,,,,,,,0,1,Maison,80,3,J,jardins,POTAG,Jardin potager,2727,0.677561,48.663284
2021-1025073,2021-02-11,000001,Vente,119000,96,,RUE DE LA GUIVIERE,0023,61190,61208,Irai,61,,,612080000D0486,,,,,,,,,,,,,0,1,Maison,160,5,S,sols,,,1515,0.694856,48.671204
2021-1025989,2021-03-26,000001,Vente,76500,,,LA TOUCHE,B245,61190,61208,Irai,61,,,612080000D0471,,,,,,,,,,,,,0,,,,,S,sols,,,189,0.680821,48.680009
2021-1025989,2021-03-26,000001,Vente,76500,99,,CHE DE LA GARENNE,0021,61190,61208,Irai,61,,,612080000D0472,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,271,0.681033,48.679542
2021-1025989,2021-03-26,000001,Vente,76500,,,LA TOUCHE,B245,61190,61208,Irai,61,,,612080000D0473,,,,,,,,,,,,,0,,,,,S,sols,,,37,0.680539,48.679365
2021-1025989,2021-03-26,000001,Vente,76500,,,LA TOUCHE,B245,61190,61208,Irai,61,,,612080000D0474,,,,,,,,,,,,,0,,,,,S,sols,,,23,0.680429,48.679663
2021-1025989,2021-03-26,000001,Vente,76500,,,LA TOUCHE,B245,61190,61208,Irai,61,,,612080000D0475,,,,,,,,,,,,,0,,,,,P,prés,,,13527,0.680251,48.680029
2021-1025989,2021-03-26,000001,Vente,76500,,,LA TOUCHE,B245,61190,61208,Irai,61,,,612080000D0476,,,,,,,,,,,,,0,,,,,P,prés,,,3178,0.680714,48.679535
2021-1026216,2021-04-02,000001,Vente,66000,126,,RTE DE RANDONNAI,0031,61190,61208,Irai,61,,,612080000D0330,,,,,,,,,,,,,0,1,Maison,55,2,S,sols,,,295,0.694906,48.669898
2021-1026216,2021-04-02,000001,Vente,66000,,,LE BOURG,B022,61190,61208,Irai,61,,,612080000D0384,,,,,,,,,,,,,0,,,,,S,sols,,,37,0.694739,48.669911
2021-1026434,2021-04-17,000001,Vente,67000,96,,CHE DE LA MARINETTERIE,0027,61190,61208,Irai,61,,,612080000D0160,,,,,,,,,,,,,0,1,Maison,87,3,S,sols,,,285,0.689905,48.672921
2021-1026434,2021-04-17,000001,Vente,67000,96,,CHE DE LA MARINETTERIE,0027,61190,61208,Irai,61,,,612080000D0160,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,285,0.689905,48.672921
2021-1026529,2021-05-06,000001,Vente,180000,162,,RTE DE VITRAI,0037,61190,61208,Irai,61,,,612080000B0020,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,160,0.713377,48.69376
2021-1026529,2021-05-06,000001,Vente,180000,,,LA LUZERNE,B123,61190,61208,Irai,61,,,612080000B0249,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,2666,0.713228,48.693672
2021-1026529,2021-05-06,000001,Vente,180000,,,LA LUZERNE,B123,61190,61208,Irai,61,,,612080000B0249,,,,,,,,,,,,,0,,,,,S,sols,,,54,0.713228,48.693672
2021-1027489,2021-06-11,000001,Vente,165000,355,,RUE DE LA GUIVIERE,0023,61190,61208,Irai,61,,,612080000D0136,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,150,0.692019,48.670027
2021-1027489,2021-06-11,000001,Vente,165000,,,LA GUIVIERE,B103,61190,61208,Irai,61,,,612080000D0137,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,750,0.69178,48.669863
2021-1027951,2021-06-18,000002,Vente,170000,1,,RTE DES ASPRES,0038,61190,61208,Irai,61,,,612080000G0237,,,,,,,,,,,,,0,3,Dépendance,,0,L,landes,FRICH,Friche,22805,0.671412,48.655225
2021-1027951,2021-06-18,000002,Vente,170000,1,,RTE DES ASPRES,0038,61190,61208,Irai,61,,,612080000G0237,,,,,,,,,,,,,0,3,Dépendance,,0,L,landes,FRICH,Friche,22805,0.671412,48.655225
2021-1027951,2021-06-18,000002,Vente,170000,1,,RTE DES ASPRES,0038,61190,61208,Irai,61,,,612080000G0237,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,165,0.671412,48.655225
2021-1027951,2021-06-18,000002,Vente,170000,1,,RTE DES ASPRES,0038,61190,61208,Irai,61,,,612080000G0237,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,165,0.671412,48.655225
2021-1027951,2021-06-18,000002,Vente,170000,1,,RTE DES ASPRES,0038,61190,61208,Irai,61,,,612080000G0237,,,,,,,,,,,,,0,1,Maison,80,6,L,landes,FRICH,Friche,22805,0.671412,48.655225
2021-1027951,2021-06-18,000002,Vente,170000,1,,RTE DES ASPRES,0038,61190,61208,Irai,61,,,612080000G0237,,,,,,,,,,,,,0,1,Maison,80,6,S,sols,,,165,0.671412,48.655225
2021-1028261,2021-06-30,000001,Vente,220000,35,,RTE DE NORMANDEL,0029,61190,61208,Irai,61,,,612080000C0200,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1340,0.696834,48.670394
2021-1028261,2021-06-30,000001,Vente,220000,35,,RTE DE NORMANDEL,0029,61190,61208,Irai,61,,,612080000C0200,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1340,0.696834,48.670394
2021-1028261,2021-06-30,000001,Vente,220000,35,,RTE DE NORMANDEL,0029,61190,61208,Irai,61,,,612080000C0200,,,,,,,,,,,,,0,1,Maison,124,5,S,sols,,,1340,0.696834,48.670394
2021-1028261,2021-06-30,000001,Vente,220000,35,,RTE DE NORMANDEL,0029,61190,61208,Irai,61,,,612080000C0200,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1340,0.696834,48.670394
2021-1028261,2021-06-30,000001,Vente,220000,,,LE BOURG,B022,61190,61208,Irai,61,,,612080000C0201,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,445,0.696854,48.67012
2021-1028359,2021-07-03,000001,Vente,4500,,,LES FOSSES GUERRAUD,B085,61190,61208,Irai,61,,,612080000F0116,,,,,,,,,,,,,0,,,,,P,prés,,,13705,0.684754,48.662073
2021-1028359,2021-07-03,000001,Vente,4500,,,LE RAT,B223,61190,61208,Irai,61,,,612080000F0117,,,,,,,,,,,,,0,,,,,P,prés,,,5850,0.68492,48.661312
2021-1028746,2021-07-22,000001,Vente,30000,,,LE BOURG,B022,61190,61208,Irai,61,,,612080000C0213,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,440,0.696287,48.66987
2021-1028746,2021-07-22,000001,Vente,30000,37,,RTE DE RANDONNAI,0031,61190,61208,Irai,61,,,612080000C0321,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,629,0.696311,48.670061
2021-1028746,2021-07-22,000001,Vente,30000,37,,RTE DE RANDONNAI,0031,61190,61208,Irai,61,,,612080000C0321,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,629,0.696311,48.670061
2021-1030225,2021-10-25,000001,Vente,122500,219,,CHE DU HAUT CHESNET,0012,61190,61208,Irai,61,,,612080000G0390,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,500,0.664745,48.651294
2021-1030225,2021-10-25,000001,Vente,122500,219,,CHE DU HAUT CHESNET,0012,61190,61208,Irai,61,,,612080000G0390,,,,,,,,,,,,,0,1,Maison,86,4,AG,terrains d'agrément,PARC,Parc,999,0.664745,48.651294
2021-1031494,2021-11-27,000001,Vente,155000,,,LA CERNETTERIE,B030,61190,61208,Irai,61,,,612080000G0064,,,,,,,,,,,,,0,,,,,P,prés,,,1850,0.6728,48.652404
2021-1031494,2021-11-27,000001,Vente,155000,606,,RTE DE L'AIGLE,0002,61190,61208,Irai,61,,,612080000G0090,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1225,0.672895,48.651818
2021-1031494,2021-11-27,000001,Vente,155000,606,,RTE DE L'AIGLE,0002,61190,61208,Irai,61,,,612080000G0090,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,1225,0.672895,48.651818
2021-1031494,2021-11-27,000001,Vente,155000,,,LA CERNETTERIE,B030,61190,61208,Irai,61,,,612080000G0091,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,500,0.672593,48.651788
2021-1031494,2021-11-27,000001,Vente,155000,,,LA CERNETTERIE,B030,61190,61208,Irai,61,,,612080000G0399,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2257,0.672313,48.651309
2021-1031494,2021-11-27,000001,Vente,155000,,,LA CERNETTERIE,B030,61190,61208,Irai,61,,,612080000G0400,,,,,,,,,,,,,0,,,,,P,prés,,,2588,0.67251,48.651902
2021-1032277,2021-12-29,000001,Vente,50000,178,,BOIS DE LA LOUVERIE,B012,61190,61208,Irai,61,,,61208000ZN0034,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,3650,0.72504,48.681591
2021-1032277,2021-12-29,000001,Vente,50000,178,,BOIS DE LA LOUVERIE,B012,61190,61208,Irai,61,,,61208000ZN0034,,,,,,,,,,,,,0,1,Maison,33,3,BT,taillis simples,,,2118,0.72504,48.681591
2021-1032277,2021-12-29,000001,Vente,50000,178,,BOIS DE LA LOUVERIE,B012,61190,61208,Irai,61,,,61208000ZN0034,,,,,,,,,,,,,0,3,Dépendance,,0,BT,taillis simples,,,2118,0.72504,48.681591
2021-1032277,2021-12-29,000001,Vente,50000,178,,BOIS DE LA LOUVERIE,B012,61190,61208,Irai,61,,,61208000ZN0034,,,,,,,,,,,,,0,3,Dépendance,,0,BT,taillis simples,,,2118,0.72504,48.681591
2021-1032277,2021-12-29,000001,Vente,50000,178,,BOIS DE LA LOUVERIE,B012,61190,61208,Irai,61,,,61208000ZN0034,,,,,,,,,,,,,0,1,Maison,33,3,AG,terrains d'agrément,PARC,Parc,3650,0.72504,48.681591
2021-1032277,2021-12-29,000001,Vente,50000,178,,BOIS DE LA LOUVERIE,B012,61190,61208,Irai,61,,,61208000ZN0034,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,73,0.72504,48.681591
2021-1032277,2021-12-29,000001,Vente,50000,178,,BOIS DE LA LOUVERIE,B012,61190,61208,Irai,61,,,61208000ZN0034,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,73,0.72504,48.681591
2021-1032277,2021-12-29,000001,Vente,50000,178,,BOIS DE LA LOUVERIE,B012,61190,61208,Irai,61,,,61208000ZN0034,,,,,,,,,,,,,0,1,Maison,33,3,S,sols,,,73,0.72504,48.681591
2021-1032277,2021-12-29,000001,Vente,50000,178,,BOIS DE LA LOUVERIE,B012,61190,61208,Irai,61,,,61208000ZN0034,,,,,,,,,,,,,0,3,Dépendance,,0,BT,taillis simples,,,1669,0.72504,48.681591
2021-1032277,2021-12-29,000001,Vente,50000,178,,BOIS DE LA LOUVERIE,B012,61190,61208,Irai,61,,,61208000ZN0034,,,,,,,,,,,,,0,3,Dépendance,,0,BT,taillis simples,,,1669,0.72504,48.681591
2021-1032277,2021-12-29,000001,Vente,50000,178,,BOIS DE LA LOUVERIE,B012,61190,61208,Irai,61,,,61208000ZN0034,,,,,,,,,,,,,0,1,Maison,33,3,BT,taillis simples,,,1669,0.72504,48.681591
2021-1032277,2021-12-29,000001,Vente,50000,178,,BOIS DE LA LOUVERIE,B012,61190,61208,Irai,61,,,61208000ZN0034,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,3650,0.72504,48.681591
2021-1032324,2021-03-26,000001,Vente,27000,,,LA TOUCHE,B245,61190,61208,Irai,61,,,612080000D0477,,,,,,,,,,,,,0,,,,,P,prés,,,253,0.680763,48.679323
2021-1032324,2021-03-26,000001,Vente,27000,,,LA TOUCHE,B245,61190,61208,Irai,61,,,612080000D0481,,,,,,,,,,,,,0,,,,,S,sols,,,66,0.681331,48.678227
2021-1032324,2021-03-26,000001,Vente,27000,,,LA TOUCHE,B245,61190,61208,Irai,61,,,612080000D0558,,,,,,,,,,,,,0,,,,,P,prés,,,100,0.680271,48.679226
2021-1032324,2021-03-26,000001,Vente,27000,,,LA TOUCHE,B245,61190,61208,Irai,61,,,612080000D0559,,,,,,,,,,,,,0,,,,,S,sols,,,853,0.680504,48.679187
2021-1032324,2021-03-26,000001,Vente,27000,97,,CHE DE LA GARENNE,0021,61190,61208,Irai,61,,,612080000D0562,,,,,,,,,,,,,0,,,,,P,prés,,,9868,0.681235,48.678474
