siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211402219,00011,21140221900011,O,1983-03-01,11,2018,,2020-08-25T10:15:54,true,4,,,,PL,DE LA MAIRIE,14840,DEMOUVILLE,,,14221,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.268347,49.178277,0.83,street,Place de la Mairie 14840 Démouville,14221_0360,G,PLACE DE LA MAIRIE,
211402219,00029,21140221900029,O,1983-12-21,11,2018,,2020-08-25T10:15:54,false,4,,,,RUE,DU BOUT DE LA BAS,14840,DEMOUVILLE,,,14221,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,-0.264268,49.178717,0.94,street,Rue du Bout de Là-bas 14840 Démouville,14221_0083,G,RUE DU BOUT DE LA BAS,
211402219,00037,21140221900037,O,1983-12-21,12,2018,,2020-08-25T10:15:54,false,3,,,,RUE,DU BOUT DE LA BAS,14840,DEMOUVILLE,,,14221,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.264268,49.178717,0.94,street,Rue du Bout de Là-bas 14840 Démouville,14221_0083,G,RUE DU BOUT DE LA BAS,
211402219,00045,21140221900045,O,1998-01-01,NN,,,2014-06-13T23:25:40,false,4,MAIRIE,,,PL,DE LA MAIRIE,14840,DEMOUVILLE,,,14221,,,,,,,,,,,,,,,,,,,2012-12-31,F,ZONE D'ACTIVITES,,,,42.99Z,NAFRev2,N,-0.268347,49.178277,0.83,street,Place de la Mairie 14840 Démouville,14221_0360,G,PLACE DE LA MAIRIE,
211402219,00052,21140221900052,O,1998-01-01,NN,,,2012-02-07T11:29:25,false,4,MAIRIE,,,RUE,DU CHATEAU,14840,DEMOUVILLE,,,14221,,,,,,,,,,,,,,,,,,,2010-12-31,F,ATELIER RELAIS,,,,68.20B,NAFRev2,N,-0.269158,49.178034,0.94,street,Rue du Château 14840 Démouville,14221_0180,G,RUE DU CHATEAU,
251400123,00013,25140012300013,O,1983-03-01,NN,,,2017-05-04T01:35:20,false,5,,,,PL,DE LA MAIRIE,14840,DEMOUVILLE,,,14221,,,,,,,,,,,,,,,,,,,2016-08-26,F,,,,,84.12Z,NAFRev2,N,-0.268347,49.178277,0.83,street,Place de la Mairie 14840 Démouville,14221_0360,G,PLACE DE LA MAIRIE,
261400626,00014,26140062600014,O,1983-03-01,03,2018,,2020-08-25T10:20:48,true,4,MAIRIE,,,PL,DE LA MAIRIE,14840,DEMOUVILLE,,,14221,,,,,,,,,,,,,,,,,,,2014-02-02,A,CCAS,,,,88.99B,NAFRev2,O,-0.268347,49.178277,0.83,street,Place de la Mairie 14840 Démouville,14221_0360,G,PLACE DE LA MAIRIE,
300866043,00031,30086604300031,O,1982-01-01,NN,,,,false,3,,40,,RUE,DU CIVISME,14840,DEMOUVILLE,,,14221,,,,,,,,,,,,,,,,,,,1999-01-04,F,,,,,85.1E,NAF1993,O,-0.274911,49.181854,0.94,housenumber,40 Rue du Civisme 14840 Démouville,14221_0186_00040,G,40 RUE DU CIVISME,
302153143,00011,30215314300011,O,,,,,,true,1,,3,B,RUE,DE L'EGLISE,14840,DEMOUVILLE,,,14221,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,-0.268185,49.177357,0.82,housenumber,3 bis Rue de l'Eglise 14840 Démouville,14221_0220_00003_bis,G,3 BIS RUE DE L EGLISE,
302282611,00029,30228261100029,O,2000-08-01,NN,,,2014-07-08T00:11:38,true,5,,10,,RUE,DES CHARMILLES,14840,DEMOUVILLE,,,14221,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.34Z,NAFRev2,N,-0.276225,49.187387,0.94,housenumber,10 Rue des Charmilles 14840 Démouville,14221_0153_00010,G,10 RUE DES CHARMILLES,
302614664,00035,30261466400035,O,1994-01-04,NN,,,2008-11-07T00:18:37,true,4,,4,,RUE,DU CHATEAU,14840,DEMOUVILLE,,,14221,,,,,,,,,,,,,,,,,,,2004-09-11,F,,,,,93.0D,NAFRev1,O,-0.270725,49.178176,0.94,housenumber,4 Rue du Château 14840 Démouville,14221_0180_00004,G,4 RUE DU CHATEAU,
303834691,00030,30383469100030,O,,NN,,,,true,1,,2,,PL,DES GENTIANES,14840,DEMOUVILLE,,,14221,,,,,,,,,,,,,,,,,,,1984-12-31,F,,,,,62.41,NAP,N,-0.266637,49.183985,0.84,housenumber,2 Place des Gentianes 14840 Démouville,14221_0273_00002,G,2 PLACE DES GENTIANES,
304723695,00017,30472369500017,O,,NN,,,,true,1,,,,,,14840,DEMOUVILLE,,,14221,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
304955669,00011,30495566900011,O,,,,,,true,1,,13,,RUE,DU CENTRE,14840,DEMOUVILLE,,,14221,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.30,NAP,N,-0.270671,49.178585,0.94,housenumber,13 Rue du Centre 14840 Démouville,14221_0100_00013,G,13 RUE DU CENTRE,
305131658,00026,30513165800026,O,,,,,,true,1,,35,,RUE,DU CIVISME,14840,DEMOUVILLE,,,14221,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.3E,NAF1993,N,-0.275012,49.181477,0.94,housenumber,35 Rue du Civisme 14840 Démouville,14221_0186_00035,G,35 RUE DU CIVISME,
307199802,00025,30719980200025,O,,,,,,true,1,,1,,PL,DE LA MAIRIE,14840,DEMOUVILLE,,,14221,,,,,,,,,,,,,,,,,,,1990-08-28,F,,,,,38.40,NAP,N,-0.268347,49.178277,0.84,housenumber,1 Place de la Mairie 14840 Démouville,14221_0360_00001,G,1 PLACE DE LA MAIRIE,
307688457,00026,30768845700026,O,,NN,,,,true,1,,54,,RUE,DU CENTRE,14840,DEMOUVILLE,,,14221,,,,,,,,,,,,,,,,,,,1986-07-01,F,,,,,55.3A,NAF1993,N,-0.269303,49.178327,0.94,housenumber,54 Rue du Centre 14840 Démouville,14221_0100_00054,G,54 RUE DU CENTRE,
307701755,00026,30770175500026,O,1900-01-01,NN,,,,false,4,,8,,RUE,DES GRANDES PATURES,14840,DEMOUVILLE,,,14221,,,,,,,,,,,,,,,,,,,1999-09-01,F,,,,,85.1G,NAF1993,N,-0.268672,49.183874,0.94,housenumber,8 Rue des Grandes Pâtures 14840 Démouville,14221_0271_00008,G,8 RUE DES GRANDES PATURES,
307974428,00061,30797442800061,O,1987-06-10,NN,,,2008-11-07T00:23:14,false,4,,9,,RUE,DE LA LIBERTE,14840,DEMOUVILLE,,,14221,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.4C,NAF1993,O,-0.271242,49.178923,0.94,housenumber,9 Rue de la Liberté 14840 Démouville,14221_0320_00009,G,9 RUE DE LA LIBERTE,
309290674,00022,30929067400022,O,1900-01-01,NN,,,2011-04-28T00:12:56,false,4,,56,,RUE,DU CENTRE,14840,DEMOUVILLE,,,14221,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,52.2C,NAF1993,N,-0.269623,49.178356,0.94,housenumber,56 Rue du Centre 14840 Démouville,14221_0100_00056,G,56 RUE DU CENTRE,
309600831,00098,30960083100098,O,2014-10-31,32,2018,,2020-08-25T10:24:19,false,1,ZAC DE LA DELLE,,,,LE CLOS NEUF,14840,DEMOUVILLE,,,14221,,,,,,,,,,,,,,,,,,,2014-10-31,A,,,,,49.41A,NAFRev2,O,-2.1373713,48.5996378,0.9,poi.meadow,Le Clos Neuf (Prairie) Lancieux,https://osm.org/way/521099812,G,,
309775310,00035,30977531000035,O,1988-09-01,NN,,,,true,4,,12,,IMP,DU CIVISME,14840,DEMOUVILLE,,,14221,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,52.6E,NAFRev1,N,-0.273609,49.181784,0.69,housenumber,12 Rue du Civisme 14840 Démouville,14221_0186_00012,G,12 RUE DU CIVISME,
310117031,00016,31011703100016,O,,NN,,,,true,1,,15,,RUE,DES JARDINS,14840,DEMOUVILLE,,,14221,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,60.2E,NAF1993,N,-0.269399,49.179126,0.94,housenumber,15 Rue des Jardins 14840 Démouville,14221_0280_00015,G,15 RUE DES JARDINS,
310971122,00034,31097112200034,O,1984-01-01,NN,,,2009-09-29T16:31:55,false,4,,2,,RUE,DE LA MONTAGNE,14840,DEMOUVILLE,,,14221,,,,,,,,,,,,,,,,,,,2009-07-20,F,,,,,86.90E,NAFRev2,N,-0.271489,49.180322,0.94,housenumber,2 Rue de la Montagne 14840 Démouville,14221_0420_00002,G,2 RUE DE LA MONTAGNE,
310971122,00042,31097112200042,O,2009-07-20,,,,2014-07-06T03:19:22,false,2,,5,,RUE,MALASSIS,14840,DEMOUVILLE,,,14221,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,86.90E,NAFRev2,N,-0.269443,49.176571,0.94,housenumber,5 Rue Malassis 14840 Démouville,14221_0403_00005,G,5 RUE MALASSIS,
311212526,00033,31121252600033,O,,NN,,,,true,1,,2,,IMP,DES SORBIERS,14840,DEMOUVILLE,,,14221,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,64.23,NAP,N,-0.265192,49.176991,0.85,housenumber,2 Impasse des Sorbiers 14840 Démouville,14221_0549_00002,G,2 IMPASSE DES SORBIERS,
311554976,00051,31155497600051,O,1997-01-01,NN,,,,true,1,,54,,RUE,DU CENTRE,14840,DEMOUVILLE,,,14221,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,55.3A,NAF1993,O,-0.269303,49.178327,0.94,housenumber,54 Rue du Centre 14840 Démouville,14221_0100_00054,G,54 RUE DU CENTRE,
312119720,00042,31211972000042,O,,,,,,true,1,,15,,RUE,DU CENTRE,14840,DEMOUVILLE,,,14221,,,,,,,,,,,,,,,,,,,1988-10-31,F,,,,,84.10,NAP,N,-0.270801,49.17864,0.94,housenumber,15 Rue du Centre 14840 Démouville,14221_0100_00015,G,15 RUE DU CENTRE,
312489131,00036,31248913100036,O,1988-02-01,NN,,,2008-11-07T00:27:39,true,4,ZONE ARTISANALE,,,,ZA LES MARVILLES,14840,DEMOUVILLE,,,14221,,,,,,,,,,,,,,,,,,,2006-05-15,F,,,,,45.4M,NAFRev1,O,-0.263165,49.183668,0.78,street,Les Marvilles 14840 Démouville,14221_wnis6p,G,LES MARVILLES,
313441891,00022,31344189100022,O,,NN,,,,true,1,,,,,BP 3,14840,DEMOUVILLE,,,14221,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,,,0,,,,,,
315372136,00020,31537213600020,O,1982-04-01,NN,,,2008-11-07T00:30:50,true,3,,20,,RUE,DES CARRELLES,14840,DEMOUVILLE,,,14221,,,,,,,,,,,,,,,,,,,2005-01-31,F,,,,,52.7C,NAFRev1,O,-0.265479,49.181274,0.94,housenumber,20 Rue des Carrelles 14840 Démouville,14221_0147_00020,G,20 RUE DES CARRELLES,
316761535,00038,31676153500038,O,1998-06-30,NN,,,2020-06-02T19:36:10,true,5,,4,,RUE,DU CENTRE,14840,DEMOUVILLE,,,14221,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,47.89Z,NAFRev2,N,-0.266652,49.178721,0.94,housenumber,4 Rue du Centre 14840 Démouville,14221_0100_00004,G,4 RUE DU CENTRE,
317003648,00035,31700364800035,O,1988-02-01,NN,,,,true,1,,,,,ZA LES MARVILLES,14840,DEMOUVILLE,,,14221,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.4J,NAF1993,O,-0.263165,49.183668,0.78,street,Les Marvilles 14840 Démouville,14221_wnis6p,G,LES MARVILLES,
317086338,00033,31708633800033,O,1988-02-01,NN,,,,true,1,,,,,ZA LES MARVILLES,14840,DEMOUVILLE,,,14221,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.4M,NAF1993,N,-0.263165,49.183668,0.78,street,Les Marvilles 14840 Démouville,14221_wnis6p,G,LES MARVILLES,
317498509,00023,31749850900023,O,,NN,,,,true,1,,4,,IMP,MALICORNE,14840,DEMOUVILLE,,,14221,,,,,,,,,,,,,,,,,,,,F,,,,,60.10,NAP,N,-0.100424,47.7649771,0.76,poi.track,Impasse des Forges (Chemin) Villaines-sous-Malicorne,https://osm.org/way/324051405,G,,
319678215,00033,31967821500033,O,,,,,,true,1,,6,,RUE,DES GRANDES PATURES,14840,DEMOUVILLE,,,14221,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,45.4J,NAF1993,N,-0.268698,49.183673,0.94,housenumber,6 Rue des Grandes Pâtures 14840 Démouville,14221_0271_00006,G,6 RUE DES GRANDES PATURES,
320071665,00022,32007166500022,O,1999-06-01,NN,,,,true,1,,4,,RUE,DES CARRIERES,14840,DEMOUVILLE,,,14221,,,,,,,,,,,,,,,,,,,2001-08-27,F,,,,,45.2V,NAF1993,N,-0.271138,49.1837,0.94,housenumber,4 Rue des Carrières 14840 Démouville,14221_0092_00004,G,4 RUE DES CARRIERES,
320276421,00056,32027642100056,O,2007-11-01,NN,,,2011-01-10T08:04:40,false,3,,4,B,RUE,DU REGRET,14840,DEMOUVILLE,,,14221,,,,,,,,,,,,,,,,,,,2008-04-02,F,,,,,47.81Z,NAFRev2,N,-0.270865,49.185558,0.84,housenumber,4 b Rue du Regret 14840 Démouville,14221_0545_00004_b,G,4 B RUE DU REGRET,
320890700,00018,32089070000018,O,1981-01-01,NN,,,2021-07-29T10:03:59,false,5,,18,,RUE,DU CHATEAU,14840,DEMOUVILLE,,,14221,,,,,,,,,,,,,,,,,,,2021-07-01,F,,,,,01.11Z,NAFRev2,N,-0.272215,49.177929,0.94,housenumber,18 Rue du Château 14840 Démouville,14221_0180_00018,G,18 RUE DU CHATEAU,
320890700,00026,32089070000026,O,2021-07-01,,,,2021-07-29T10:03:59,true,1,,,,IMP,DES MARRONNIERS,14840,DEMOUVILLE,,,14221,,,,,,,,,,,,,,,,,,,2021-07-01,A,,,,,01.11Z,NAFRev2,N,-0.271926,49.177748,0.85,street,Impasse des Marronniers 14840 Démouville,14221_0413,G,IMPASSE DES MARRONNIERS,
321552382,00012,32155238200012,O,1981-04-01,NN,,,2008-01-04T18:27:10,true,3,,80,,RUE,DU CENTRE,14840,DEMOUVILLE,,,14221,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.71Z,NAFRev2,N,-0.270134,49.178446,0.94,housenumber,80 Rue du Centre 14840 Démouville,14221_0100_00080,G,80 RUE DU CENTRE,
321958498,00016,32195849800016,O,,,,,,true,1,,7,,RUE,DES BARENTINS,14840,DEMOUVILLE,,,14221,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,-0.268485,49.180753,0.94,housenumber,7 Rue des Barentins 14840 Démouville,14221_0040_00007,G,7 RUE DES BARENTINS,
322147687,00022,32214768700022,O,1982-01-01,NN,,,2008-01-05T19:23:03,true,3,,40,,RUE,DU CIVISME,14840,DEMOUVILLE,,,14221,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.274911,49.181854,0.94,housenumber,40 Rue du Civisme 14840 Démouville,14221_0186_00040,G,40 RUE DU CIVISME,
322205832,00023,32220583200023,O,1983-06-20,NN,,4334ZC,2020-07-03T03:42:17,true,4,,70,,RUE,DU CENTRE,14840,DEMOUVILLE,,,14221,,,,,,,,,,,,,,,,,,,2020-08-01,F,,,,,43.34Z,NAFRev2,N,-0.269759,49.178596,0.94,housenumber,70 Rue du Centre 14840 Démouville,14221_0100_00070,G,70 RUE DU CENTRE,
322695933,00018,32269593300018,O,1981-07-07,NN,,,2008-01-05T19:23:21,true,3,,40,,RUE,DU CIVISME,14840,DEMOUVILLE,,,14221,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.274911,49.181854,0.94,housenumber,40 Rue du Civisme 14840 Démouville,14221_0186_00040,G,40 RUE DU CIVISME,
322890682,00030,32289068200030,O,1900-01-01,NN,,,2012-07-05T11:03:51,false,3,,44,,RUE,DU CIVISME,14840,DEMOUVILLE,,,14221,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.4M,NAF1993,O,-0.274941,49.18225,0.94,housenumber,44 Rue du Civisme 14840 Démouville,14221_0186_00044,G,44 RUE DU CIVISME,
323055806,00034,32305580600034,O,1984-01-01,NN,,,2009-06-27T04:26:35,true,7,ZA LES MARVILLES CD 228,,,,ZA LES MARVILLES,14840,DEMOUVILLE,,,14221,,,,,,,,,,,,,,,,,,,2007-06-29,F,,,,,74.2C,NAFRev1,O,-0.263165,49.183668,0.78,street,Les Marvilles 14840 Démouville,14221_wnis6p,G,LES MARVILLES,
324435023,00019,32443502300019,O,,,,,,true,1,,3,,RUE,DE L EGLISE,14840,DEMOUVILLE,,,14221,,,,,,,,,,,,,,,,,,,1987-11-04,F,,,,,55.71,NAP,N,-0.26786,49.177734,0.94,housenumber,3 Rue de l'Eglise 14840 Démouville,14221_0220_00003,G,3 RUE DE L EGLISE,
325284016,00012,32528401600012,O,1982-09-01,NN,,,2018-03-30T03:42:10,true,4,,15,,RUE,DU CENTRE,14840,DEMOUVILLE,,,14221,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,86.21Z,NAFRev2,N,-0.270801,49.17864,0.94,housenumber,15 Rue du Centre 14840 Démouville,14221_0100_00015,G,15 RUE DU CENTRE,
325293918,00067,32529391800067,O,2009-02-12,,,1071DZ,2016-11-15T04:01:51,true,2,,4,,RUE,DES BELLES VUES,14840,DEMOUVILLE,,,14221,,,,,,,,,,,,,,,,,,,2015-10-31,F,,,,,47.81Z,NAFRev2,N,-0.27173,49.184691,0.94,housenumber,4 Rue des Belles Vues 14840 Démouville,14221_0050_00004,G,4 RUE DES BELLES VUES,
325953875,00078,32595387500078,O,2006-10-02,,,,2008-11-07T00:43:15,true,3,ZA LE CLOS NEUF,13,,RUE,DENIS PAPIN,14840,DEMOUVILLE,,,14221,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,43.32A,NAFRev2,N,-0.270236,49.171936,0.94,housenumber,13 Rue Denis Papin 14840 Démouville,14221_0196_00013,G,13 RUE DENIS PAPIN,
326547296,00011,32654729600011,O,,,,,,true,1,,43,,RUE,DU MANOIR CUVERVILLE,14840,DEMOUVILLE,,,14221,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.01,NAP,N,,,0,,,,,,
327288452,00011,32728845200011,O,1983-05-17,,,,,false,4,,30,,RUE,DES CARELLES,14840,DEMOUVILLE,,,14221,,,,,,,,,,,,,,,,,,,1993-12-25,F,TRANSPORTS GOUGEON,,,,60.2L,NAF1993,N,-0.264203,49.181206,0.9,housenumber,30 Rue des Carrelles 14840 Démouville,14221_0147_00030,G,30 RUE DES CARRELLES,
327288452,00037,32728845200037,O,2005-01-31,NN,,,2018-09-29T12:23:18,true,4,,30,,RUE,DES CARRELLES,14840,DEMOUVILLE,,,14221,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,49.41A,NAFRev2,O,-0.264203,49.181206,0.94,housenumber,30 Rue des Carrelles 14840 Démouville,14221_0147_00030,G,30 RUE DES CARRELLES,
327660080,00034,32766008000034,O,1996-09-15,NN,,4321AB,2017-07-21T03:34:42,false,5,,2,,RUE,DE LA VALLEE,14840,DEMOUVILLE,,,14221,,,,,,,,,,,,,,,,,,,2017-06-26,F,,,,,43.21A,NAFRev2,N,-0.267569,49.182919,0.94,housenumber,2 Rue de la Vallée 14840 Démouville,14221_0557_00002,G,2 RUE DE LA VALLEE,
328182175,00013,32818217500013,O,,,,,,true,1,,54,,RUE,DU CENTRE,14840,DEMOUVILLE,,,14221,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,-0.269303,49.178327,0.94,housenumber,54 Rue du Centre 14840 Démouville,14221_0100_00054,G,54 RUE DU CENTRE,
329428817,00046,32942881700046,O,2003-07-01,NN,,,2008-11-07T00:47:30,false,4,,,,PL,DE LA MAIRIE,14840,DEMOUVILLE,,,14221,,,,,,,,,,,,,,,,,,,2005-02-01,F,,,,,45.2V,NAFRev1,O,-0.268347,49.178277,0.83,street,Place de la Mairie 14840 Démouville,14221_0360,G,PLACE DE LA MAIRIE,
330189150,00452,33018915000452,O,2012-12-31,11,2018,,2020-08-25T10:34:14,false,1,ZAC,,,,LE CLOS NEUF,14840,DEMOUVILLE,,,14221,,,,,,,,,,,,,,,,,,,2012-12-31,A,THYSSENKRUPP CADILLAC PLASTIC,,,,46.76Z,NAFRev2,O,-2.1373713,48.5996378,0.9,poi.meadow,Le Clos Neuf (Prairie) Lancieux,https://osm.org/way/521099812,G,,
330200478,00031,33020047800031,O,1996-01-01,NN,,,,true,3,ZA,,,,LES MARVILLES,14840,DEMOUVILLE,,,14221,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,51.1N,NAF1993,N,-0.263165,49.183668,0.94,street,Les Marvilles 14840 Démouville,14221_wnis6p,G,LES MARVILLES,
331100172,00013,33110017200013,O,1983-03-01,00,2018,,2020-08-25T10:34:47,true,7,,15,,RUE,DU CENTRE,14840,DEMOUVILLE,,,14221,,,,,,,,,,,,,,,,,,,2019-10-06,F,,,,,86.21Z,NAFRev2,N,-0.270801,49.17864,0.94,housenumber,15 Rue du Centre 14840 Démouville,14221_0100_00015,G,15 RUE DU CENTRE,
331965343,00014,33196534300014,O,1985-02-01,NN,,,,false,4,,,,RUE,DU BOUT DE LA BAS,14840,DEMOUVILLE,,,14221,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,01.1A,NAF1993,N,-0.264268,49.178717,0.94,street,Rue du Bout de Là-bas 14840 Démouville,14221_0083,G,RUE DU BOUT DE LA BAS,
331965343,00022,33196534300022,O,2002-01-01,NN,,,2020-02-21T04:11:04,true,3,,6,,RUE,AUX BOUETS,14840,DEMOUVILLE,,,14221,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.265925,49.175227,0.94,housenumber,6 Rue aux Bouets 14840 Démouville,14221_0080_00006,G,6 RUE AUX BOUETS,
332090810,00042,33209081000042,O,2007-04-02,,,,2012-11-07T10:16:09,false,3,ZAC DU CLOS NEUF,,,RUE,DENIS PAPIN,14840,DEMOUVILLE,,,14221,,,,,,,,,,,,,,,,,,,2009-03-20,F,,,,,46.19B,NAFRev2,N,-0.266003,49.172154,0.94,street,Rue Denis Papin 14840 Démouville,14221_0196,G,RUE DENIS PAPIN,
332294636,00011,33229463600011,O,1985-04-01,NN,,,,true,1,,7,,RUE,DES JARDINS,14840,DEMOUVILLE,,,14221,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.4A,NAF1993,N,-0.268407,49.179649,0.94,housenumber,7 Rue des Jardins 14840 Démouville,14221_0280_00007,G,7 RUE DES JARDINS,
332579382,00018,33257938200018,O,,NN,,,,true,1,,1,,PL,DES JARDINS,14840,DEMOUVILLE,,,14221,,,,,,,,,,,,,,,,,,,,F,,,,,77.14,NAP,N,-0.266963,49.179485,0.84,housenumber,1 Place des Jardins 14840 Démouville,14221_0276_00001,G,1 PLACE DES JARDINS,
332790617,00028,33279061700028,O,1985-03-22,NN,,,2006-10-27T02:23:34,false,3,,2,,RUE,DE LA MONTAGNE,14840,DEMOUVILLE,,,14221,,,,,,,,,,,,,,,,,,,2004-05-31,F,,,,,85.1G,NAFRev1,N,-0.271489,49.180322,0.94,housenumber,2 Rue de la Montagne 14840 Démouville,14221_0420_00002,G,2 RUE DE LA MONTAGNE,
333737377,00023,33373737700023,O,1993-05-01,NN,,,,true,4,,22,,RUE,DES GRANDES MURAILLES,14840,DEMOUVILLE,,,14221,,,,,,,,,,,,,,,,,,,2003-03-28,F,,,,,52.6D,NAFRev1,N,-0.273793,49.185443,0.94,housenumber,22 Rue des Grandes Murailles 14840 Démouville,14221_0269_00022,G,22 RUE DES GRANDES MURAILLES,
333916385,00110,33391638500110,O,2010-01-04,NN,,,2014-06-14T02:46:01,false,3,C.D. 228,,,,ZA LES MARVILLES,14840,DEMOUVILLE,,,14221,,,,,,,,,,,,,,,,,,,2013-11-20,F,,,,,33.20A,NAFRev2,O,-0.263165,49.183668,0.78,street,Les Marvilles 14840 Démouville,14221_wnis6p,G,LES MARVILLES,
334023959,00029,33402395900029,O,1988-03-12,NN,,,,true,3,,2,,RUE,DES CARELLES,14840,DEMOUVILLE,,,14221,,,,,,,,,,,,,,,,,,,1995-09-27,F,,,,,64.1C,NAF1993,N,-0.265211,49.182906,0.89,housenumber,2 Rue des Carrelles 14840 Démouville,14221_0147_00002,G,2 RUE DES CARRELLES,
334229994,00010,33422999400010,O,1985-10-31,NN,,,2008-04-26T10:13:26,true,4,,13,,RUE,DU CENTRE,14840,DEMOUVILLE,,,14221,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,52.3A,NAFRev1,O,-0.270671,49.178585,0.94,housenumber,13 Rue du Centre 14840 Démouville,14221_0100_00013,G,13 RUE DU CENTRE,
336740261,00027,33674026100027,O,,,,,,true,1,,13,,RUE,DU CENTRE,14840,DEMOUVILLE,,,14221,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.30,NAP,N,-0.270671,49.178585,0.94,housenumber,13 Rue du Centre 14840 Démouville,14221_0100_00013,G,13 RUE DU CENTRE,
337587422,01126,33758742201126,O,2016-11-28,03,2018,,2020-08-25T10:37:25,false,1,,,,,LE CLOS NEUF,14840,DEMOUVILLE,,,14221,,,,,,,,,,,,,,,,,,,2016-11-28,A,,,,,46.73A,NAFRev2,O,-2.1373713,48.5996378,0.9,poi.meadow,Le Clos Neuf (Prairie) Lancieux,https://osm.org/way/521099812,G,,
338514359,00011,33851435900011,O,,,,,,true,1,,2,,RUE,DE COLOMBELLES,14840,DEMOUVILLE,,,14221,,,,,,,,,,,,,,,,,,,1988-03-16,F,,,,,55.40,NAP,N,-0.271885,49.18271,0.94,housenumber,2 Rue de Colombelles 14840 Démouville,14221_epidye_00002,G,2 RUE DE COLOMBELLES,
338598972,00028,33859897200028,O,2000-08-01,NN,,,2006-12-15T00:28:50,false,3,,42,,RUE,DU CENTRE,14840,DEMOUVILLE,,,14221,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,55.4A,NAFRev1,N,-0.268673,49.178352,0.94,housenumber,42 Rue du Centre 14840 Démouville,14221_0100_00042,G,42 RUE DU CENTRE,
338909336,00020,33890933600020,O,1990-07-11,NN,,,,true,4,,96,,RUE,DU CENTRE,14840,DEMOUVILLE,,,14221,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,52.1B,NAF1993,N,-0.27104,49.178791,0.94,housenumber,96 Rue du Centre 14840 Démouville,14221_0100_00096,G,96 RUE DU CENTRE,
338981103,00017,33898110300017,O,1986-10-03,NN,,,2007-05-19T09:54:01,false,4,,,,RUE,PAUL DELALANDE,14840,DEMOUVILLE,,,14221,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,92.6C,NAFRev1,O,-0.265948,49.180932,0.94,street,Rue Paul Delalande 14840 Démouville,14221_2wpzjb,G,RUE PAUL DELALANDE,
338981103,00025,33898110300025,O,2006-01-01,01,2018,,2020-08-25T10:38:19,true,2,MAIRIE,,,RUE,DU CHATEAU,14840,DEMOUVILLE,,,14221,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,-0.269158,49.178034,0.94,street,Rue du Château 14840 Démouville,14221_0180,G,RUE DU CHATEAU,
339201931,00054,33920193100054,O,1990-06-01,NN,,,,false,3,,40,,RUE,DU CIVISME,14840,DEMOUVILLE,,,14221,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,85.1G,NAF1993,O,-0.274911,49.181854,0.94,housenumber,40 Rue du Civisme 14840 Démouville,14221_0186_00040,G,40 RUE DU CIVISME,
340015064,00074,34001506400074,O,2010-11-30,,,,2018-02-28T15:37:34,true,3,,16,,RUE,DENIS PAPIN,14840,DEMOUVILLE,,,14221,,,,,,,,,,,,,,,,,,,2018-03-01,A,,,,,85.59B,NAFRev2,N,-0.271897,49.171972,0.94,housenumber,16 Rue Denis Papin 14840 Démouville,14221_0196_00016,G,16 RUE DENIS PAPIN,
340884808,00023,34088480800023,O,1988-11-30,NN,,,2019-11-18T19:38:08,true,4,,15,,RUE,DU CENTRE,14840,DEMOUVILLE,,,14221,,,,,,,,,,,,,,,,,,,2019-10-06,F,,,,,86.21Z,NAFRev2,N,-0.270801,49.17864,0.94,housenumber,15 Rue du Centre 14840 Démouville,14221_0100_00015,G,15 RUE DU CENTRE,
341074532,00027,34107453200027,O,1987-01-05,,,,2006-10-27T03:06:57,false,3,,2,,RUE,DE LA MONTAGNE,14840,DEMOUVILLE,,,14221,,,,,,,,,,,,,,,,,,,2004-05-17,F,,,,,74.8K,NAFRev1,N,-0.271489,49.180322,0.94,housenumber,2 Rue de la Montagne 14840 Démouville,14221_0420_00002,G,2 RUE DE LA MONTAGNE,
341539096,00014,34153909600014,O,1987-06-02,,,,,true,3,,49,,RUE,DU PETIT VALLON,14840,DEMOUVILLE,,,14221,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,71.1Z,NAF1993,N,-0.270068,49.182942,0.94,housenumber,49 Rue du Petit Vallon 14840 Démouville,14221_0490_00049,G,49 RUE DU PETIT VALLON,
342019585,00013,34201958500013,O,1987-05-21,,,,,true,3,LOTISSEMENT DE LA FONTAINE,2,,IMP,DES SORBIERS,14840,DEMOUVILLE,,,14221,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.4J,NAF1993,N,-0.265192,49.176991,0.85,housenumber,2 Impasse des Sorbiers 14840 Démouville,14221_0549_00002,G,2 IMPASSE DES SORBIERS,