id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-19166,2021-03-04,000002,Vente,80000,,,LA PATURE MICHEL AUBIN,B038,02140,02404,Landouzy-la-Cour,02,,,02404000ZE0097,,,,,,,,,,,,,0,,,,,S,sols,,,647,3.985794,49.847401
2021-20457,2021-04-20,000001,Vente,103274,,,AUX USAGES DE PLOMION,B054,02140,02404,Landouzy-la-Cour,02,,,02404000ZH0018,,,,,,,,,,,,,0,,,,,PA,pâtures,,,590,3.996216,49.828597
2021-20457,2021-04-20,000001,Vente,103274,,,L ARBRE JOLI,B001,02140,02404,Landouzy-la-Cour,02,,,02404000ZI0034,,,,,,,,,,,,,0,,,,,PA,pâtures,,,2738,3.995477,49.828797
2021-20457,2021-04-20,000001,Vente,103274,,,L ARBRE JOLI,B001,02140,02404,Landouzy-la-Cour,02,,,02404000ZI0034,,,,,,,,,,,,,0,,,,,S,sols,,,537,3.995477,49.828797
2021-20457,2021-04-20,000001,Vente,103274,3,,HAM L ARBRE JOLY,X002,02140,02404,Landouzy-la-Cour,02,,,02404000ZI0035,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,2005,3.995614,49.828424
2021-20457,2021-04-20,000001,Vente,103274,,,L ARBRE JOLI,B001,02140,02404,Landouzy-la-Cour,02,,,02404000ZI0036,,,,,,,,,,,,,0,,,,,S,sols,,,2655,3.995701,49.828129
2021-20457,2021-04-20,000001,Vente,103274,5001,,L ARBRE JOLI,B001,02140,02404,Landouzy-la-Cour,02,,,02404000ZI0037,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,36,3.996064,49.828279
2021-20457,2021-04-20,000001,Vente,103274,5001,,L ARBRE JOLI,B001,02140,02404,Landouzy-la-Cour,02,,,02404000ZI0037,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,567,3.996064,49.828279
2021-21027,2021-05-18,000002,Echange,8009,,,LA RUE ROBIN,B049,02140,02404,Landouzy-la-Cour,02,,,02404000ZC0040,,,,,,,,,,,,,0,,,,,T,terres,,,20082,4.004373,49.850355
2021-21027,2021-05-18,000002,Echange,8009,,,LA RUE ROBIN,B049,02140,02404,Landouzy-la-Cour,02,,,02404000ZC0044,,,,,,,,,,,,,0,,,,,T,terres,,,5507,4.007297,49.850372
2021-21027,2021-05-18,000002,Echange,8009,1,,HAM HUTEAU,X085,02140,02404,Landouzy-la-Cour,02,,,02404000ZC0047,,,,,,,,,,,,,0,,,,,PA,pâtures,,,26091,4.001786,49.85171
2021-21027,2021-05-18,000002,Echange,8009,1,,HAM HUTEAU,X085,02140,02404,Landouzy-la-Cour,02,,,02404000ZC0048,,,,,,,,,,,,,0,,,,,PA,pâtures,,,15063,4.004097,49.852224
2021-21028,2021-05-18,000003,Echange,37200,,,LA RUE ROBIN,B049,02140,02404,Landouzy-la-Cour,02,,,02404000ZC0010,,,,,,,,,,,,,0,,,,,T,terres,,,6090,3.999403,49.849368
2021-21028,2021-05-18,000003,Echange,37200,,,LA RUE ROBIN,B049,02140,02404,Landouzy-la-Cour,02,,,02404000ZC0038,,,,,,,,,,,,,0,,,,,T,terres,,,40083,4.000966,49.849204
2021-21028,2021-05-18,000003,Echange,37200,1,,HAM HUTEAU,X085,02140,02404,Landouzy-la-Cour,02,,,02404000ZC0046,,,,,,,,,,,,,0,,,,,PA,pâtures,,,15827,3.998129,49.850893
2021-21029,2021-05-18,000004,Echange,22163,,,LA RUE ROBIN,B049,02140,02404,Landouzy-la-Cour,02,,,02404000ZC0040,,,,,,,,,,,,,0,,,,,T,terres,,,20082,4.004373,49.850355
2021-21029,2021-05-18,000004,Echange,22163,1,,HAM HUTEAU,X085,02140,02404,Landouzy-la-Cour,02,,,02404000ZC0047,,,,,,,,,,,,,0,,,,,PA,pâtures,,,26091,4.001786,49.85171
2021-21030,2021-05-18,000005,Echange,9874,,,LA RUE ROBIN,B049,02140,02404,Landouzy-la-Cour,02,,,02404000ZC0044,,,,,,,,,,,,,0,,,,,T,terres,,,5507,4.007297,49.850372
2021-21030,2021-05-18,000005,Echange,9874,1,,HAM HUTEAU,X085,02140,02404,Landouzy-la-Cour,02,,,02404000ZC0048,,,,,,,,,,,,,0,,,,,PA,pâtures,,,15063,4.004097,49.852224
2021-21031,2021-05-18,000006,Echange,34189,,,LA RUE ROBIN,B049,02140,02404,Landouzy-la-Cour,02,,,02404000ZC0043,,,,,,,,,,,,,0,,,,,T,terres,,,489,4.005661,49.851923
2021-21031,2021-05-18,000006,Echange,34189,,,LA RUE ROBIN,B049,02140,02404,Landouzy-la-Cour,02,,,02404000ZC0045,,,,,,,,,,,,,0,,,,,T,terres,,,29493,4.007388,49.851075
2021-24537,2021-08-06,000001,Vente,197500,2,,HAM L ARBRE JOLY,X002,02140,02404,Landouzy-la-Cour,02,,,02404000ZI0030,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,430,3.993334,49.829342
2021-24537,2021-08-06,000001,Vente,197500,2,,HAM L ARBRE JOLY,X002,02140,02404,Landouzy-la-Cour,02,,,02404000ZI0030,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,430,3.993334,49.829342
2021-24537,2021-08-06,000001,Vente,197500,,,L ARBRE JOLI,B001,02140,02404,Landouzy-la-Cour,02,,,02404000ZI0041,,,,,,,,,,,,,0,,,,,J,jardins,,,510,3.993083,49.829363
2021-24537,2021-08-06,000001,Vente,197500,,,L ARBRE JOLI,B001,02140,02404,Landouzy-la-Cour,02,,,02404000ZI0042,,,,,,,,,,,,,0,,,,,PA,pâtures,,,278,3.99343,49.829366
2021-27410,2021-10-21,000001,Vente,16311,,,LA FOSSE CLEMENT,B028,02140,02404,Landouzy-la-Cour,02,,,02404000ZE0041,,,,,,,,,,,,,0,,,,,S,sols,,,340,3.992702,49.846845
2021-27413,2021-10-21,000001,Vente,2451,,,LA PATURE MICHEL AUBIN,B038,02140,02404,Landouzy-la-Cour,02,,,02404000ZE0098,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1297,3.990492,49.846663
2021-27413,2021-10-21,000001,Vente,2451,,,LA PATURE MICHEL AUBIN,B038,02140,02404,Landouzy-la-Cour,02,,,02404000ZE0098,,,,,,,,,,,,,0,,,,,S,sols,,,1154,3.990492,49.846663
2021-27445,2021-11-16,000001,Vente,5629,5,,RUE DES ROIS,0185,02140,02404,Landouzy-la-Cour,02,,,02404000ZB0114,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,829,3.99101,49.846947
2021-27445,2021-11-16,000001,Vente,5629,5,,RUE DES ROIS,0185,02140,02404,Landouzy-la-Cour,02,,,02404000ZB0114,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,829,3.99101,49.846947
